 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0787463,0.114288,0.0696116,-0.0037467,0.00139395,-0.00150852,0.00180392,-0.00415668,-1.30543,0.00708898,1329,731,0.995276,-1.21119,24.0981,-7.52687,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.074813,0.11291,0.0715531,-0.00385427,0.00142278,-0.00125102,0.00170434,-0.00413582,-1.34942,0.00648105,1336,731,0.964055,-1.20135,24.4424,-7.7112,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0714809,0.112195,0.0709939,-0.00389397,0.0015028,-0.00100375,0.00168344,-0.00407461,-1.39274,0.0063633,1343,731,0.930045,-1.19693,24.8709,-7.88943,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0690881,0.112165,0.0664838,-0.00388703,0.00160285,-0.000771066,0.0017091,-0.00399327,-1.43387,0.00651091,1350,731,0.891369,-1.1944,25.3335,-8.06483,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0662107,0.112354,0.0616524,-0.00387303,0.00169999,-0.000589064,0.00176157,-0.00393461,-1.46663,0.00664089,1357,731,0.846789,-1.19251,25.7917,-8.24303,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0630329,0.112246,0.0577172,-0.00384347,0.00175497,-0.000479161,0.00179568,-0.00388419,-1.48603,0.00705056,1364,731,0.802293,-1.1821,26.2742,-8.43641,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0603515,0.111555,0.0527416,-0.00378002,0.00172947,-0.000440425,0.00176446,-0.00381501,-1.49153,0.00754947,1371,731,0.758943,-1.16503,26.7867,-8.62813,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0574129,0.110213,0.0505124,-0.00365989,0.00169204,-0.00041224,0.00172361,-0.00369146,-1.49437,0.00805049,1378,731,0.722798,-1.14629,27.3073,-8.80645,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0551279,0.108568,0.0493767,-0.00345167,0.0016276,-0.000381376,0.00165608,-0.00348014,-1.49627,0.00785979,1385,731,0.696871,-1.12778,27.8432,-8.98423,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.052698,0.106888,0.0515537,-0.00317547,0.00153328,-0.000372983,0.00156264,-0.00320484,-1.49224,0.00704096,1392,731,0.681363,-1.11513,28.3633,-9.15736,27.828,-7.98779
6.74473,17.7343,-3.46567,0.049458,0.104867,0.0548579,-0.00284109,0.00138408,-0.00039562,0.0014208,-0.00287781,-1.47823,0.00649358,1399,731,0.662249,-1.10433,28.9095,-9.32985,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0464592,0.102408,0.0562988,-0.0024111,0.00120156,-0.000426758,0.00125129,-0.00246082,-1.45479,0.00624291,1406,731,0.638893,-1.08179,29.464,-9.49265,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0429307,0.0995437,0.0591218,-0.00188106,0.00102664,-0.000443098,0.00109266,-0.00194708,-1.42288,0.00684294,1413,731,0.615422,-1.0502,30.0222,-9.65912,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0401566,0.0966908,0.0611606,-0.00126218,0.000873019,-0.000438283,0.000959483,-0.00134864,-1.37602,0.00756232,1420,731,0.596464,-1.01539,30.582,-9.82127,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.101086,0.126335,0.0914271,0.000245045,0.00305543,-0.00332064,0.00525596,-0.00195548,-0.985558,0.00793386,1252,738,1.28583,-1.35818,18.5865,-5.48328,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.100045,0.126657,0.0915314,-0.000285882,0.00294515,-0.00330465,0.00500803,-0.00234877,-1.01275,0.00742096,1259,738,1.27617,-1.36037,18.8253,-5.67566,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0980475,0.126754,0.0918713,-0.000808929,0.00282152,-0.00323729,0.00471777,-0.00270518,-1.04092,0.00725129,1266,738,1.25797,-1.36266,19.0842,-5.85449,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0977646,0.12656,0.0887771,-0.00128742,0.00270232,-0.00313524,0.00442353,-0.00300862,-1.06873,0.00714912,1273,738,1.24507,-1.35638,19.3787,-6.05428,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.098031,0.125147,0.0849519,-0.00174574,0.00258605,-0.00305791,0.00416741,-0.0033271,-1.09353,0.00701577,1280,738,1.23512,-1.33753,19.6468,-6.21178,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0976846,0.123031,0.0831781,-0.00221319,0.00244522,-0.00299201,0.00390776,-0.00367573,-1.11614,0.00676829,1287,738,1.22604,-1.31478,19.9681,-6.36203,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0953038,0.120784,0.0828797,-0.00266299,0.00228092,-0.00287165,0.00359802,-0.00398009,-1.14077,0.00659891,1294,738,1.20206,-1.29336,20.3066,-6.51369,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0920384,0.118642,0.0824725,-0.00307338,0.0021435,-0.00268248,0.00327668,-0.00420655,-1.1711,0.0066918,1301,738,1.16911,-1.2727,20.6456,-6.67198,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0887459,0.117126,0.0817829,-0.0034307,0.00203921,-0.00246055,0.00298315,-0.00437464,-1.20448,0.00718008,1308,738,1.13491,-1.25762,21.0188,-6.84269,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0864639,0.11628,0.0791002,-0.00372247,0.00199437,-0.00220361,0.00274517,-0.00447327,-1.24242,0.00774434,1315,738,1.10369,-1.24398,21.3785,-7.03179,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0847219,0.115762,0.0757621,-0.00395734,0.00200345,-0.00191973,0.0025682,-0.0045221,-1.28468,0.00777808,1322,738,1.07539,-1.23081,21.7617,-7.22181,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0825593,0.115294,0.072839,-0.00414902,0.00200984,-0.00163862,0.00241867,-0.00455785,-1.32629,0.00715997,1329,738,1.04441,-1.22012,22.1224,-7.40752,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.079084,0.114465,0.0728923,-0.00430198,0.00202807,-0.0013643,0.00230959,-0.0045835,-1.3673,0.00644518,1336,738,1.01101,-1.21414,22.5269,-7.58712,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.074738,0.114247,0.0737556,-0.00441765,0.00206818,-0.00109838,0.00224915,-0.00459861,-1.40751,0.00636357,1343,738,0.971998,-1.21589,22.9548,-7.76552,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0709988,0.114406,0.0723136,-0.0044996,0.00211616,-0.00083839,0.00222076,-0.00460419,-1.44668,0.0064024,1350,738,0.930921,-1.21941,23.3787,-7.93906,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0674362,0.114657,0.0693018,-0.00456233,0.00215695,-0.000610399,0.00221195,-0.00461733,-1.48093,0.00658202,1357,738,0.886054,-1.21996,23.8298,-8.11837,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0639569,0.114607,0.0658256,-0.00459656,0.00215904,-0.000436299,0.0021871,-0.00462462,-1.50657,0.00682769,1364,738,0.840307,-1.21242,24.301,-8.30238,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0605682,0.114142,0.0617762,-0.00457284,0.00209327,-0.000319169,0.00210852,-0.00458809,-1.52306,0.00702137,1371,738,0.793426,-1.1994,24.7645,-8.49134,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.057505,0.113558,0.0584078,-0.00446173,0.00200861,-0.000214461,0.00201571,-0.00446883,-1.5377,0.00736402,1378,738,0.752085,-1.18703,25.228,-8.679,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0545855,0.112695,0.0574005,-0.00423347,0.00189824,-0.000114783,0.00190038,-0.00423562,-1.55209,0.00735849,1385,738,0.720492,-1.17635,25.7487,-8.86079,25.1958,-7.621
5.83169,16.9911,-2.97825,0.051835,0.11139,0.0591247,-0.00390502,0.00176652,-4.10865e-05,0.00176682,-0.00390531,-1.56355,0.00688676,1392,738,0.700369,-1.16961,26.2811,-9.0348,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0483155,0.109717,0.061659,-0.00348486,0.0015987,-3.81603e-07,0.0015987,-0.00348486,-1.57072,0.00648571,1399,738,0.675832,-1.15916,26.821,-9.21338,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0444387,0.107462,0.063641,-0.00295243,0.00140506,2.03001e-05,0.00140515,-0.00295253,1.56614,0.00630541,1406,738,0.646015,-1.13921,27.343,-9.38315,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.041256,0.104896,0.0644682,-0.00231798,0.00121103,3.60511e-05,0.0012114,-0.00231835,1.56058,0.0063892,1413,738,0.618796,-1.10992,27.8768,-9.55444,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0393342,0.102327,0.0642724,-0.00160121,0.0010234,5.39488e-05,0.00102451,-0.00160232,1.55025,0.0067371,1420,738,0.600066,-1.07884,28.4486,-9.70312,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0384816,0.0995937,0.0632399,-0.000884579,0.000862546,6.70023e-05,0.000865112,-0.000887145,1.53252,0.00824065,1427,738,0.588635,-1.04634,29.0434,-9.83707,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0389877,0.0967504,0.0590254,-0.00026014,0.00075768,7.64977e-05,0.000763397,-0.000265858,1.4962,0.0111237,1434,738,0.578716,-1.01079,29.7104,-9.99104,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0392019,0.0925356,0.0547076,0.000293085,0.000667996,6.12404e-05,0.000677746,0.000283335,1.41292,0.013417,1441,738,0.565783,-0.970176,30.3548,-10.1396,29.955,-9.1155
-15.494,15.928,-3.51853,0.0905826,0.108203,0.0695179,0.00384584,0.000784896,-0.00261861,0.00534843,-0.000717693,-0.520941,0.00653349,1182,745,1.112,-1.15647,14.3402,-3.37996,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0935746,0.109923,0.0717355,0.00371575,0.00128199,-0.00282156,0.00557165,-0.00057391,-0.58181,0.00665061,1189,745,1.14874,-1.17997,14.54,-3.57334,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0955876,0.112586,0.075365,0.00354116,0.00175584,-0.00299935,0.00577786,-0.000480867,-0.640763,0.00660125,1196,745,1.18025,-1.21297,14.7734,-3.77799,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0982521,0.115663,0.0786149,0.00329506,0.00214309,-0.00314234,0.00591376,-0.000475615,-0.694755,0.0067529,1203,745,1.21697,-1.24826,15.0343,-3.99408,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.101331,0.118462,0.082395,0.00297332,0.00240501,-0.00325292,0.00595447,-0.000576141,-0.741832,0.00717696,1210,745,1.2595,-1.27674,15.2671,-4.2257,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.103231,0.120454,0.0895964,0.00259673,0.00257586,-0.00333654,0.00592285,-0.000750263,-0.783835,0.00750705,1217,745,1.30164,-1.29891,15.466,-4.44138,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.104346,0.122274,0.0967602,0.00218598,0.00271876,-0.00338988,0.0058527,-0.000947953,-0.82461,0.00777551,1224,745,1.33608,-1.32168,15.6931,-4.64667,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.104682,0.124295,0.101946,0.00174425,0.00281997,-0.00342844,0.00575249,-0.00118826,-0.863205,0.00767665,1231,745,1.35648,-1.34626,15.991,-4.8639,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.105389,0.125855,0.101205,0.00127889,0.00288223,-0.00346676,0.00563881,-0.00147769,-0.899023,0.0078834,1238,745,1.36121,-1.36462,16.3152,-5.06912,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.105926,0.126661,0.101091,0.000757268,0.00289224,-0.0034807,0.00546547,-0.00181596,-0.934188,0.00820498,1245,745,1.36638,-1.37446,16.6085,-5.26777,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.106336,0.127486,0.0988867,0.000190421,0.00285879,-0.00347168,0.00524383,-0.00219462,-0.96885,0.00792858,1252,745,1.36333,-1.3781,16.8426,-5.44682,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106049,0.12799,0.0970579,-0.000406269,0.00279472,-0.00344097,0.0049892,-0.00260075,-1.00308,0.0071518,1259,745,1.35464,-1.37796,17.065,-5.61403,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.104704,0.128325,0.0966154,-0.000984829,0.002732,-0.00337322,0.00472486,-0.00297769,-1.03718,0.00688643,1266,745,1.34016,-1.37796,17.3026,-5.77902,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.103775,0.127893,0.0947324,-0.00151592,0.00268915,-0.00327798,0.00448094,-0.00330771,-1.07056,0.00693636,1273,745,1.32501,-1.37012,17.5723,-5.95343,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.103391,0.126049,0.0915749,-0.00201314,0.00266051,-0.00319535,0.00428235,-0.00363497,-1.10112,0.00681963,1280,745,1.31103,-1.35058,17.8404,-6.11419,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.102874,0.123812,0.0891221,-0.00250051,0.00261366,-0.00311652,0.00408788,-0.00397473,-1.12895,0.00671121,1287,745,1.29801,-1.32604,18.1646,-6.26918,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.100407,0.121409,0.0881028,-0.00296192,0.00254034,-0.00299591,0.00385666,-0.00427825,-1.15681,0.00660059,1294,745,1.27077,-1.30285,18.5099,-6.42651,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0970517,0.119223,0.0871679,-0.00338093,0.00248144,-0.0028204,0.003618,-0.00451748,-1.18773,0.0065773,1301,745,1.23515,-1.2827,18.8541,-6.58188,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0937332,0.117604,0.0854321,-0.00374896,0.00244107,-0.00261272,0.00339642,-0.00470431,-1.22025,0.00662487,1308,745,1.19712,-1.26551,19.2116,-6.75053,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0905046,0.116372,0.0840753,-0.0040592,0.00243942,-0.00236727,0.00321031,-0.00483009,-1.25598,0.0067657,1315,745,1.16121,-1.24879,19.5579,-6.92411,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0887287,0.116173,0.0791552,-0.00432268,0.0024658,-0.00208482,0.00305494,-0.00491182,-1.29539,0.0069432,1322,745,1.12709,-1.23578,19.9443,-7.10648,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0863124,0.116126,0.0765928,-0.00455661,0.00247598,-0.00178812,0.00290452,-0.00498515,-1.33557,0.00681381,1329,745,1.09483,-1.23103,20.3442,-7.29143,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0826471,0.116148,0.0770382,-0.00477039,0.00247918,-0.00148884,0.00277303,-0.00506424,-1.37593,0.00655756,1336,745,1.06081,-1.23227,20.7849,-7.47522,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0780923,0.116349,0.0787165,-0.00497073,0.00248528,-0.00119531,0.00267222,-0.00515767,-1.41566,0.00646521,1343,745,1.02252,-1.23756,21.2134,-7.65201,20.427,-6.36238
1.36001,16.1908,-2.64825,0.073747,0.116724,0.0792563,-0.00514833,0.0024904,-0.000903673,0.00259585,-0.00525378,-1.45463,0.00635384,1350,745,0.982402,-1.24248,21.6266,-7.82359,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0695965,0.117144,0.0772222,-0.00529701,0.00248511,-0.000631138,0.00253596,-0.00534786,-1.4904,0.00648098,1357,745,0.935255,-1.24597,22.0744,-8.0071,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0655246,0.117166,0.074401,-0.00540283,0.002446,-0.000396662,0.002466,-0.00542282,-1.52043,0.00633235,1364,745,0.88612,-1.24222,22.5479,-8.19374,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0612231,0.116805,0.0727739,-0.00542718,0.00234982,-0.000206745,0.00235531,-0.00543268,-1.54424,0.00626067,1371,745,0.838988,-1.2352,23.0306,-8.38352,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0578305,0.116663,0.070119,-0.00533573,0.0022316,-3.09123e-05,0.00223172,-0.00533586,-1.56671,0.00628206,1378,745,0.797051,-1.22921,23.479,-8.57549,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0543969,0.116338,0.0694439,-0.00510013,0.00209302,0.000133632,0.0020955,-0.00510262,1.55223,0.00626608,1385,745,0.761801,-1.22679,23.908,-8.76208,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0504356,0.115521,0.0705901,-0.00473125,0.00194196,0.000269862,0.00195285,-0.00474214,1.53044,0.00646933,1392,745,0.728015,-1.22251,24.3793,-8.93774,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0460863,0.11405,0.0719161,-0.00423268,0.00176684,0.000373462,0.00179,-0.00425584,1.50887,0.00645494,1399,745,0.691268,-1.21221,24.9033,-9.10918,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0422857,0.112068,0.0719404,-0.00359767,0.00156956,0.000451351,0.00160869,-0.0036368,1.48432,0.00649171,1406,745,0.655251,-1.19216,25.4418,-9.2625,25.0179,-8.02541
7.83163,16.311,-2.50094,0.038447,0.10986,0.0732452,-0.00285059,0.00136339,0.000509748,0.00142417,-0.00291137,1.45211,0.00658453,1413,745,0.623538,-1.17018,25.9812,-9.42842,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0357808,0.107485,0.0742301,-0.0020209,0.00115451,0.000552894,0.00124803,-0.00211442,1.40325,0.00652126,1420,745,0.602044,-1.14561,26.5451,-9.60052,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0353881,0.104873,0.0717538,-0.00119712,0.000962741,0.000571715,0.00110474,-0.00133911,1.32735,0.00668202,1427,745,0.589952,-1.11407,27.1665,-9.74282,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0353934,0.101418,0.0694952,-0.000462994,0.000812977,0.000563911,0.00102647,-0.00067649,1.20887,0.00707904,1434,745,0.582499,-1.0757,27.8216,-9.87829,27.465,-8.74986
10.7423,16.368,-2.48048,0.0358907,0.0974368,0.0650651,0.00020331,0.000671459,0.000517852,0.00100568,-0.000130912,0.99766,0.00733258,1441,745,0.571928,-1.03312,28.4525,-10.0213,28.0888,-8.94031
11.472,16.383,-2.47606,0.0365435,0.0926238,0.060258,0.000742758,0.000554368,0.00043009,0.00108885,0.000208279,0.677595,0.00734132,1448,745,0.561449,-0.983196,29.1077,-10.1577,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0378667,0.0878825,0.0533129,0.00113364,0.0004761,0.000309963,0.00125672,0.000353021,0.377982,0.00718644,1455,745,0.54946,-0.932735,29.7631,-10.2818,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0391368,0.0833358,0.0477926,0.00139357,0.000445207,0.000188484,0.00142966,0.00040912,0.189172,0.00701661,1462,745,0.541925,-0.881827,30.4656,-10.4048,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0798041,0.0995426,0.0515388,0.00434033,-0.000972738,-0.00174114,0.00486008,-0.00149248,-0.290087,0.00638155,1147,752,0.949831,-1.05955,11.3472,-2.36769,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0829254,0.102414,0.054837,0.00437108,-0.000580606,-0.00193914,0.00504009,-0.00124961,-0.332214,0.00634004,1154,752,0.991008,-1.0913,11.5639,-2.57478,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0852435,0.105117,0.0616964,0.00445683,-0.000143277,-0.00217451,0.00532202,-0.00100846,-0.378674,0.00624528,1161,752,1.03543,-1.12223,11.8257,-2.78795,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.087367,0.107371,0.0688952,0.00451545,0.000302265,-0.00243614,0.00562949,-0.000811779,-0.428907,0.00596568,1168,752,1.07913,-1.14759,12.0762,-2.98923,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0901568,0.108991,0.0741599,0.00449416,0.000730504,-0.00268789,0.00589349,-0.000668832,-0.479998,0.0060611,1175,752,1.12355,-1.16897,12.3063,-3.18255,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0938954,0.110196,0.0751518,0.00439769,0.00112841,-0.00291248,0.00610289,-0.000576799,-0.529677,0.00664857,1182,752,1.16385,-1.18212,12.4879,-3.36496,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0973659,0.111742,0.0767537,0.00424926,0.00152945,-0.00311371,0.00628708,-0.000508367,-0.579509,0.00686881,1189,752,1.20345,-1.20282,12.6765,-3.55535,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0999112,0.114058,0.0801939,0.00404823,0.00190786,-0.00328234,0.00643044,-0.000474358,-0.627811,0.0067643,1196,752,1.23971,-1.23226,12.9061,-3.75614,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.102484,0.117177,0.0847205,0.00377013,0.0022144,-0.00341059,0.00649044,-0.000505913,-0.67328,0.00665701,1203,752,1.27967,-1.26686,13.1808,-3.96946,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.105502,0.120028,0.0904156,0.00340536,0.00241978,-0.00350273,0.00644979,-0.000624652,-0.715513,0.00678895,1210,752,1.32783,-1.29427,13.4488,-4.18881,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.10821,0.122295,0.0972424,0.0029705,0.00255426,-0.0035691,0.00633754,-0.000812781,-0.756276,0.00688874,1217,752,1.37675,-1.31802,13.7121,-4.39923,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.109334,0.12396,0.104338,0.00248489,0.00266007,-0.00360654,0.00618009,-0.00103513,-0.797539,0.00705641,1224,752,1.41117,-1.34021,13.955,-4.59792,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.109206,0.125609,0.109395,0.00195075,0.00273114,-0.00362772,0.00598959,-0.0013077,-0.838972,0.0078613,1231,752,1.42674,-1.36529,14.2334,-4.81357,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.109555,0.127043,0.110644,0.00137651,0.00277359,-0.00364172,0.00578316,-0.00163306,-0.880155,0.00818507,1238,752,1.43458,-1.38488,14.5627,-5.03086,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.110227,0.127532,0.110989,0.000750373,0.0027794,-0.0036308,0.00553475,-0.00200499,-0.921633,0.00862869,1245,752,1.44268,-1.39315,14.8809,-5.22449,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.111445,0.128099,0.10714,9.88411e-05,0.00275881,-0.0036027,0.00526918,-0.00241153,-0.96222,0.00816233,1252,752,1.44221,-1.39447,15.1804,-5.40431,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.111999,0.128594,0.103159,-0.00055669,0.00272552,-0.00356445,0.00500851,-0.00283968,-1.00114,0.00726773,1259,752,1.43461,-1.39123,15.4495,-5.56368,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.111629,0.129316,0.101303,-0.00118216,0.00270645,-0.00350177,0.00476748,-0.00324319,-1.03882,0.00675261,1266,752,1.42494,-1.39054,15.687,-5.73455,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.110053,0.12842,0.101492,-0.00175554,0.00271856,-0.0034167,0.00456541,-0.0036024,-1.07525,0.0069849,1273,752,1.41039,-1.37892,15.964,-5.89801,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.108344,0.125933,0.0995691,-0.00228136,0.00275183,-0.00333377,0.00441222,-0.00394176,-1.10871,0.00703071,1280,752,1.38759,-1.35274,16.2529,-6.03438,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.10689,0.123726,0.0955252,-0.00277821,0.00277258,-0.00324661,0.0042684,-0.00427403,-1.13905,0.00681919,1287,752,1.36007,-1.3269,16.5661,-6.18294,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.104692,0.121817,0.0920988,-0.0032401,0.00276864,-0.00312653,0.00410033,-0.00457179,-1.16814,0.00668697,1294,752,1.3273,-1.30584,16.8771,-6.34041,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.101498,0.120023,0.0902948,-0.00365916,0.00277049,-0.00296273,0.00392749,-0.00481616,-1.19849,0.00697302,1301,752,1.2903,-1.29028,17.1871,-6.50443,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0986287,0.118415,0.0873687,-0.00403479,0.00277969,-0.00276718,0.00376182,-0.00501692,-1.22974,0.00730091,1308,752,1.25257,-1.27241,17.5222,-6.67264,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0954657,0.11708,0.0858045,-0.00436546,0.00280796,-0.00253058,0.00361082,-0.00516832,-1.26358,0.00723177,1315,752,1.21654,-1.25373,17.866,-6.82449,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0924721,0.116472,0.0841353,-0.00466524,0.00284218,-0.00224802,0.00346385,-0.00528691,-1.301,0.00712399,1322,752,1.18172,-1.24268,18.2914,-6.99124,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0894549,0.116235,0.0840473,-0.004954,0.00284962,-0.00193723,0.00330407,-0.00540845,-1.34038,0.00686305,1329,752,1.15213,-1.23824,18.7247,-7.16733,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.08528,0.11648,0.0863129,-0.00524217,0.00283766,-0.00161536,0.00314864,-0.00555315,-1.38061,0.00655583,1336,752,1.11946,-1.2433,19.1842,-7.35407,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0808078,0.117488,0.0881435,-0.00553696,0.00281554,-0.00129605,0.00301203,-0.00573345,-1.42034,0.00643103,1343,752,1.08245,-1.25416,19.6229,-7.55911,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0764211,0.11861,0.0882504,-0.00581796,0.00278485,-0.000976112,0.00289422,-0.00592732,-1.45922,0.00626906,1350,752,1.04036,-1.26353,20.0474,-7.75486,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0721472,0.11956,0.0853491,-0.00606317,0.00274074,-0.000665111,0.00279071,-0.00611313,-1.49582,0.00633356,1357,752,0.988975,-1.27048,20.4855,-7.92925,19.761,-6.59472
2.65012,15.503,-2.23383,0.0675999,0.119613,0.082619,-0.00625191,0.00266661,-0.000377706,0.00268258,-0.00626788,-1.52855,0.00626458,1364,752,0.935621,-1.26974,20.9414,-8.08543,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0627655,0.119389,0.0819104,-0.00633626,0.00254459,-0.000122337,0.00254628,-0.00633795,-1.55702,0.00635879,1371,752,0.886617,-1.26686,21.4103,-8.26767,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0585322,0.119233,0.081075,-0.0062779,0.00239993,0.000118319,0.00240154,-0.00627951,1.55717,0.00650871,1378,752,0.843061,-1.26409,21.8333,-8.45891,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.05452,0.119256,0.0801909,-0.00604923,0.00224097,0.00034299,0.00225514,-0.00606339,1.52952,0.00648076,1385,752,0.801544,-1.26525,22.2567,-8.66578,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0493651,0.118527,0.0808008,-0.00565206,0.00207814,0.000539338,0.00211559,-0.00568951,1.50147,0.0065937,1392,752,0.754402,-1.26045,22.7072,-8.85783,22.2135,-7.54063
6.23332,15.5687,-2.12787,0.0435393,0.117455,0.0821179,-0.00508339,0.00189985,0.000705935,0.0019705,-0.00515404,1.47105,0.00687477,1399,752,0.703402,-1.25137,23.2112,-9.02714,22.7778,-7.72046
