 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0716277,-0.442268,-0.0243546,-0.0132872,0.00489511,-0.0026752,0.00528055,-0.0136727,-1.4277,0.00809705,1329,731,0.64194,4.58207,24.0683,-1.65605,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.06014,-0.449463,-0.0288706,-0.0138702,0.00477566,-0.00206227,0.00500103,-0.0140955,-1.46195,0.0073799,1336,731,0.515009,4.64982,24.3353,-1.76986,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0488018,-0.454941,-0.0335882,-0.0143927,0.00465994,-0.0013973,0.00476187,-0.0144946,-1.49798,0.00704578,1343,731,0.38873,4.70391,24.6806,-1.8955,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0389779,-0.458619,-0.0404727,-0.0148067,0.00453727,-0.000682575,0.00456133,-0.0148308,-1.53557,0.00704931,1350,731,0.269567,4.74024,25.0654,-2.02866,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0277284,-0.462064,-0.0463692,-0.0151167,0.00439518,1.93146e-05,0.0043952,-0.0151167,1.56981,0.00720922,1357,731,0.140033,4.77541,25.4354,-2.16674,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0148876,-0.463734,-0.0515968,-0.015269,0.00425686,0.000706744,0.00428241,-0.0152945,1.53466,0.00763345,1364,731,-0.00264063,4.79462,25.8161,-2.33837,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00178173,-0.464174,-0.0558272,-0.0152361,0.0041467,0.00136772,0.00424273,-0.0153321,1.5007,0.00803818,1371,731,-0.14437,4.80157,26.2182,-2.53054,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00889051,-0.462066,-0.0597728,-0.0150551,0.00401519,0.00202857,0.00422858,-0.0152685,1.46599,0.0084123,1378,731,-0.261699,4.78365,26.6571,-2.74413,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0188709,-0.458399,-0.0642255,-0.0146873,0.00382305,0.00268571,0.00420485,-0.0150691,1.42958,0.0082915,1385,731,-0.374108,4.74655,27.1122,-2.97401,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0292946,-0.453127,-0.0626467,-0.0141403,0.00359464,0.00333167,0.00419987,-0.0147455,1.3911,0.00763309,1392,731,-0.46957,4.69363,27.5472,-3.22735,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0400168,-0.446477,-0.059683,-0.0134591,0.00330045,0.00393374,0.00417784,-0.0143365,1.35135,0.00713127,1399,731,-0.562746,4.61779,28.0136,-3.49493,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0525471,-0.438016,-0.0521837,-0.0126012,0.00291675,0.00444478,0.00409968,-0.0137842,1.31069,0.0067503,1406,731,-0.656993,4.51805,28.4655,-3.77481,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.063473,-0.428805,-0.0461507,-0.0115811,0.00247571,0.00486409,0.0039947,-0.0131001,1.26811,0.00641594,1413,731,-0.740728,4.41074,28.9441,-4.06051,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0717037,-0.417306,-0.0418882,-0.0104335,0.00197614,0.005224,0.00388243,-0.0123398,1.2209,0.00618858,1420,731,-0.804856,4.28378,29.4449,-4.36388,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.154172,-0.359214,0.00285734,-0.0080378,0.00279845,-0.00717295,0.00636962,-0.011609,-1.10886,0.00802688,1252,738,1.54331,3.73742,19.192,-0.359724,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.14669,-0.368033,-0.00102497,-0.00864392,0.00318666,-0.00707303,0.00649191,-0.0119492,-1.13365,0.00762853,1259,738,1.45667,3.83275,19.365,-0.455375,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.138831,-0.377095,-0.00440777,-0.00912518,0.00359696,-0.00687201,0.00660006,-0.0121283,-1.1588,0.00753192,1266,738,1.36808,3.92706,19.5639,-0.536719,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.131598,-0.38641,-0.00741415,-0.00948383,0.00403151,-0.00658231,0.00670745,-0.0121598,-1.18467,0.00736729,1273,738,1.28697,4.0213,19.785,-0.637877,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.125573,-0.394648,-0.00885093,-0.0098422,0.00445104,-0.00624501,0.00679517,-0.0121863,-1.21171,0.00715093,1280,738,1.22289,4.10676,19.9854,-0.726443,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.120725,-0.402474,-0.0111908,-0.0102322,0.0047477,-0.00590898,0.00679794,-0.0122825,-1.23682,0.00695605,1287,738,1.16728,4.18909,20.2591,-0.818965,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.114257,-0.410528,-0.00957649,-0.0106586,0.00494988,-0.00552399,0.00670705,-0.0124158,-1.26282,0.0069164,1294,738,1.10932,4.26575,20.5531,-0.910781,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.10641,-0.419274,-0.00943487,-0.0111261,0.00509081,-0.00506823,0.00654447,-0.0125797,-1.29148,0.0070738,1301,738,1.03316,4.34749,20.8431,-0.996504,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0978677,-0.427793,-0.0109601,-0.0116239,0.00518385,-0.00457671,0.00634927,-0.0127893,-1.32145,0.00762723,1308,738,0.94467,4.42902,21.1612,-1.08975,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0907631,-0.436299,-0.0147762,-0.0121691,0.00521573,-0.00404726,0.00611176,-0.0130652,-1.35292,0.00826262,1315,738,0.862392,4.51788,21.47,-1.19591,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.08399,-0.444543,-0.0222836,-0.0127451,0.0052188,-0.00348177,0.00587003,-0.0133963,-1.38589,0.00844544,1322,738,0.770696,4.60721,21.8016,-1.29774,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0756223,-0.452662,-0.0292806,-0.0133384,0.0052136,-0.00286278,0.00564532,-0.0137701,-1.42112,0.00779353,1329,738,0.665199,4.69572,22.0982,-1.39868,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0655497,-0.45979,-0.0392629,-0.0139677,0.00519464,-0.00220601,0.00544533,-0.0142183,-1.45765,0.00712836,1336,738,0.532817,4.77181,22.4364,-1.50426,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0539965,-0.465331,-0.0474986,-0.0145735,0.00515921,-0.00150097,0.00527273,-0.014687,-1.49531,0.00714126,1343,738,0.391964,4.82971,22.7911,-1.62023,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0428628,-0.469493,-0.055506,-0.0150949,0.00510853,-0.000739057,0.00513553,-0.0151219,-1.53428,0.00720808,1350,738,0.255876,4.87444,23.1386,-1.74485,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0304118,-0.473526,-0.059941,-0.0155043,0.00502795,2.73465e-05,0.00502799,-0.0155043,1.56946,0.0074342,1357,738,0.119489,4.91546,23.4958,-1.87826,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0179557,-0.475649,-0.0652295,-0.0157454,0.004924,0.000789545,0.00495412,-0.0157755,1.53267,0.00760366,1364,738,-0.0199335,4.93662,23.8722,-2.03374,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00432292,-0.477315,-0.0684951,-0.0157804,0.0048044,0.00153838,0.00491874,-0.0158947,1.49661,0.00768649,1371,738,-0.163534,4.95,24.2269,-2.20344,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00720592,-0.476627,-0.0722736,-0.0156295,0.00462753,0.00229151,0.00488351,-0.0158855,1.45955,0.00781927,1378,738,-0.288737,4.94656,24.6003,-2.40434,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.017331,-0.474028,-0.0762357,-0.0152647,0.00437401,0.00303423,0.00483212,-0.0157228,1.42095,0.00780194,1385,738,-0.401026,4.92101,25.0448,-2.62008,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0282193,-0.469901,-0.0751206,-0.0146781,0.00406724,0.00375508,0.00479148,-0.0154024,1.38027,0.00750864,1392,738,-0.502707,4.87601,25.4903,-2.85708,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0388168,-0.463169,-0.0768472,-0.0139105,0.00369341,0.00441986,0.0047408,-0.0149579,1.33812,0.00714484,1399,738,-0.611639,4.80513,25.9552,-3.12431,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0513795,-0.454834,-0.0734259,-0.0129656,0.00324076,0.00498328,0.00465044,-0.0143753,1.29512,0.00680544,1406,738,-0.721025,4.70893,26.384,-3.40272,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0638318,-0.446121,-0.0661795,-0.0118737,0.00273553,0.00544889,0.00454398,-0.0136821,1.25034,0.00656303,1413,738,-0.815429,4.60782,26.8175,-3.69099,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0729544,-0.435334,-0.0593811,-0.0106714,0.00218005,0.00584103,0.00443808,-0.0129294,1.20191,0.00636391,1420,738,-0.879259,4.4864,27.3105,-3.97812,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0795322,-0.42151,-0.0510672,-0.0094272,0.00160336,0.00611853,0.00432548,-0.0121493,1.15219,0.00668617,1427,738,-0.913248,4.33896,27.8417,-4.29264,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.085526,-0.405591,-0.0416508,-0.00823401,0.00106586,0.00627339,0.00422472,-0.0113929,1.10433,0.00716214,1434,738,-0.937526,4.17073,28.4365,-4.65627,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0906171,-0.390123,-0.0336244,-0.0070806,0.000552474,0.00632779,0.00412559,-0.0106537,1.05676,0.00777237,1441,738,-0.957772,4.00208,29.0216,-5.02535,29.955,-9.1155
-15.494,15.928,-3.51853,0.186022,-0.271877,0.0218302,-0.000575657,0.000183609,-0.00506222,0.00488041,-0.00527246,-0.822825,0.00673148,1182,745,1.92514,2.84318,15.3667,0.605906,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.186381,-0.280579,0.0168592,-0.00103976,0.00039956,-0.00541883,0.00514631,-0.00578651,-0.851416,0.00685784,1189,745,1.91229,2.93464,15.5438,0.524817,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.186039,-0.289458,0.0103728,-0.00159289,0.000606766,-0.00579596,0.00540633,-0.00639245,-0.879162,0.00677722,1196,745,1.88749,3.03006,15.7592,0.446918,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.185002,-0.298246,0.00418267,-0.0023117,0.000796191,-0.00616907,0.00560402,-0.00711953,-0.908778,0.00692036,1203,745,1.85655,3.12871,15.9873,0.357346,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.18373,-0.307273,-0.00116775,-0.00312128,0.000982927,-0.00652277,0.00576878,-0.00790714,-0.9378,0.00733504,1210,745,1.82588,3.23324,16.1801,0.251907,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.181926,-0.317187,-0.00251075,-0.00400656,0.00119039,-0.00681708,0.00588744,-0.00870361,-0.967483,0.00762255,1217,745,1.80316,3.33066,16.3452,0.176654,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.179872,-0.327235,-0.000518618,-0.00491794,0.00139733,-0.00703583,0.00595161,-0.00947221,-0.996323,0.00775127,1224,745,1.78888,3.42385,16.5418,0.109068,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.177164,-0.336743,-0.000247953,-0.00577655,0.00163174,-0.00717957,0.00600639,-0.0101512,-1.02355,0.00750806,1231,745,1.76246,3.51823,16.81,0.0186813,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.172536,-0.346445,-0.00262158,-0.00656053,0.0019037,-0.00727162,0.0060851,-0.0107419,-1.04894,0.00771432,1238,745,1.70848,3.61862,17.0786,-0.0709143,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.166868,-0.356114,-0.00426506,-0.00732871,0.00221338,-0.00732083,0.00618061,-0.0112959,-1.07419,0.00810056,1245,745,1.64675,3.71905,17.3071,-0.16192,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.159678,-0.366074,-0.00546701,-0.00806827,0.00253888,-0.00731014,0.0062667,-0.0117961,-1.09922,0.00790211,1252,745,1.57169,3.81995,17.4604,-0.225343,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.15191,-0.375045,-0.00607884,-0.00873578,0.00288367,-0.00723683,0.00635429,-0.0122064,-1.12362,0.00724011,1259,745,1.49296,3.91189,17.6031,-0.291658,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.14379,-0.38387,-0.00792902,-0.00928477,0.00326012,-0.00707419,0.00644218,-0.0124668,-1.1481,0.00708742,1266,745,1.40672,4.00416,17.7697,-0.358485,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.135909,-0.391982,-0.0120505,-0.00970417,0.00367029,-0.00681992,0.00653452,-0.0125684,-1.17319,0.00711687,1273,745,1.31525,4.0909,17.967,-0.450924,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.129253,-0.399549,-0.0132038,-0.010067,0.00408101,-0.00649908,0.00661323,-0.0125992,-1.19926,0.00693334,1280,745,1.24579,4.16607,18.1675,-0.553814,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.124444,-0.407248,-0.0133472,-0.0104258,0.0044093,-0.00615769,0.00663215,-0.0126487,-1.22437,0.00671976,1287,745,1.19788,4.24065,18.4447,-0.651313,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.118332,-0.415097,-0.0109721,-0.0108159,0.00467219,-0.00577177,0.00658649,-0.0127302,-1.25055,0.00669763,1294,745,1.14585,4.31377,18.7493,-0.753219,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.110588,-0.423713,-0.0103416,-0.0112482,0.00489504,-0.00532089,0.00649104,-0.0128442,-1.27938,0.00676889,1301,745,1.07218,4.39643,19.0459,-0.842512,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.101917,-0.432461,-0.0108476,-0.0117264,0.0050824,-0.00482733,0.00637011,-0.0130141,-1.31011,0.00685622,1308,745,0.98575,4.48253,19.3461,-0.936693,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0933883,-0.441401,-0.0127796,-0.0122699,0.00522758,-0.0042871,0.00622151,-0.0132638,-1.34298,0.00700777,1315,745,0.895958,4.57415,19.6363,-1.02681,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0863709,-0.449595,-0.0203017,-0.01286,0.00534488,-0.00370125,0.00606861,-0.0135837,-1.3777,0.00718971,1322,745,0.801735,4.66286,19.9681,-1.11754,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0789452,-0.45762,-0.0296942,-0.0134874,0.00544482,-0.00305024,0.00592412,-0.0139667,-1.41494,0.00708479,1329,745,0.69703,4.75171,20.3174,-1.21274,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0697107,-0.465044,-0.0403033,-0.0141644,0.00552032,-0.00234716,0.00579632,-0.0144404,-1.45374,0.00698625,1336,745,0.570421,4.83423,20.7029,-1.31092,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0577567,-0.471463,-0.0491452,-0.0148431,0.00556148,-0.00159554,0.00568549,-0.0149671,-1.49323,0.00701933,1343,745,0.423426,4.90316,21.0566,-1.41081,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0456566,-0.476694,-0.0572551,-0.0154569,0.00557539,-0.000784074,0.00560458,-0.0154861,-1.53359,0.00701412,1350,745,0.277496,4.95918,21.3902,-1.51625,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0328206,-0.480562,-0.063644,-0.0159513,0.0055463,4.62876e-05,0.0055464,-0.0159514,1.56864,0.00721579,1357,745,0.130394,4.99837,21.747,-1.65005,21.374,-6.71141
2.79473,16.2173,-2.61874,0.020439,-0.483208,-0.0703518,-0.0162648,0.005471,0.000883702,0.00550687,-0.0163007,1.53023,0.00705919,1364,745,-0.0133812,5.02207,22.1332,-1.7988,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00740261,-0.485379,-0.0749049,-0.0163508,0.00534561,0.00172017,0.00548114,-0.0164863,1.49217,0.00689848,1371,745,-0.15592,5.0418,22.5236,-1.96281,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00490441,-0.486045,-0.0786227,-0.0162156,0.00513613,0.00256402,0.00543972,-0.0165192,1.45294,0.00670985,1378,745,-0.288503,5.04919,22.8771,-2.14706,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0163742,-0.484192,-0.0812977,-0.0158399,0.00483568,0.00339017,0.00537737,-0.0163816,1.41235,0.00662268,1385,745,-0.409369,5.02937,23.2207,-2.35626,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0275106,-0.481244,-0.0838037,-0.0152066,0.00446629,0.0041822,0.00531846,-0.0160587,1.36979,0.0069586,1392,745,-0.526365,4.99889,23.6157,-2.57225,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0390814,-0.475666,-0.0872166,-0.0143532,0.00402412,0.00490687,0.00525222,-0.0155813,1.32555,0.00694027,1399,745,-0.65088,4.94631,24.063,-2.82221,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0515387,-0.468076,-0.0874135,-0.0133196,0.00350511,0.00552298,0.00515611,-0.0149706,1.28032,0.00686904,1406,745,-0.772401,4.86549,24.5086,-3.076,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0640739,-0.460041,-0.081787,-0.0121487,0.00293415,0.00603264,0.00505015,-0.0142647,1.23345,0.0068184,1413,745,-0.873606,4.77337,24.9536,-3.35034,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0741091,-0.450319,-0.0735981,-0.0108815,0.00231995,0.00645231,0.0049497,-0.0135113,1.18378,0.00665077,1420,745,-0.941313,4.65868,25.4366,-3.64858,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0803088,-0.436044,-0.0659642,-0.0095934,0.00169788,0.0067496,0.00485169,-0.0127472,1.13368,0.00685898,1427,745,-0.974286,4.50468,25.9929,-3.9743,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0859151,-0.419156,-0.0580427,-0.00835778,0.00112244,0.00691197,0.0047635,-0.0119988,1.08596,0.00717826,1434,745,-1.00045,4.32359,26.5851,-4.33071,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0910422,-0.401951,-0.0500299,-0.00716219,0.000582782,0.00696153,0.00467642,-0.0112558,1.03922,0.00735193,1441,745,-1.02144,4.13808,27.1529,-4.70683,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0954357,-0.386747,-0.0415515,-0.00605476,0.000111939,0.00690039,0.00458652,-0.0105293,0.995509,0.00728614,1448,745,-1.03327,3.97117,27.7513,-5.06458,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0990991,-0.373297,-0.0334077,-0.00502571,-0.000264086,0.00673526,0.00449877,-0.00978857,0.955286,0.00708367,1455,745,-1.03895,3.82285,28.3508,-5.39326,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.101574,-0.36023,-0.0259715,-0.00402146,-0.000516776,0.0065526,0.00451375,-0.00905199,0.916054,0.00690718,1462,745,-1.03564,3.68319,29.0111,-5.7133,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.187408,-0.23608,0.0468853,0.00117825,-0.000822162,-0.0039719,0.00427395,-0.00391786,-0.662053,0.00626569,1147,752,2.02264,2.46457,12.4687,1.11222,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.188949,-0.243097,0.0409348,0.000892776,-0.000639428,-0.00411958,0.00431689,-0.00406354,-0.693465,0.00615774,1154,752,2.01893,2.53728,12.6765,1.02038,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.189287,-0.250396,0.0352419,0.000607494,-0.0004096,-0.0043222,0.00445096,-0.00425307,-0.726838,0.00624692,1161,752,2.00385,2.61387,12.9274,0.926837,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.18967,-0.258458,0.0278326,0.000307026,-0.000177625,-0.00458266,0.00465376,-0.00452436,-0.758983,0.00612822,1168,752,1.98369,2.70032,13.1708,0.850753,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.189894,-0.267183,0.0226098,-3.2112e-05,2.61117e-05,-0.00488823,0.00488532,-0.00489132,-0.788376,0.00626846,1175,752,1.96878,2.79385,13.3816,0.773443,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.190306,-0.275724,0.0174628,-0.000429046,0.000230017,-0.00520385,0.00511476,-0.00531379,-0.817018,0.00676756,1182,752,1.95591,2.88583,13.5327,0.697489,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.190755,-0.284261,0.0112865,-0.000885752,0.000433996,-0.00553173,0.00534507,-0.00579683,-0.844762,0.00684722,1189,752,1.93999,2.97617,13.6949,0.617248,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.190942,-0.292894,0.00383527,-0.00142363,0.000638779,-0.00587314,0.00557056,-0.00635541,-0.872302,0.00663377,1196,752,1.91721,3.06773,13.9069,0.53956,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.190378,-0.301391,-0.00273091,-0.00210371,0.000821335,-0.00621608,0.00574463,-0.007027,-0.900937,0.0066027,1203,752,1.88959,3.1603,14.1557,0.45704,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.189356,-0.31004,-0.00739628,-0.00288366,0.000987214,-0.00654601,0.00587791,-0.00777436,-0.929136,0.00681352,1210,752,1.86344,3.25726,14.3875,0.367604,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.188087,-0.319215,-0.0100079,-0.00375208,0.00115875,-0.00683351,0.0059646,-0.00855792,-0.957875,0.00695015,1217,752,1.84149,3.35811,14.6145,0.28421,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.186,-0.329458,-0.00947401,-0.00467034,0.00132935,-0.00706204,0.00600228,-0.00934327,-0.986242,0.00705386,1224,752,1.82188,3.46062,14.8269,0.217592,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.182513,-0.340378,-0.00745068,-0.00557702,0.00152341,-0.00723042,0.00602819,-0.0100818,-1.01361,0.00773101,1231,752,1.79347,3.56578,15.071,0.136278,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.177992,-0.350879,-0.0104252,-0.0064447,0.00175487,-0.00734516,0.00606696,-0.0107568,-1.03994,0.00809005,1238,752,1.73842,3.67522,15.3508,0.042757,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.172434,-0.361361,-0.0124127,-0.00729672,0.00202325,-0.00740816,0.0061152,-0.0113887,-1.06615,0.00866147,1245,752,1.67647,3.78382,15.6039,-0.0381997,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.165307,-0.371767,-0.0137378,-0.00810404,0.00231661,-0.00741013,0.00616485,-0.0119523,-1.09181,0.00829963,1252,752,1.60141,3.88764,15.8136,-0.101689,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.157396,-0.380146,-0.0115437,-0.00883096,0.00263692,-0.0073571,0.00623063,-0.0124247,-1.11642,0.00749492,1259,752,1.53034,3.97089,15.9898,-0.168946,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.149417,-0.386812,-0.0108086,-0.00944311,0.00299452,-0.00722573,0.00630906,-0.0127576,-1.14072,0.00708758,1266,752,1.45379,4.03907,16.1454,-0.260034,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.141146,-0.393561,-0.0124233,-0.00992112,0.00338986,-0.00700311,0.00639559,-0.0129269,-1.16537,0.00732418,1273,752,1.36665,4.10838,16.3522,-0.358833,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.133277,-0.401632,-0.0112972,-0.0103051,0.00379568,-0.0067023,0.00647302,-0.0129825,-1.19075,0.00724524,1280,752,1.29294,4.18264,16.574,-0.434389,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.126455,-0.410133,-0.00932953,-0.0106541,0.00415085,-0.00636431,0.00651059,-0.0130139,-1.21573,0.00688557,1287,752,1.23246,4.26322,16.827,-0.51881,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.120486,-0.418051,-0.00849177,-0.0110219,0.004464,-0.00598421,0.00650696,-0.0130649,-1.24181,0.00665562,1294,752,1.17657,4.34243,17.0954,-0.618397,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.1132,-0.426269,-0.00877566,-0.0114296,0.00475172,-0.0055442,0.00646906,-0.013147,-1.27041,0.00710192,1301,752,1.10413,4.42772,17.3609,-0.723113,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.105199,-0.434825,-0.00942771,-0.0118961,0.00501451,-0.00505555,0.00641064,-0.0132922,-1.30135,0.00758266,1308,752,1.02357,4.51794,17.6403,-0.825299,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0962947,-0.443715,-0.0100539,-0.0124439,0.00524709,-0.00451176,0.00633128,-0.0135281,-1.33496,0.00758356,1315,752,0.934538,4.60401,17.9228,-0.891732,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0878581,-0.451571,-0.0136423,-0.0130555,0.00545352,-0.00391197,0.00624637,-0.0138483,-1.37083,0.00741362,1322,752,0.839931,4.68145,18.2911,-0.974303,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0807596,-0.459359,-0.0206732,-0.0137241,0.00563627,-0.00323535,0.00616263,-0.0142505,-1.40952,0.00713607,1329,752,0.746538,4.76185,18.6836,-1.06128,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0726124,-0.467149,-0.0296478,-0.0144502,0.00578831,-0.00249064,0.00609031,-0.0147522,-1.45013,0.00691229,1336,752,0.636177,4.8443,19.1047,-1.1537,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0611628,-0.473921,-0.0384324,-0.0151924,0.0058942,-0.00169256,0.0060292,-0.0153274,-1.49121,0.00688961,1343,752,0.494236,4.91897,19.4731,-1.26906,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0488371,-0.479767,-0.0477473,-0.0158823,0.00596109,-0.000832624,0.00599278,-0.015914,-1.53275,0.00674525,1350,752,0.341884,4.98502,19.8163,-1.38388,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0356912,-0.484196,-0.0578509,-0.0164459,0.00597368,5.88794e-05,0.00597384,-0.016446,1.56817,0.00700934,1357,752,0.178748,5.03585,20.1625,-1.49652,19.761,-6.59472
2.65012,15.503,-2.23383,0.0225286,-0.487438,-0.0668261,-0.0168155,0.00592275,0.000969662,0.00596403,-0.0168568,1.52825,0.00709967,1364,752,0.0193785,5.06961,20.5285,-1.61101,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00945642,-0.490121,-0.0760686,-0.0169356,0.00579503,0.00189219,0.00595147,-0.0170921,1.48831,0.0072004,1371,752,-0.140054,5.09763,20.9119,-1.75737,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00283993,-0.491486,-0.0839163,-0.0168018,0.00556412,0.00282486,0.00591539,-0.0171531,1.44708,0.00724028,1378,752,-0.287141,5.11115,21.2505,-1.92632,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0155736,-0.49077,-0.0866932,-0.0164012,0.00523057,0.00373358,0.00585684,-0.0170275,1.4046,0.00704383,1385,752,-0.420635,5.09982,21.5808,-2.13755,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0281903,-0.489308,-0.0883118,-0.0157121,0.00481401,0.00459701,0.00579653,-0.0166946,1.36024,0.00717045,1392,752,-0.548812,5.08233,21.9515,-2.35228,22.2135,-7.54063
