 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.095845,0.183772,0.146586,-0.00824196,0.0041577,-0.00185739,0.00442995,-0.00851421,-1.42526,0.00755767,1329,731,1.42099,-1.98472,24.2458,-8.31824,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0880598,0.18323,0.149365,-0.00846884,0.00404143,-0.00153003,0.00422583,-0.00865325,-1.45085,0.0067731,1336,731,1.35595,-1.98363,24.5507,-8.51297,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0813238,0.183356,0.15061,-0.00860353,0.00384501,-0.00115261,0.00395083,-0.00870935,-1.47924,0.00649198,1343,731,1.29587,-1.98817,24.944,-8.703,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0759944,0.184109,0.146604,-0.00867356,0.00357759,-0.000757953,0.00362431,-0.00872028,-1.50924,0.006679,1350,731,1.23121,-1.99092,25.3769,-8.89033,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0697355,0.18443,0.141379,-0.00870158,0.00327393,-0.000410912,0.00328802,-0.00871566,-1.53654,0.00674349,1357,731,1.15328,-1.98475,25.801,-9.07507,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0625264,0.184121,0.136294,-0.00863486,0.00295775,-0.000114854,0.00295889,-0.008636,-1.56089,0.00689811,1364,731,1.06668,-1.97188,26.2429,-9.2652,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0553351,0.182917,0.132384,-0.00843701,0.00266391,0.000155328,0.00266608,-0.00843918,1.55681,0.00716859,1371,731,0.984454,-1.95211,26.7091,-9.45132,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0479811,0.181193,0.133796,-0.00813568,0.002353,0.000420866,0.00236986,-0.00815254,1.53076,0.00750241,1378,731,0.919514,-1.93458,27.1837,-9.62723,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0417109,0.179244,0.135246,-0.00767896,0.00204859,0.000701671,0.00209894,-0.00772931,1.49916,0.00743128,1385,731,0.865362,-1.91657,27.6786,-9.80305,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0359033,0.177488,0.13754,-0.00709175,0.00181253,0.000960493,0.00191495,-0.00719418,1.46456,0.00690795,1392,731,0.818783,-1.90036,28.1645,-9.97865,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0297806,0.17572,0.137721,-0.00637598,0.00161566,0.0011748,0.00178478,-0.0065451,1.42782,0.00661786,1399,731,0.761817,-1.88263,28.6824,-10.158,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0237348,0.172386,0.136266,-0.0054639,0.00145819,0.00135961,0.00171566,-0.00572138,1.38364,0.00632416,1406,731,0.699991,-1.84731,29.2069,-10.3108,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0186102,0.167355,0.134449,-0.00437956,0.00136003,0.00153538,0.00174494,-0.00476447,1.32516,0.00614221,1413,731,0.645966,-1.79708,29.7506,-10.4435,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0156733,0.162454,0.12927,-0.00316664,0.00128415,0.00171799,0.00187014,-0.00375262,1.24208,0.00618013,1420,731,0.600879,-1.74336,30.3113,-10.57,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.149445,0.199024,0.196299,-0.00185164,0.00355055,-0.00551565,0.00699098,-0.00529207,-1.01309,0.00806116,1252,738,2.10303,-2.2054,19.0324,-6.3114,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.145746,0.197753,0.200138,-0.00281688,0.00356775,-0.00538226,0.00663319,-0.00588233,-1.05307,0.0076636,1259,738,2.08069,-2.19608,19.2431,-6.48881,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.141986,0.19741,0.197681,-0.00375778,0.00361256,-0.00515734,0.00626605,-0.00641127,-1.09561,0.00748751,1266,738,2.03681,-2.18942,19.4867,-6.66285,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.13959,0.197522,0.190828,-0.00460619,0.00370238,-0.00487485,0.00595296,-0.00685676,-1.13828,0.00721972,1273,738,1.99141,-2.17766,19.7626,-6.86828,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.137873,0.19644,0.182755,-0.00535877,0.00387099,-0.00461207,0.00578055,-0.00726832,-1.17825,0.00692355,1280,738,1.94855,-2.15315,20.0136,-7.03126,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.135165,0.193878,0.175857,-0.00604694,0.00404589,-0.00434625,0.00565952,-0.00766058,-1.2153,0.00673271,1287,738,1.89992,-2.11919,20.3142,-7.17503,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.130222,0.190514,0.172464,-0.00668538,0.00415482,-0.00402413,0.00548536,-0.00801591,-1.25147,0.00668998,1294,738,1.84126,-2.08284,20.6288,-7.31344,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.124482,0.187627,0.169523,-0.00728267,0.00424223,-0.00363965,0.00529541,-0.00833586,-1.28913,0.00689602,1301,738,1.77636,-2.05299,20.9444,-7.46143,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.118454,0.18559,0.165713,-0.00781516,0.0043069,-0.0032086,0.0051038,-0.00861206,-1.32736,0.00735043,1308,738,1.70558,-2.02721,21.2917,-7.62696,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.113018,0.18455,0.161379,-0.00827316,0.00440536,-0.00280485,0.00499816,-0.00886595,-1.36251,0.00794525,1315,738,1.63872,-2.00991,21.6204,-7.81323,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.107598,0.184287,0.157146,-0.00867611,0.00448846,-0.0024449,0.00492786,-0.0091155,-1.39298,0.00810676,1322,738,1.57226,-1.99863,21.9667,-8.0055,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.101304,0.184275,0.155605,-0.00903987,0.00448972,-0.00209394,0.00480638,-0.00935653,-1.42071,0.00748231,1329,738,1.50655,-1.99152,22.2849,-8.19981,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0938997,0.184471,0.156244,-0.0093564,0.00441383,-0.00170801,0.00462252,-0.0095651,-1.44921,0.0067247,1336,738,1.43768,-1.9935,22.6493,-8.39402,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0861507,0.185455,0.156659,-0.00961776,0.00425668,-0.00127084,0.00437212,-0.0097332,-1.48021,0.00653531,1343,738,1.36482,-2.00733,23.043,-8.58478,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0787999,0.186657,0.154627,-0.00983504,0.00403567,-0.000807919,0.00408257,-0.00988194,-1.51281,0.00656513,1350,738,1.28743,-2.02068,23.4304,-8.76941,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0714581,0.187613,0.149928,-0.00999774,0.00377942,-0.000379148,0.00378984,-0.0100082,-1.5433,0.00671014,1357,738,1.20081,-2.02281,23.8437,-8.95918,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0638151,0.18791,0.144695,-0.0100454,0.00350123,6.74975e-06,0.00350123,-0.0100454,1.5703,0.00681003,1364,738,1.10942,-2.01486,24.273,-9.14816,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0555857,0.187097,0.142493,-0.00992967,0.00322377,0.000368142,0.00323407,-0.00993996,1.54284,0.00680857,1371,738,1.02314,-1.99974,24.6866,-9.33564,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0476366,0.185941,0.143328,-0.00965991,0.00292399,0.000724838,0.0029656,-0.00970153,1.51345,0.00695218,1378,738,0.950458,-1.98832,25.0989,-9.51819,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0402219,0.18464,0.145402,-0.00919485,0.00262534,0.00108435,0.00272399,-0.0092935,1.48007,0.00696305,1385,738,0.887482,-1.97772,25.573,-9.69652,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0338026,0.183276,0.146347,-0.00854967,0.00237857,0.00140747,0.00255693,-0.00872803,1.44474,0.00682542,1392,738,0.830284,-1.9658,26.0684,-9.87342,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0273317,0.181774,0.144396,-0.0077218,0.00215874,0.00167515,0.00243502,-0.00799808,1.40734,0.00667331,1399,738,0.762431,-1.95027,26.5797,-10.0532,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0197964,0.179261,0.14361,-0.00667627,0.00196104,0.00189849,0.00235991,-0.00707514,1.36371,0.00648267,1406,738,0.688648,-1.92465,27.0652,-10.219,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0128857,0.175167,0.144532,-0.00545448,0.00179841,0.00209402,0.00235957,-0.00601564,1.30897,0.00625361,1413,738,0.627231,-1.88443,27.5612,-10.3703,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.00847248,0.170479,0.144249,-0.0041109,0.00164283,0.00227419,0.00243316,-0.00490123,1.23633,0.00618089,1420,738,0.585687,-1.83934,28.1082,-10.4894,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.00676998,0.166058,0.139681,-0.00273983,0.00151088,0.00243146,0.00261494,-0.00384388,1.14456,0.0065562,1427,738,0.554692,-1.78893,28.6959,-10.6004,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0058693,0.16094,0.132682,-0.00146914,0.00143089,0.00255434,0.00291809,-0.00295633,1.04355,0.00720223,1434,738,0.522595,-1.73158,29.3499,-10.7245,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.00540341,0.154884,0.123706,-0.000303919,0.0013796,0.00258478,0.00325623,-0.00218055,0.942813,0.00786054,1441,738,0.487505,-1.66738,29.989,-10.8507,29.955,-9.1155
-15.494,15.928,-3.51853,0.145182,0.168737,0.162347,0.00537093,0.00195091,-0.00463573,0.00860198,-0.00128014,-0.608703,0.00679081,1182,745,1.94539,-1.86572,14.8435,-4.07325,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.148698,0.17158,0.170029,0.00511206,0.00223211,-0.00484664,0.00872811,-0.00138394,-0.640998,0.00686644,1189,745,2.00545,-1.90476,15.0464,-4.28327,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.151372,0.176262,0.177464,0.00476297,0.00255892,-0.00504178,0.00882176,-0.00149987,-0.677801,0.00675869,1196,745,2.05635,-1.96064,15.2857,-4.51302,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.153979,0.181523,0.184018,0.00424977,0.00286318,-0.00529156,0.00889326,-0.0017803,-0.72026,0.00686647,1203,745,2.10378,-2.01857,15.5454,-4.75712,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.157532,0.186313,0.18843,0.00357191,0.00304252,-0.00551978,0.00883334,-0.00221891,-0.76144,0.0071278,1210,745,2.15375,-2.06773,15.7844,-5.01026,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.160868,0.190634,0.192961,0.00276709,0.0031636,-0.00567223,0.00864104,-0.00271035,-0.802867,0.00729247,1217,745,2.20208,-2.11295,16.0015,-5.24657,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.163324,0.194492,0.198316,0.00188725,0.00326603,-0.00574853,0.00836636,-0.00321308,-0.845075,0.00753228,1224,745,2.24449,-2.15547,16.2454,-5.4711,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.163522,0.198108,0.203717,0.000948205,0.00336157,-0.00577369,0.00805333,-0.00374355,-0.888414,0.00757056,1231,745,2.26475,-2.18929,16.5432,-5.71237,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.162738,0.200211,0.204156,-6.81655e-06,0.003435,-0.00577832,0.00774323,-0.00431505,-0.930127,0.00793201,1238,745,2.25934,-2.21245,16.8527,-5.926,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.161524,0.201039,0.206094,-0.00101873,0.00349657,-0.00576656,0.00743167,-0.00495384,-0.97198,0.00829444,1245,745,2.25479,-2.224,17.1282,-6.12684,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.15941,0.200894,0.206584,-0.0020663,0.0035433,-0.00570872,0.00709903,-0.00562204,-1.01374,0.00798756,1252,745,2.23681,-2.22323,17.3361,-6.29487,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.156277,0.199768,0.207885,-0.00313225,0.00359481,-0.0055811,0.00674758,-0.00628501,-1.05659,0.00728046,1259,745,2.21161,-2.21245,17.5288,-6.44438,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.152147,0.199516,0.206057,-0.00415295,0.00367151,-0.00538144,0.0064125,-0.00689394,-1.0997,0.00703254,1266,745,2.16615,-2.2051,17.7397,-6.60253,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.14904,0.199151,0.199254,-0.00506939,0.00379076,-0.00513357,0.00614147,-0.0074201,-1.14138,0.00690393,1273,745,2.11403,-2.19146,17.9909,-6.77613,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.146547,0.197476,0.190439,-0.00586813,0.00396863,-0.00488728,0.00598394,-0.00788344,-1.17968,0.00670872,1280,745,2.06115,-2.16397,18.2413,-6.93912,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.143163,0.194737,0.18409,-0.00658345,0.00414719,-0.00462126,0.00586302,-0.00829928,-1.21528,0.00665575,1287,745,2.00774,-2.13029,18.5389,-7.08661,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.138078,0.190874,0.180445,-0.00724342,0.00427301,-0.00430148,0.00570227,-0.00867268,-1.25,0.00669104,1294,745,1.94691,-2.09265,18.8595,-7.22399,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.132453,0.187497,0.177475,-0.00786005,0.00438492,-0.00392952,0.00553746,-0.00901259,-1.2855,0.00680106,1301,745,1.88304,-2.05842,19.1823,-7.3655,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.125929,0.184934,0.174226,-0.00842423,0.00448391,-0.00351824,0.00538055,-0.00932088,-1.32125,0.00680118,1308,745,1.80935,-2.02901,19.5084,-7.52457,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.119088,0.183476,0.171854,-0.0089314,0.00460733,-0.00311384,0.00528915,-0.00961323,-1.35523,0.0068837,1315,745,1.73551,-2.00861,19.8187,-7.69581,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.112814,0.183439,0.168204,-0.00939514,0.00470451,-0.00272116,0.00521145,-0.00990208,-1.38661,0.00703626,1322,745,1.6627,-1.99886,20.1588,-7.88086,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.106307,0.183885,0.166344,-0.00983952,0.00471987,-0.00231684,0.00507966,-0.0101993,-1.41673,0.00691432,1329,745,1.5938,-1.9974,20.5169,-8.07428,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0990483,0.184875,0.165739,-0.0102649,0.00465647,-0.00187282,0.00488794,-0.0104964,-1.44783,0.00669318,1336,745,1.52194,-2.00392,20.9217,-8.27138,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0912475,0.186484,0.164686,-0.0106663,0.0045154,-0.0013778,0.00463943,-0.0107903,-1.48102,0.00655983,1343,745,1.4434,-2.0213,21.3185,-8.46098,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0828543,0.187953,0.163562,-0.0110407,0.00431971,-0.000854365,0.00436709,-0.0110881,-1.5154,0.00650632,1350,745,1.35901,-2.03774,21.6912,-8.64139,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0737027,0.18907,0.160892,-0.0113497,0.0040934,-0.000355724,0.00410159,-0.0113579,-1.54778,0.00668436,1357,745,1.26193,-2.04495,22.088,-8.83503,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0646579,0.189549,0.156627,-0.0115224,0.00384365,0.000109386,0.00384443,-0.0115232,1.56368,0.00652015,1364,745,1.16039,-2.04149,22.5111,-9.02894,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0553891,0.189197,0.15525,-0.011499,0.00358369,0.000553999,0.00360402,-0.0115193,1.53413,0.00628382,1371,745,1.06697,-2.03281,22.9429,-9.22146,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0470467,0.188719,0.155087,-0.0112744,0.00329942,0.000993869,0.00336689,-0.0113418,1.50302,0.00612589,1378,745,0.987006,-2.02764,23.3399,-9.41034,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0390253,0.188191,0.15613,-0.0108144,0.00301657,0.00142824,0.00316252,-0.0109604,1.46896,0.00606674,1385,745,0.914614,-2.02617,23.7217,-9.59519,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0315592,0.1878,0.155153,-0.0101223,0.00277514,0.00181922,0.00302684,-0.010374,1.43332,0.00641856,1392,745,0.840484,-2.02069,24.1579,-9.77765,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0238221,0.18663,0.15242,-0.00918901,0.0025503,0.00215117,0.00293208,-0.00957079,1.39515,0.00653928,1399,745,0.757688,-2.00912,24.6486,-9.95011,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0154754,0.184158,0.15148,-0.00800603,0.00233406,0.00243158,0.00287733,-0.00854929,1.35098,0.00654746,1406,745,0.675592,-1.98464,25.1409,-10.0966,25.0179,-8.02541
7.83163,16.311,-2.50094,0.00747595,0.181075,0.153065,-0.00663038,0.00213274,0.00266928,0.00288178,-0.00737942,1.29722,0.00646255,1413,745,0.60606,-1.95534,25.6378,-10.2527,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.00175897,0.176974,0.155171,-0.00512806,0.00192894,0.00287149,0.0029497,-0.00614882,1.22925,0.00628545,1420,745,0.560636,-1.91841,26.1708,-10.4036,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.000779604,0.172853,0.153011,-0.00360878,0.00174282,0.00302973,0.00310919,-0.00497516,1.14712,0.00647903,1427,745,0.530403,-1.87168,26.7708,-10.5305,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.00240379,0.168273,0.148113,-0.00218062,0.00159962,0.00313314,0.00336862,-0.00394962,1.05681,0.00698959,1434,745,0.499058,-1.81782,27.4104,-10.6537,27.465,-8.74986
10.7423,16.368,-2.48048,-0.00293033,0.162544,0.140683,-0.000845729,0.00147916,0.00313149,0.00365701,-0.00302357,0.963121,0.00732191,1441,745,0.469142,-1.7554,28.0322,-10.7754,28.0888,-8.94031
11.472,16.383,-2.47606,-0.00309918,0.154993,0.135279,0.000273317,0.00141559,0.00302153,0.00391949,-0.00223058,0.878807,0.00744751,1448,745,0.450039,-1.67736,28.6801,-10.8822,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.00190288,0.147291,0.126317,0.00114785,0.00140592,0.00283374,0.00411356,-0.00155979,0.80815,0.00730467,1455,745,0.430845,-1.59132,29.3355,-10.9771,29.375,-9.31822
12.9344,16.4118,-2.46954,0.000517412,0.139917,0.116956,0.00185409,0.00144387,0.00265971,0.00431659,-0.00101863,0.746915,0.00699256,1462,745,0.421544,-1.50276,30.0517,-11.0724,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.132764,0.149587,0.129038,0.00651981,0.000749945,-0.00360175,0.00824957,-0.000979819,-0.447729,0.00672659,1147,752,1.7167,-1.63428,11.838,-2.95245,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.137116,0.155113,0.136284,0.0064376,0.000975757,-0.00385927,0.00843445,-0.0010211,-0.477485,0.00660377,1154,752,1.78293,-1.69885,12.0658,-3.18805,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.140973,0.160982,0.145552,0.00645598,0.00123862,-0.00416752,0.00876394,-0.00106935,-0.505755,0.00656067,1161,752,1.85065,-1.76746,12.3431,-3.43295,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.144055,0.166091,0.155465,0.0064705,0.00152197,-0.00449029,0.00912309,-0.00113063,-0.533583,0.00630391,1168,752,1.91291,-1.82666,12.603,-3.66392,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.147417,0.169327,0.164833,0.0063856,0.00178494,-0.00477668,0.00938698,-0.00121645,-0.560999,0.0063163,1175,752,1.97659,-1.87057,12.8375,-3.87477,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.151898,0.171464,0.170782,0.00616934,0.00200952,-0.00501677,0.00952027,-0.00134141,-0.588887,0.00678665,1182,752,2.04074,-1.9003,13.0248,-4.06783,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.156156,0.174006,0.177067,0.0058524,0.0022739,-0.00523505,0.00959553,-0.00146923,-0.62073,0.00698571,1189,752,2.10383,-1.93616,13.2199,-4.27119,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.159366,0.178461,0.183784,0.00543794,0.00258068,-0.00543278,0.00962679,-0.00160816,-0.656827,0.00689544,1196,752,2.15787,-1.99158,13.4558,-4.49559,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.162738,0.183812,0.189729,0.00486471,0.00286752,-0.00564966,0.00960335,-0.00187112,-0.697925,0.00682419,1203,752,2.21092,-2.04966,13.7395,-4.73387,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.166597,0.188598,0.196106,0.00411507,0.00305373,-0.0058348,0.00944328,-0.00227449,-0.740048,0.00683275,1210,752,2.27028,-2.09898,14.0175,-4.9724,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.170518,0.192758,0.202842,0.00321793,0.00318739,-0.00595721,0.00915989,-0.00275457,-0.784117,0.0068005,1217,752,2.33153,-2.14087,14.2952,-5.20357,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.172998,0.196534,0.20896,0.00221991,0.0033007,-0.00601628,0.0088008,-0.00328019,-0.830189,0.00693578,1224,752,2.37673,-2.18124,14.5544,-5.42603,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.172802,0.200168,0.213269,0.00113911,0.00340756,-0.00602759,0.00840671,-0.00386004,-0.878397,0.00783412,1231,752,2.38965,-2.21755,14.8341,-5.67025,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.171099,0.202103,0.216457,1.95298e-05,0.00349856,-0.00601155,0.00801722,-0.00449913,-0.926233,0.00834454,1238,752,2.38427,-2.23958,15.1425,-5.89871,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.170145,0.202081,0.219066,-0.00114755,0.00357742,-0.00597491,0.00763995,-0.00521009,-0.973666,0.00885829,1245,752,2.38458,-2.24121,15.4439,-6.09205,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.16921,0.201201,0.217146,-0.00232124,0.00364229,-0.00589838,0.00726975,-0.0059487,-1.01943,0.0083474,1252,752,2.37019,-2.22814,15.7215,-6.25943,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.167099,0.200342,0.214605,-0.00347484,0.00371106,-0.00576964,0.00691503,-0.0066788,-1.06388,0.00742863,1259,752,2.34214,-2.21298,15.9637,-6.40513,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.163432,0.200709,0.211717,-0.00456056,0.00380406,-0.00558629,0.00660017,-0.00735667,-1.10672,0.00686317,1266,752,2.29762,-2.21123,16.1692,-6.56838,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.158971,0.199946,0.206986,-0.00553059,0.00393813,-0.00536212,0.00635685,-0.0079493,-1.14705,0.00705966,1273,752,2.23917,-2.20087,16.4203,-6.72562,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.154445,0.197112,0.199943,-0.00636568,0.00411595,-0.00512617,0.00620615,-0.00845588,-1.18363,0.00702201,1280,752,2.1724,-2.1672,16.6839,-6.85419,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.150024,0.194299,0.192087,-0.00709919,0.00429065,-0.00485892,0.0060818,-0.00889034,-1.21762,0.00679209,1287,752,2.10376,-2.13033,16.9694,-6.99519,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.144986,0.190677,0.187385,-0.00776901,0.00442472,-0.0045426,0.00593095,-0.00927523,-1.25063,0.00669357,1294,752,2.03977,-2.09198,17.2528,-7.13257,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.139435,0.187236,0.183881,-0.00839673,0.00455077,-0.00418425,0.00578529,-0.00963125,-1.2839,0.00707246,1301,752,1.97485,-2.06006,17.5405,-7.27616,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.133369,0.184473,0.17872,-0.00899023,0.00467031,-0.00379049,0.0056516,-0.00997152,-1.31748,0.00737292,1308,752,1.89914,-2.03051,17.8445,-7.42876,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.126164,0.182617,0.176011,-0.00954983,0.00480188,-0.00338577,0.00556052,-0.0103085,-1.35037,0.00723596,1315,752,1.82058,-2.00735,18.1479,-7.57287,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.11882,0.182163,0.174393,-0.0100855,0.0048971,-0.0029665,0.00546308,-0.0106515,-1.38227,0.00703432,1322,752,1.74425,-1.99632,18.529,-7.74326,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.111795,0.182387,0.175952,-0.0106261,0.00491168,-0.0025183,0.00530964,-0.0110241,-1.41406,0.00680423,1329,752,1.68203,-1.99422,18.9211,-7.92956,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.104125,0.183503,0.17761,-0.0111758,0.00484898,-0.00202635,0.00510125,-0.0114281,-1.44694,0.00658441,1336,752,1.61393,-2.00112,19.3455,-8.13173,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0959881,0.185998,0.175795,-0.0117282,0.00471394,-0.00148475,0.00484693,-0.0118612,-1.48146,0.00655311,1343,752,1.52936,-2.0223,19.7485,-8.35165,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0868942,0.188159,0.173875,-0.0122673,0.00453232,-0.000914302,0.00458193,-0.0123169,-1.51659,0.00651099,1350,752,1.43531,-2.0425,20.1256,-8.55532,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0768779,0.189624,0.170523,-0.0127333,0.00432423,-0.000359895,0.00433182,-0.0127409,-1.54971,0.00666134,1357,752,1.32747,-2.05449,20.505,-8.73528,19.761,-6.59472
2.65012,15.503,-2.23383,0.0660241,0.189654,0.169335,-0.013045,0.00409229,0.000172007,0.00409402,-0.0130467,1.56076,0.00663286,1364,752,1.21927,-2.05161,20.8955,-8.89627,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0561101,0.189358,0.167303,-0.0131285,0.0038435,0.000691194,0.0038716,-0.0131566,1.53016,0.00660767,1371,752,1.11736,-2.04417,21.3128,-9.07992,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0473395,0.18907,0.16556,-0.0129653,0.0035697,0.00120724,0.00365737,-0.0130529,1.4983,0.00661403,1378,752,1.02775,-2.04083,21.6898,-9.26806,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0381783,0.189167,0.165629,-0.0125256,0.0032984,0.00171302,0.00348172,-0.0127089,1.46419,0.00656095,1385,752,0.940906,-2.04543,22.0601,-9.4752,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0287177,0.18907,0.164116,-0.0117992,0.00306148,0.00217505,0.00337329,-0.012111,1.42841,0.00674836,1392,752,0.845647,-2.04283,22.4672,-9.67512,22.2135,-7.54063
6.23332,15.5687,-2.12787,0.0188571,0.188788,0.160854,-0.0107709,0.00283338,0.00258059,0.00330644,-0.0112439,1.38949,0.00700987,1399,752,0.740431,-2.03764,22.9312,-9.8498,22.7778,-7.72046
6.95712,15.5816,-2.12081,0.00947438,0.185791,0.159321,-0.00945216,0.00260441,0.00293283,0.00327999,-0.0101277,1.3444,0.00695817,1406,752,0.64638,-2.01031,23.4213,-9.97603,23.3635,-7.88308
7.68042,15.5944,-2.11056,0.000641735,0.18325,0.161225,-0.00791177,0.00237549,0.00323139,0.00330629,-0.00884258,1.29034,0.00683142,1413,752,0.57001,-1.98691,23.9114,-10.116,23.9442,-8.04853
