 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0198937,0.0290375,0.00179062,-0.000328042,0.0002627,-0.000255163,0.000357653,-0.000422994,-1.21455,0.00702541,1329,731,0.197057,-0.288739,23.5113,-6.58127,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0189757,0.0282325,0.00540754,-0.00034859,0.000340833,-0.000294831,0.00044972,-0.000457477,-1.21702,0.00642199,1336,731,0.200554,-0.286094,23.8854,-6.77285,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0185568,0.0277806,0.00641137,-0.000331574,0.000415817,-0.000307871,0.000526304,-0.000442061,-1.22624,0.00627392,1343,731,0.199887,-0.282912,24.3426,-6.95772,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0184201,0.0276401,0.00585228,-0.000291443,0.000455186,-0.000305626,0.000564336,-0.000400592,-1.22778,0.00650223,1350,731,0.196533,-0.281509,24.8265,-7.13636,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0185553,0.0281197,0.00320861,-0.000249778,0.000449091,-0.000300465,0.000560508,-0.000361195,-1.2157,0.0065945,1357,731,0.188464,-0.282783,25.3145,-7.32094,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0186147,0.0286136,0.00074803,-0.000208597,0.000418688,-0.000291457,0.000533203,-0.000323112,-1.19642,0.00676589,1364,731,0.180264,-0.286416,25.8295,-7.51514,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0183068,0.0288506,0.000598348,-0.000163237,0.00038543,-0.000277536,0.000501333,-0.000279141,-1.1752,0.00703015,1371,731,0.176566,-0.288438,26.3645,-7.7152,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0177292,0.0290864,0.00268411,-0.000104361,0.000316363,-0.00026745,0.000446268,-0.000234266,-1.11864,0.00731925,1378,731,0.178121,-0.291606,26.9078,-7.91151,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0173124,0.0289705,0.00527052,-1.28316e-05,0.000241964,-0.000230713,0.000378116,-0.000148984,-1.03766,0.00720653,1385,731,0.183074,-0.291411,27.4615,-8.1089,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0173079,0.0288487,0.00729206,7.8867e-05,0.000166933,-0.000203633,0.000331239,-8.54392e-05,-0.891877,0.00663513,1392,731,0.190075,-0.29142,28.0063,-8.30113,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0175783,0.0285522,0.007957,0.00015001,9.00497e-05,-0.000191372,0.000313736,-7.36762e-05,-0.7077,0.0063077,1399,731,0.194975,-0.289569,28.589,-8.49537,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0176286,0.0281252,0.00878271,0.000220644,3.43397e-05,-0.000165971,0.000317817,-6.28338e-05,-0.529677,0.0060688,1406,731,0.198366,-0.287293,29.1748,-8.6786,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0181088,0.0279706,0.00701434,0.000300321,-1.75887e-05,-0.000118293,0.000339507,-5.67748e-05,-0.319887,0.0059857,1413,731,0.196568,-0.283303,29.7751,-8.86529,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.018622,0.0280471,0.00484309,0.000380681,-7.22927e-05,-5.61703e-05,0.000387542,-7.91541e-05,-0.121551,0.00596066,1420,731,0.193535,-0.278698,30.3693,-9.05033,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0187567,0.0293105,-0.00192786,-3.79457e-06,-3.18552e-06,-0.000255889,0.000252399,-0.000259379,-0.785993,0.00729058,1252,738,0.175859,-0.306258,17.7808,-4.38089,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0189263,0.0296058,-0.00101948,6.03232e-05,-5.58577e-06,-0.000176279,0.000206701,-0.000151964,-0.692992,0.00698461,1259,738,0.180284,-0.307082,18.0302,-4.57545,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0188712,0.029626,0.00119463,0.000117096,-3.5728e-06,-9.69578e-05,0.000170959,-5.74359e-05,-0.50708,0.00696176,1266,738,0.186904,-0.307065,18.3069,-4.75803,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0194372,0.0291731,0.000825702,0.000160868,1.98098e-05,-1.45435e-05,0.000162352,1.8326e-05,-0.101677,0.0068973,1273,738,0.19104,-0.299359,18.6073,-4.95858,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0198575,0.0285543,-0.000328215,0.00014292,5.31783e-05,-7.06553e-06,0.000143473,5.26254e-05,-0.0780903,0.00670946,1280,738,0.191165,-0.29292,18.8743,-5.12481,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0199798,0.0281587,-0.000826362,7.81831e-05,7.73004e-05,-4.80802e-05,0.000125824,2.96596e-05,-0.780809,0.00647194,1287,738,0.190498,-0.286868,19.1985,-5.29632,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0197844,0.0283442,-0.0015007,1.26783e-05,0.00010036,-9.09559e-05,0.00015749,-4.4451e-05,-1.00997,0.00635845,1294,738,0.186068,-0.28576,19.5586,-5.47733,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0193146,0.0286811,-0.00155333,-4.12975e-05,0.000107377,-0.000125414,0.00017883,-0.00011275,-1.05293,0.00654862,1301,738,0.181071,-0.2885,19.9252,-5.66399,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0191073,0.0289495,-0.00183003,-9.77552e-05,0.00013574,-0.000148491,0.000207883,-0.000169898,-1.11854,0.00710451,1308,738,0.177903,-0.292081,20.3292,-5.8535,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0193829,0.0290228,-0.00176429,-0.000149452,0.000191269,-0.00016501,0.000258081,-0.000216265,-1.18607,0.00763161,1315,738,0.180601,-0.292802,20.713,-6.05179,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0199933,0.0291453,-0.00136489,-0.000193967,0.000247893,-0.000183932,0.000314437,-0.000260511,-1.22366,0.00759531,1322,738,0.18763,-0.290224,21.118,-6.25067,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0200328,0.0289738,0.000475256,-0.000225168,0.000282885,-0.000218017,0.000363613,-0.000305896,-1.21617,0.00691567,1329,738,0.194097,-0.28636,21.4987,-6.44357,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0187825,0.0282377,0.00419358,-0.000235541,0.000306292,-0.000251845,0.000405269,-0.000334518,-1.19633,0.00628598,1336,738,0.194681,-0.283516,21.9239,-6.62803,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0179021,0.0277948,0.0065461,-0.000219376,0.000322602,-0.000267333,0.000432273,-0.000329048,-1.18149,0.00624397,1343,738,0.19421,-0.282654,22.3864,-6.80664,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0182466,0.0278123,0.00595536,-0.00018568,0.000316293,-0.000267557,0.000432159,-0.000301547,-1.16212,0.00638693,1350,738,0.195415,-0.283609,22.8516,-6.98086,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0184216,0.0282172,0.00508457,-0.000154515,0.000280386,-0.000262656,0.000403923,-0.000278053,-1.13116,0.00657554,1357,738,0.193908,-0.28532,23.3401,-7.16548,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0187181,0.028564,0.00322543,-0.000130358,0.000232524,-0.000254934,0.000363992,-0.000261826,-1.09467,0.00667652,1364,738,0.190086,-0.284982,23.8492,-7.35296,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0186576,0.0287523,0.00156251,-0.000105749,0.000188879,-0.000244658,0.00032715,-0.00024402,-1.05639,0.00670051,1371,738,0.183478,-0.283814,24.346,-7.54741,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0180932,0.028853,0.0024264,-6.82e-05,0.000126604,-0.000236849,0.000285297,-0.000226892,-0.980478,0.00685752,1378,738,0.180895,-0.285418,24.8335,-7.74231,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0176116,0.0290145,0.00460373,1.04278e-06,6.73562e-05,-0.000207237,0.000244072,-0.000175673,-0.864723,0.00684696,1385,738,0.183781,-0.289281,25.378,-7.93604,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0174242,0.0290854,0.00700013,7.29868e-05,1.64787e-05,-0.000185218,0.000232094,-0.000142628,-0.709709,0.00659222,1392,738,0.190367,-0.293972,25.9362,-8.12804,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0179559,0.0290991,0.00653115,0.000125088,-3.09523e-05,-0.00018035,0.00024357,-0.000149435,-0.581251,0.00635159,1399,738,0.193724,-0.294186,26.5183,-8.32538,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0177606,0.0286207,0.00770492,0.000176175,-6.11666e-05,-0.000169441,0.000264369,-0.00014936,-0.479911,0.0061674,1406,738,0.195962,-0.290182,27.0781,-8.51423,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0176089,0.0280681,0.00829418,0.000238241,-8.83788e-05,-0.000140936,0.000290646,-0.000140784,-0.355995,0.00601389,1413,738,0.196561,-0.284804,27.6429,-8.70268,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0177412,0.0277479,0.00818388,0.000305128,-0.000117095,-0.000100119,0.000327665,-0.000139632,-0.221417,0.00596294,1420,738,0.19734,-0.279227,28.2353,-8.87247,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.018431,0.0282471,0.00646369,0.000355526,-0.000147018,-5.61694e-05,0.000361727,-0.00015322,-0.109962,0.00621402,1427,738,0.19757,-0.278971,28.8454,-9.03982,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0192906,0.0287144,0.00493847,0.000376504,-0.000175892,-1.9634e-05,0.0003772,-0.000176589,-0.0354838,0.0066579,1434,738,0.200121,-0.28146,29.5148,-9.22893,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0198908,0.0287665,0.00422089,0.000355988,-0.00020899,-1.93035e-05,0.000356647,-0.000209649,-0.0341137,0.00715805,1441,738,0.203175,-0.285315,30.1618,-9.42735,29.955,-9.1155
-15.494,15.928,-3.51853,0.0214927,0.0296306,-0.0135442,-0.000117311,8.69259e-06,0.00010247,6.59794e-05,-0.000174597,1.06102,0.00638644,1182,745,0.167897,-0.293727,13.6797,-2.48423,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0217798,0.0297468,-0.0135958,-0.000150448,4.0179e-05,5.33248e-07,4.01805e-05,-0.00015045,1.568,0.00651603,1189,745,0.17027,-0.299235,13.8515,-2.65912,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0216502,0.0297532,-0.0120989,-0.000188054,7.28658e-05,-9.41658e-05,0.0001033,-0.000218489,-1.25819,0.00645066,1196,745,0.173451,-0.301425,14.0626,-2.83638,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0217206,0.0298805,-0.0113087,-0.000218672,7.621e-05,-0.000174835,0.000157475,-0.000299936,-1.1357,0.00656534,1203,745,0.176314,-0.301169,14.2967,-3.0233,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0219708,0.0299543,-0.0118338,-0.000235543,3.49019e-05,-0.000262097,0.000194604,-0.000395244,-1.02355,0.00685109,1210,745,0.176689,-0.297109,14.5014,-3.22438,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.02124,0.0293633,-0.00881878,-0.000228792,-5.67492e-06,-0.000343907,0.000244315,-0.000478782,-0.942236,0.00689761,1217,745,0.179027,-0.296897,14.674,-3.40252,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0201082,0.0285698,-0.00364674,-0.000204608,-2.33983e-05,-0.000398375,0.000294545,-0.000522551,-0.897214,0.00690785,1224,745,0.184556,-0.297033,14.8774,-3.57346,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0193681,0.0282815,-0.000570059,-0.000169163,-3.99986e-05,-0.000420406,0.000320757,-0.000529919,-0.861612,0.00676559,1231,745,0.187151,-0.297888,15.1637,-3.76346,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0191397,0.0283814,-0.000388357,-0.00013108,-7.30614e-05,-0.000409734,0.000308689,-0.000512831,-0.82074,0.00706194,1238,745,0.185294,-0.297941,15.476,-3.95864,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0188502,0.0285948,-0.00137329,-8.62308e-05,-9.81803e-05,-0.000359466,0.00026731,-0.000451721,-0.777088,0.00747827,1245,745,0.179006,-0.299182,15.7595,-4.15252,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0186859,0.0290701,-0.00247363,-3.72401e-05,-0.000107435,-0.000288904,0.00021869,-0.000363365,-0.724952,0.00724444,1252,745,0.173539,-0.303368,15.9854,-4.32592,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0186146,0.0294449,-0.00152224,7.66816e-06,-0.000106815,-0.000223254,0.000180902,-0.000280048,-0.659904,0.0065788,1259,745,0.175741,-0.30505,16.2069,-4.49338,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0185057,0.029638,0.00123725,4.8064e-05,-9.34956e-05,-0.000156761,0.000149284,-0.000194715,-0.573342,0.00643511,1266,745,0.18363,-0.305874,16.4541,-4.6599,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0189005,0.0292273,0.00233778,7.92441e-05,-5.64361e-05,-8.46972e-05,0.000119921,-9.71128e-05,-0.447732,0.0066369,1273,745,0.190997,-0.298612,16.7345,-4.83912,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0193278,0.0285337,0.00135728,6.60994e-05,-1.34957e-06,-6.40805e-05,0.000104788,-4.00382e-05,-0.543172,0.00655903,1280,745,0.191846,-0.294746,17.0085,-5.01181,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0199788,0.0282769,-0.000170843,1.71213e-05,4.69348e-05,-8.5638e-05,0.000118954,-5.48976e-05,-0.871568,0.00646908,1287,745,0.192927,-0.291829,17.343,-5.18789,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0202795,0.0284904,-0.00241702,-2.88021e-05,8.75754e-05,-0.000116034,0.000159193,-0.00010042,-1.01781,0.00636747,1294,745,0.188054,-0.291681,17.7162,-5.37428,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0201171,0.0289545,-0.0031417,-6.12602e-05,0.000110968,-0.00014396,0.000192603,-0.000142896,-1.05494,0.00639567,1301,745,0.18374,-0.294681,18.0922,-5.56156,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0198414,0.0291801,-0.00256811,-9.23812e-05,0.000142901,-0.000164288,0.000227324,-0.000176804,-1.09611,0.00649214,1308,745,0.182751,-0.296643,18.4791,-5.75292,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0197941,0.0290039,-0.00200236,-0.000116942,0.000186371,-0.000174139,0.000265634,-0.000196205,-1.14365,0.00660671,1315,745,0.18402,-0.29535,18.8564,-5.93595,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0201512,0.0289894,-0.00215195,-0.000135907,0.000222522,-0.000179353,0.000296854,-0.000210238,-1.1779,0.00663935,1322,745,0.186724,-0.291828,19.2618,-6.12054,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0195902,0.0288914,-0.00020166,-0.000149041,0.000235192,-0.000196019,0.000317542,-0.000231392,-1.17307,0.00641384,1329,745,0.187715,-0.288582,19.6781,-6.31036,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0183553,0.0284374,0.00388417,-0.000150445,0.000233802,-0.000216636,0.000331234,-0.000247877,-1.14815,0.00626938,1336,745,0.189649,-0.286025,20.1416,-6.49403,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0175794,0.0279033,0.00646336,-0.000133793,0.000222367,-0.000227035,0.000332831,-0.000244257,-1.11797,0.00629647,1343,745,0.190988,-0.284633,20.6081,-6.6635,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0182629,0.027928,0.0060876,-0.000106109,0.000195872,-0.00022558,0.00031633,-0.000226567,-1.08032,0.0063354,1350,745,0.196219,-0.284998,21.0732,-6.8304,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0189736,0.0283829,0.00517559,-8.50352e-05,0.000150729,-0.0002189,0.00028147,-0.000215776,-1.03239,0.0065034,1357,745,0.199751,-0.286896,21.5703,-7.0176,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0193345,0.0287124,0.0045991,-7.53107e-05,0.000101176,-0.000211006,0.000241647,-0.000215782,-0.983448,0.00632577,1364,745,0.20099,-0.284172,22.0884,-7.2129,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0193296,0.0287989,0.00385693,-6.6612e-05,5.91841e-05,-0.000203337,0.000209129,-0.000216557,-0.935395,0.00612871,1371,745,0.198131,-0.280585,22.6147,-7.4096,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0191953,0.028713,0.00294329,-4.48348e-05,8.75146e-06,-0.000198135,0.000181897,-0.00021798,-0.852604,0.00599228,1378,745,0.193475,-0.278998,23.0956,-7.60101,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0184632,0.0287227,0.00491149,6.85382e-06,-3.47308e-05,-0.000175895,0.000163181,-0.000191058,-0.726567,0.00591535,1385,745,0.193297,-0.286168,23.5513,-7.78921,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0178126,0.0288114,0.00707556,6.37331e-05,-6.50892e-05,-0.000159157,0.000171018,-0.000172374,-0.593121,0.0061838,1392,745,0.194602,-0.291227,24.056,-7.97574,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0181239,0.0290466,0.00620675,0.00010401,-9.02657e-05,-0.000159011,0.000193206,-0.000179461,-0.511205,0.00633044,1399,745,0.194371,-0.291579,24.6283,-8.1677,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0181571,0.0287205,0.00604977,0.00014345,-0.000103315,-0.000157472,0.000220119,-0.000179984,-0.453092,0.00633827,1406,745,0.19399,-0.284751,25.2059,-8.34141,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0178833,0.0283498,0.0067807,0.000194013,-0.000114974,-0.000142417,0.00024964,-0.000170601,-0.372374,0.00626753,1413,745,0.193901,-0.282382,25.7818,-8.52454,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0177192,0.027853,0.00794805,0.000252423,-0.000128564,-0.000115948,0.000284936,-0.000161076,-0.273385,0.0060844,1420,745,0.196501,-0.281479,26.3709,-8.71212,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0183937,0.028076,0.00637946,0.000300355,-0.000146724,-8.49585e-05,0.000315955,-0.000162325,-0.1816,0.00617866,1427,745,0.197228,-0.283856,27.0023,-8.88089,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0195903,0.028348,0.00368874,0.000325809,-0.000165389,-5.75176e-05,0.000332454,-0.000172035,-0.115023,0.00654316,1434,745,0.198804,-0.282813,27.6689,-9.05549,27.465,-8.74986
10.7423,16.368,-2.48048,0.0201121,0.02826,0.00355643,0.000316465,-0.000189049,-5.53836e-05,0.000322462,-0.000195046,-0.107854,0.00673107,1441,745,0.203161,-0.281159,28.2982,-9.24535,28.0888,-8.94031
11.472,16.383,-2.47606,0.0198413,0.028099,0.00505497,0.000258693,-0.000228039,-9.42286e-05,0.000276298,-0.000245644,-0.184707,0.00674829,1448,745,0.205892,-0.282234,28.9419,-9.43761,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0193796,0.0283705,0.00654294,0.00016918,-0.000281819,-0.00015961,0.000219951,-0.00033259,-0.307973,0.00662169,1455,745,0.206729,-0.285445,29.5765,-9.62602,29.375,-9.31822
12.9344,16.4118,-2.46954,0.019371,0.0286954,0.00664045,8.3214e-05,-0.000334264,-0.000219273,0.000177217,-0.000428267,-0.405003,0.00652156,1462,745,0.206814,-0.28668,30.2642,-9.80709,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0207821,0.0286998,-0.00430223,-3.69427e-05,-0.000421133,0.000363334,0.000181951,-0.000640027,0.542226,0.00596757,1147,752,0.191733,-0.290194,10.7764,-1.58111,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0210126,0.0287431,-0.00491323,-3.39864e-05,-0.000334307,0.000358268,0.000204317,-0.00057261,0.586955,0.0060568,1154,752,0.191841,-0.288321,10.9651,-1.75725,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0206973,0.0288451,-0.00390964,-3.23267e-05,-0.000213138,0.000336775,0.000225966,-0.000471431,0.654267,0.00608296,1161,752,0.191592,-0.288157,11.2029,-1.93851,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0203656,0.0290119,-0.00478832,-4.52222e-05,-8.6014e-05,0.000279737,0.000214861,-0.000346097,0.749007,0.00584586,1168,752,0.185271,-0.289007,11.4328,-2.10839,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0203585,0.0292558,-0.00758852,-7.05326e-05,9.27694e-06,0.000197321,0.000170688,-0.000231943,0.885169,0.00589491,1175,752,0.176097,-0.292988,11.6384,-2.27804,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0211106,0.0295487,-0.0119039,-9.74702e-05,6.21331e-05,0.000101446,0.000111403,-0.000146741,1.11867,0.00638077,1182,752,0.169559,-0.297561,11.7914,-2.44206,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0217918,0.0297908,-0.0143881,-0.000123153,9.85083e-05,1.06928e-06,9.85134e-05,-0.000123158,1.56597,0.00652796,1189,752,0.168069,-0.30295,11.9523,-2.61459,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0220019,0.0298951,-0.0146056,-0.000150439,0.000133894,-8.70511e-05,0.000158428,-0.000174973,-1.29608,0.00639862,1196,752,0.169101,-0.305989,12.1586,-2.7904,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0216559,0.0300432,-0.0125961,-0.000173442,0.00013969,-0.000158815,0.000206137,-0.00023989,-1.17453,0.00632583,1203,752,0.171723,-0.304723,12.403,-2.97438,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0215999,0.0300116,-0.0113469,-0.000188873,0.000103212,-0.000236326,0.00023498,-0.000320641,-1.06216,0.00644027,1210,752,0.174776,-0.298378,12.6402,-3.16103,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0213784,0.0297253,-0.00933894,-0.000187647,6.00277e-05,-0.000314443,0.000274141,-0.00040176,-0.972986,0.00635352,1217,752,0.178779,-0.294987,12.8744,-3.33836,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0202853,0.0289246,-0.00558872,-0.000168227,2.54288e-05,-0.000370411,0.000311459,-0.000454257,-0.913241,0.00629967,1224,752,0.180045,-0.293928,13.0946,-3.50421,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0192945,0.0282771,-0.00277591,-0.000138317,-1.44602e-05,-0.000395965,0.000324389,-0.000477167,-0.862969,0.0069681,1231,752,0.179371,-0.295668,13.3636,-3.69224,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0191213,0.0283281,-0.00218448,-0.000110795,-6.7953e-05,-0.000390208,0.000301422,-0.000480169,-0.812819,0.0073709,1238,752,0.179411,-0.297901,13.6861,-3.89746,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0187137,0.0284831,-0.0017147,-8.49176e-05,-0.000110369,-0.000351146,0.000253733,-0.00044902,-0.767286,0.00796009,1245,752,0.176735,-0.299542,13.991,-4.09143,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0187734,0.0290247,-0.00289767,-5.69977e-05,-0.000130864,-0.000295667,0.000204034,-0.000391896,-0.723262,0.00757141,1252,752,0.173165,-0.303364,14.2751,-4.273,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.018883,0.029307,-0.00290872,-2.89382e-05,-0.000134416,-0.000244049,0.000168005,-0.000331359,-0.678985,0.00665713,1259,752,0.173889,-0.29948,14.5356,-4.43533,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0189209,0.0292807,-0.00037548,-3.23251e-06,-0.000121977,-0.000190856,0.000137273,-0.000262483,-0.634601,0.00625793,1266,752,0.182406,-0.293403,14.7733,-4.60329,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0188345,0.0287663,0.00260422,1.55088e-05,-8.56852e-05,-0.000131128,0.000105463,-0.00017564,-0.60127,0.00658819,1273,752,0.191368,-0.288393,15.0628,-4.77262,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0190847,0.028298,0.00244218,3.18336e-06,-2.79967e-05,-0.000106104,9.48362e-05,-0.00011965,-0.712454,0.00667057,1280,752,0.193234,-0.288576,15.3697,-4.92744,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0195434,0.0284371,0.000516383,-3.38299e-05,2.58185e-05,-0.000115594,0.000115374,-0.000123385,-0.911649,0.0065118,1287,752,0.191114,-0.291724,15.7003,-5.09921,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0200246,0.0289764,-0.00256965,-6.43652e-05,7.01617e-05,-0.000137085,0.000155596,-0.0001498,-1.01348,0.00637573,1294,752,0.185172,-0.295811,16.0375,-5.28278,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0201206,0.0293566,-0.0036152,-8.09513e-05,9.92528e-05,-0.000159982,0.00019276,-0.000174459,-1.04186,0.00673512,1301,752,0.182303,-0.298044,16.3801,-5.47509,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0200978,0.0294439,-0.00350451,-9.38496e-05,0.00013117,-0.000177178,0.000228542,-0.000191222,-1.06828,0.00707251,1308,752,0.182201,-0.297657,16.7421,-5.66574,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0195737,0.0287345,-0.00168192,-9.86813e-05,0.000166452,-0.000180319,0.00025769,-0.00018992,-1.10237,0.00700155,1315,752,0.183155,-0.292618,17.1106,-5.82238,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0194713,0.028662,-0.00144016,-9.87308e-05,0.000190973,-0.000173116,0.000271845,-0.000179603,-1.13377,0.00675151,1322,752,0.18276,-0.290596,17.5641,-5.99425,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0190884,0.0288238,0.000259089,-9.80833e-05,0.000193152,-0.000173705,0.000274201,-0.000179132,-1.13423,0.00642351,1329,752,0.184634,-0.291131,18.0229,-6.17648,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0178243,0.0285574,0.00540153,-9.14535e-05,0.000180312,-0.00018083,0.000270623,-0.000181765,-1.10761,0.00622611,1336,752,0.18992,-0.29026,18.5104,-6.36309,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.017187,0.028003,0.00855181,-7.31496e-05,0.000156356,-0.000184349,0.000258749,-0.000175543,-1.06379,0.00625602,1343,752,0.19461,-0.288953,18.9876,-6.54984,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0179193,0.0277653,0.00831494,-4.97226e-05,0.000121726,-0.0001804,0.000235734,-0.00016373,-1.0072,0.00629173,1350,752,0.200878,-0.288822,19.4646,-6.72597,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0190881,0.0283531,0.00664688,-3.66115e-05,7.50738e-05,-0.000172601,0.000200641,-0.000162178,-0.941852,0.00651022,1357,752,0.206229,-0.290947,19.9581,-6.89918,19.761,-6.59472
2.65012,15.503,-2.23383,0.0195149,0.0287833,0.00645023,-3.76575e-05,2.82779e-05,-0.000165551,0.000164112,-0.000173492,-0.883682,0.00644091,1364,752,0.209402,-0.286151,20.464,-7.07076,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0197413,0.0289189,0.00580845,-3.97006e-05,-9.88383e-06,-0.000161284,0.00013718,-0.000186764,-0.831485,0.00636866,1371,752,0.209139,-0.282313,20.9847,-7.26102,20.7803,-6.93812
