 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0234,0.0389833,0.00312622,5.64396e-05,0.000248396,7.95886e-05,0.000277102,2.77335e-05,1.22464,0.00708593,1329,731,0.234946,-0.389351,23.5472,-6.68793,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0237553,0.0387982,0.00289435,6.07244e-05,0.000338405,0.00012345,0.000385351,1.37782e-05,1.2074,0.0065254,1336,731,0.237439,-0.388596,23.936,-6.88364,23.6897,-6.4694
0.974149,17.621,-3.55891,0.024544,0.0385749,0.00269987,5.25583e-05,0.000447952,0.00014356,0.000494578,5.93252e-06,1.25676,0.00644296,1343,731,0.244227,-0.386373,24.4063,-7.07,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0249677,0.0388346,0.00178496,2.91976e-05,0.00055961,0.000137154,0.000592976,-4.16857e-06,1.33216,0.00666711,1350,731,0.244872,-0.385015,24.896,-7.25607,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0247806,0.0393149,-0.000547998,-1.22641e-05,0.000681573,0.000101255,0.000696048,-2.67388e-05,1.42881,0.00673845,1357,731,0.234659,-0.386875,25.3805,-7.44061,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0246043,0.0396574,-0.00313487,-5.66558e-05,0.000805148,5.19458e-05,0.000808268,-5.97756e-05,1.51081,0.00701734,1364,731,0.223649,-0.389107,25.893,-7.63288,25.6358,-7.21241
3.85046,17.676,-3.50235,0.025041,0.0399161,-0.00597942,-8.83111e-05,0.000928393,-8.57541e-07,0.000928393,-8.83118e-05,-1.56995,0.00733069,1371,731,0.21756,-0.387696,26.4366,-7.83204,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0252694,0.0401441,-0.00617294,-0.000118777,0.000998914,-7.53735e-05,0.00100397,-0.000123837,-1.50376,0.00753737,1378,731,0.218704,-0.387484,26.9887,-8.02749,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0247864,0.0399821,-0.00401284,-0.000139264,0.00100333,-0.000158379,0.00102487,-0.000160811,-1.43558,0.00728528,1385,731,0.221346,-0.38694,27.5418,-8.22352,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0233959,0.0395574,0.000870208,-0.000152223,0.000922518,-0.000253848,0.000979459,-0.000209164,-1.35014,0.00664347,1392,731,0.225013,-0.388452,28.0712,-8.41308,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0223852,0.0391522,0.00420735,-0.000148828,0.000809106,-0.00033968,0.000917329,-0.000257051,-1.26236,0.00625812,1399,731,0.226974,-0.388786,28.6398,-8.60762,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0223812,0.0388079,0.005877,-0.000108124,0.000658044,-0.000396903,0.000826581,-0.000276661,-1.16924,0.00594169,1406,731,0.232717,-0.3859,29.2248,-8.79451,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0228442,0.0389392,0.00563683,-4.26432e-05,0.00048531,-0.000417989,0.0007157,-0.000273034,-1.06704,0.00588579,1413,731,0.236075,-0.38376,29.8245,-8.98775,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0235319,0.0392272,0.00416804,2.51387e-05,0.000296704,-0.000422283,0.000604498,-0.000282655,-0.94095,0.00598032,1420,731,0.237141,-0.381248,30.4204,-9.17616,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0240336,0.0402014,-0.0090608,1.29145e-05,0.00101719,-0.000382844,0.00114649,-0.000116384,-1.24509,0.00749184,1252,738,0.203217,-0.403386,17.8396,-4.49666,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0240071,0.0399908,-0.00682956,4.22994e-05,0.00107787,-0.000374485,0.0011991,-7.8931e-05,-1.25772,0.00715607,1259,738,0.210059,-0.403815,18.0862,-4.68338,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0240053,0.0399514,-0.00539979,5.28018e-05,0.00105173,-0.000357005,0.0011662,-6.16698e-05,-1.26051,0.00706058,1266,738,0.214503,-0.404501,18.3638,-4.8627,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0245569,0.0395938,-0.00580305,5.23701e-05,0.000962129,-0.000335816,0.00107266,-5.81599e-05,-1.25283,0.00689256,1273,738,0.218262,-0.398749,18.664,-5.06319,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0251061,0.0393735,-0.00635251,4.72661e-05,0.000840521,-0.000323097,0.000955465,-6.76777e-05,-1.229,0.0067828,1280,738,0.221495,-0.395078,18.932,-5.23586,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0253056,0.0392763,-0.00663611,4.22382e-05,0.000708076,-0.000301763,0.000824486,-7.41712e-05,-1.20262,0.00662615,1287,738,0.222159,-0.392009,19.2568,-5.41088,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0250787,0.0395415,-0.00638026,3.9671e-05,0.00055704,-0.000261819,0.000666414,-6.9703e-05,-1.17509,0.00647469,1294,738,0.220392,-0.389426,19.6159,-5.59651,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0248275,0.0396673,-0.00580624,2.94928e-05,0.000405053,-0.000216776,0.00050407,-6.9525e-05,-1.14232,0.00652678,1301,738,0.2195,-0.386662,19.9844,-5.78523,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0247084,0.0395929,-0.00475374,1.3486e-05,0.000274574,-0.000158391,0.000349285,-6.12246e-05,-1.13006,0.00692605,1308,738,0.221591,-0.384903,20.3886,-5.97511,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0239323,0.0391133,-0.00122117,7.18203e-06,0.000199966,-0.000105848,0.000246736,-3.95875e-05,-1.15474,0.00746659,1315,738,0.225877,-0.385251,20.7601,-6.16828,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0233764,0.0390894,0.00107877,1.15791e-05,0.000187329,-5.13905e-05,0.000201253,-2.34474e-06,-1.30621,0.00753622,1322,738,0.228138,-0.388761,21.1522,-6.36144,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0232829,0.0391997,0.0019859,2.4296e-05,0.000215611,3.00729e-06,0.000215658,2.42487e-05,1.55508,0.00696185,1329,738,0.230122,-0.389967,21.5319,-6.55358,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0235237,0.0390695,0.00207599,3.83226e-05,0.000278465,4.39548e-05,0.000286258,3.05302e-05,1.39534,0.00635289,1336,738,0.232579,-0.389002,21.9741,-6.74234,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0243706,0.0391308,0.00102573,4.21879e-05,0.00035171,6.79835e-05,0.000365984,2.79143e-05,1.36384,0.00634275,1343,738,0.236906,-0.386459,22.4558,-6.927,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0245186,0.0392051,0.00184445,3.09141e-05,0.000427065,6.99148e-05,0.000439042,1.89372e-05,1.40114,0.00653311,1350,738,0.24093,-0.386327,22.9183,-7.10578,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0240502,0.0393894,0.00243518,9.46363e-07,0.000508634,4.76275e-05,0.000513063,-3.48309e-06,1.47806,0.00680174,1357,738,0.238221,-0.388888,23.3995,-7.28752,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0241628,0.039654,0.000159121,-3.46642e-05,0.000589658,1.44206e-05,0.000589991,-3.49971e-05,1.54771,0.00703053,1364,738,0.231136,-0.391031,23.9069,-7.47016,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0246869,0.0398859,-0.00315514,-6.13779e-05,0.000668998,-2.15942e-05,0.000669635,-6.20158e-05,-1.54126,0.00705402,1371,738,0.224305,-0.390313,24.4102,-7.6622,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0250499,0.0402393,-0.00465281,-8.4302e-05,0.000707625,-7.14842e-05,0.000714026,-9.07028e-05,-1.48149,0.00709733,1378,738,0.222176,-0.389351,24.908,-7.86068,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0248882,0.0403614,-0.0033879,-9.5004e-05,0.000694776,-0.000127281,0.000714782,-0.00011501,-1.41489,0.00693105,1385,738,0.224758,-0.390983,25.456,-8.05418,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0241033,0.040153,0.000462459,-0.000100346,0.000618926,-0.000196385,0.000669052,-0.000150473,-1.32089,0.00654855,1392,738,0.2306,-0.394336,26.0074,-8.24423,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0231329,0.0397782,0.00304227,-9.92306e-05,0.000515753,-0.000267871,0.000616068,-0.000199545,-1.21247,0.006251,1399,738,0.230257,-0.395175,26.5731,-8.43826,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0224461,0.0392179,0.00587453,-7.26932e-05,0.000380794,-0.000325455,0.000550703,-0.000242603,-1.08965,0.00602977,1406,738,0.233582,-0.39072,27.1273,-8.62865,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0224689,0.0389893,0.00677872,-2.60352e-05,0.000224526,-0.000358169,0.000478692,-0.000280202,-0.953638,0.00592682,1413,738,0.236849,-0.386315,27.6938,-8.82323,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0226569,0.0388366,0.00702503,2.7181e-05,5.51409e-05,-0.000375584,0.000417005,-0.000334683,-0.804001,0.00597429,1420,738,0.23937,-0.383307,28.2866,-8.99445,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0231984,0.0391963,0.00500459,6.53094e-05,-0.000128375,-0.000386532,0.000366946,-0.000430011,-0.662654,0.00631665,1427,738,0.237056,-0.382399,28.8953,-9.15907,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0234611,0.0393798,0.005102,8.32822e-05,-0.000299617,-0.000387937,0.000324439,-0.000540774,-0.556178,0.00671569,1434,738,0.239714,-0.383971,29.5581,-9.346,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0234811,0.0391728,0.00632159,7.72924e-05,-0.000468343,-0.000394447,0.000284077,-0.000675128,-0.48285,0.00717555,1441,738,0.2442,-0.385813,30.1987,-9.54435,29.955,-9.1155
-15.494,15.928,-3.51853,0.0260665,0.0405335,-0.0162032,-1.09219e-06,0.000365683,1.82889e-06,0.000365692,-1.10129e-06,1.56581,0.00648369,1182,745,0.204011,-0.398699,13.7291,-2.60063,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.025779,0.0403065,-0.0132376,-3.06377e-05,0.000373908,-6.37283e-05,0.00038371,-4.04394e-05,-1.41819,0.00660096,1189,745,0.210282,-0.401758,13.8928,-2.77585,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0254887,0.039967,-0.0108373,-5.88757e-05,0.000393359,-0.00012207,0.000424205,-8.97218e-05,-1.32329,0.00648903,1196,745,0.214775,-0.402156,14.1017,-2.94921,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0255111,0.0400797,-0.0103335,-8.43819e-05,0.000441835,-0.000182346,0.000498845,-0.000141392,-1.26778,0.0065064,1203,745,0.216216,-0.401218,14.3355,-3.13602,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0259766,0.0405311,-0.0112366,-0.000101675,0.000467963,-0.000233631,0.000551526,-0.000185238,-1.2273,0.00673848,1210,745,0.217461,-0.401997,14.5426,-3.33942,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0261563,0.0404823,-0.0108879,-0.000100266,0.000492259,-0.000277098,0.00060165,-0.000209657,-1.1948,0.00693328,1217,745,0.219988,-0.40079,14.7264,-3.52526,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0259303,0.04011,-0.0102532,-8.71814e-05,0.000522377,-0.000323169,0.000661815,-0.000226619,-1.16346,0.00716465,1224,745,0.219495,-0.398024,14.942,-3.70019,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0252802,0.0396324,-0.00971792,-7.2081e-05,0.000552508,-0.000360622,0.000717263,-0.000236836,-1.14225,0.00715733,1231,745,0.214504,-0.392965,15.2307,-3.88793,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0246563,0.0394032,-0.00816963,-5.32249e-05,0.000594419,-0.000369898,0.000762212,-0.000221018,-1.14494,0.00741021,1238,745,0.213106,-0.391222,15.5379,-4.08035,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0245017,0.0394022,-0.00722024,-2.91363e-05,0.000655393,-0.0003664,0.000814521,-0.000188264,-1.16107,0.00773058,1245,745,0.214388,-0.391716,15.8216,-4.27365,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.024146,0.0396406,-0.00707207,-1.96331e-06,0.000712113,-0.000355986,0.00085926,-0.00014911,-1.17883,0.00749264,1252,745,0.211102,-0.396977,16.0447,-4.44313,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0239707,0.0395484,-0.00561271,1.63567e-05,0.000743276,-0.000344741,0.000880764,-0.000121132,-1.19131,0.00687809,1259,745,0.213945,-0.397932,16.2648,-4.60249,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0240789,0.0395417,-0.00509305,2.22966e-05,0.000716167,-0.000324461,0.000844246,-0.000105783,-1.19483,0.00668439,1266,745,0.216478,-0.400022,16.5155,-4.75992,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0246657,0.0395363,-0.00560593,1.91561e-05,0.000649347,-0.000302497,0.000771046,-0.000102543,-1.1883,0.00663705,1273,745,0.220225,-0.399403,16.7987,-4.93823,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0250834,0.0393496,-0.00600364,6.73858e-06,0.000566548,-0.000290079,0.000689747,-0.00011646,-1.16917,0.00647524,1280,745,0.2227,-0.397438,17.0722,-5.12042,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0251534,0.0391987,-0.00563869,-9.08282e-06,0.000474935,-0.000273937,0.000598453,-0.0001326,-1.1472,0.0064088,1287,745,0.224294,-0.394456,17.3995,-5.3019,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0250069,0.0392239,-0.00514809,-1.91644e-05,0.00037199,-0.000246189,0.000490832,-0.000138006,-1.12106,0.00633576,1294,745,0.224157,-0.391,17.7667,-5.49219,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0248183,0.0395649,-0.00468239,-2.74811e-05,0.000269596,-0.000216427,0.000383554,-0.000141439,-1.08614,0.00632761,1301,745,0.223507,-0.390211,18.1418,-5.68259,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0252905,0.0397816,-0.00568785,-3.28246e-05,0.000182448,-0.000176214,0.000281299,-0.000131675,-1.05957,0.00632552,1308,745,0.224346,-0.389462,18.5371,-5.87371,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0249943,0.0395715,-0.00420885,-2.74786e-05,0.000134199,-0.000137353,0.000212736,-0.000106016,-1.05138,0.00643174,1315,745,0.226239,-0.389665,18.9115,-6.05606,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0243491,0.0395282,-0.00232103,-1.59699e-05,0.000126871,-9.37696e-05,0.000173322,-6.24206e-05,-1.11086,0.00660414,1322,745,0.226161,-0.39163,19.3056,-6.23808,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0231769,0.0393509,0.00105241,1.17042e-06,0.000146714,-4.78744e-05,0.00016105,-1.31651e-05,-1.27985,0.00651255,1329,745,0.226118,-0.39215,19.7149,-6.42494,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0226793,0.0390454,0.00329846,2.13145e-05,0.000190642,-9.45853e-06,0.000191169,2.07878e-05,-1.51517,0.0063632,1336,745,0.228859,-0.391885,20.1869,-6.60625,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0232658,0.0390659,0.00255258,3.39038e-05,0.000238328,1.70629e-05,0.000239742,3.24893e-05,1.48809,0.00635839,1343,745,0.231735,-0.388576,20.6688,-6.78333,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0240543,0.0393946,0.00184562,3.20127e-05,0.00028771,2.45007e-05,0.000290037,2.96863e-05,1.47612,0.00642253,1350,745,0.236645,-0.387521,21.1349,-6.95727,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0242738,0.0397169,0.00160416,1.14538e-05,0.000340497,1.17379e-05,0.000340915,1.10356e-05,1.53518,0.00665808,1357,745,0.237671,-0.389508,21.6267,-7.14278,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0243551,0.0398146,0.00114995,-1.68698e-05,0.000391946,-9.81569e-06,0.000392182,-1.71054e-05,-1.5468,0.00659563,1364,745,0.236644,-0.390813,22.1418,-7.32955,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0245228,0.0396982,0.000681823,-3.92849e-05,0.000440876,-3.36814e-05,0.000443227,-4.1636e-05,-1.50111,0.00643148,1371,745,0.23641,-0.390192,22.6698,-7.51956,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0248325,0.0399267,-0.000522698,-5.64114e-05,0.00045882,-6.68447e-05,0.000467351,-6.49423e-05,-1.44386,0.00619727,1378,745,0.234882,-0.389989,23.1554,-7.71547,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0249503,0.0400502,7.48365e-05,-6.06174e-05,0.000438898,-0.000104805,0.000459996,-8.17157e-05,-1.37214,0.00602336,1385,745,0.237927,-0.395261,23.6203,-7.90546,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0244915,0.0400284,0.00138339,-5.99945e-05,0.000375702,-0.000154747,0.00042507,-0.000109363,-1.26198,0.00614636,1392,745,0.237922,-0.397673,24.1271,-8.09086,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0237013,0.0397923,0.00255648,-5.70421e-05,0.000290868,-0.000212112,0.000391234,-0.000157408,-1.12884,0.0061648,1399,745,0.234289,-0.397763,24.6874,-8.27688,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0226384,0.039171,0.00594966,-3.64976e-05,0.000178975,-0.000264146,0.000356511,-0.000214034,-0.979033,0.00619105,1406,745,0.235967,-0.391438,25.2527,-8.44996,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0220368,0.0388253,0.00857431,-8.52486e-07,4.67549e-05,-0.000299843,0.000323738,-0.000277835,-0.825009,0.00622713,1413,745,0.239418,-0.38809,25.8247,-8.63766,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0220691,0.0385611,0.00949683,4.22756e-05,-9.79238e-05,-0.000322742,0.000302443,-0.000358092,-0.678459,0.0061885,1420,745,0.242944,-0.386756,26.4159,-8.82994,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0229487,0.0389423,0.00644577,7.73502e-05,-0.000257329,-0.000336442,0.000285771,-0.00046575,-0.554623,0.00631512,1427,745,0.240197,-0.385837,27.0497,-9.00267,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0238222,0.0392704,0.0041723,9.56551e-05,-0.000411391,-0.000342351,0.000268135,-0.000583871,-0.46669,0.00660424,1434,745,0.240094,-0.383348,27.7127,-9.18052,27.465,-8.74986
10.7423,16.368,-2.48048,0.0244935,0.0392376,0.00381563,8.93691e-05,-0.000567439,-0.000355509,0.000244944,-0.000723014,-0.412505,0.00674218,1441,745,0.245012,-0.381395,28.3437,-9.37135,28.0888,-8.94031
11.472,16.383,-2.47606,0.0243508,0.0390014,0.00552328,5.57672e-05,-0.000706939,-0.000383666,0.000215367,-0.000866539,-0.394211,0.00677055,1448,745,0.249683,-0.381364,28.9886,-9.56342,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0236355,0.0385619,0.00765691,-2.20548e-06,-0.000845686,-0.000427168,0.000176336,-0.00102423,-0.395896,0.0066264,1455,745,0.250508,-0.380488,29.6206,-9.74234,29.375,-9.31822
12.9344,16.4118,-2.46954,0.023226,0.0383848,0.00762171,-6.25088e-05,-0.000971998,-0.000456604,0.000127168,-0.00116168,-0.393719,0.00642809,1462,745,0.246293,-0.377086,30.3042,-9.9175,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0252745,0.0398388,-0.009434,7.08447e-05,-0.000290369,0.000395405,0.000324938,-0.000544462,0.571166,0.00608181,1147,752,0.219832,-0.405192,10.8273,-1.68891,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0257062,0.0399183,-0.0108965,7.25917e-05,-9.59098e-05,0.000302684,0.000302532,-0.00032585,0.649661,0.00615944,1154,752,0.219194,-0.405719,11.0187,-1.86197,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0254655,0.0397071,-0.0107053,7.64557e-05,7.06595e-05,0.000217029,0.000290606,-0.00014349,0.778722,0.00626711,1161,752,0.217021,-0.401716,11.2578,-2.03921,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0255539,0.039585,-0.0125473,6.43685e-05,0.000202198,0.000139236,0.000288641,-2.20742e-05,1.0152,0.00608843,1168,752,0.211658,-0.395224,11.4926,-2.20877,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0259142,0.0399072,-0.0148592,3.24138e-05,0.000293727,7.61064e-05,0.000314276,1.18642e-05,1.30707,0.00612644,1175,752,0.207459,-0.395128,11.7015,-2.38482,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0260072,0.040223,-0.0144845,-9.99966e-07,0.000345631,1.32e-05,0.000346133,-1.50192e-06,1.53279,0.00655112,1182,752,0.209165,-0.399828,11.8442,-2.55683,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0258251,0.0402246,-0.0129751,-2.74323e-05,0.000372917,-5.50494e-05,0.000380348,-3.48639e-05,-1.43661,0.00662114,1189,752,0.211826,-0.403678,11.9933,-2.73245,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0253519,0.0400665,-0.0105608,-5.25996e-05,0.00039992,-0.000114687,0.000427327,-8.00063e-05,-1.33623,0.00641231,1196,752,0.214544,-0.405182,12.1907,-2.90866,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0255371,0.0403402,-0.0106644,-7.4288e-05,0.000436946,-0.00016757,0.000486976,-0.000124317,-1.28066,0.00621685,1203,752,0.215606,-0.403733,12.4421,-3.09191,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0258048,0.0406484,-0.010434,-8.75441e-05,0.000450969,-0.000210109,0.000523246,-0.000159821,-1.23948,0.00625115,1210,752,0.218547,-0.401938,12.6834,-3.27936,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0260876,0.0406479,-0.0103952,-8.44061e-05,0.000459896,-0.000248368,0.000556192,-0.000180702,-1.20093,0.00627956,1217,752,0.221081,-0.400476,12.9241,-3.45742,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0256623,0.0401899,-0.0109438,-7.04161e-05,0.000468254,-0.000288176,0.000593363,-0.000195526,-1.16121,0.00641946,1224,752,0.214782,-0.396904,13.1539,-3.62581,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0247593,0.0393303,-0.0106257,-5.55177e-05,0.000471161,-0.000320267,0.000622452,-0.000206809,-1.12948,0.00723732,1231,752,0.206652,-0.391301,13.4252,-3.81267,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0246607,0.0389829,-0.00873195,-4.03994e-05,0.000481274,-0.000328957,0.000640256,-0.000199382,-1.1206,0.00765649,1238,752,0.211563,-0.388784,13.7476,-4.01641,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0243577,0.0389031,-0.00592287,-2.52865e-05,0.000504935,-0.000323898,0.000658386,-0.000178737,-1.12836,0.00819856,1245,752,0.217502,-0.388566,14.0522,-4.21108,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0244539,0.0391363,-0.00538608,-9.20066e-06,0.000528491,-0.000311976,0.000671479,-0.000152188,-1.14104,0.00782512,1252,752,0.219913,-0.39125,14.3356,-4.39013,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0242329,0.0391584,-0.00465688,1.83179e-06,0.000536409,-0.000299407,0.000670479,-0.000132237,-1.14979,0.00701211,1259,752,0.219861,-0.390727,14.5923,-4.54496,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0242364,0.0391499,-0.00466963,4.17534e-06,0.000506033,-0.000279686,0.000630856,-0.000120648,-1.15103,0.00656251,1266,752,0.219597,-0.391913,14.8311,-4.70198,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0246542,0.0392008,-0.00379474,-2.51287e-06,0.000452767,-0.000259679,0.000570457,-0.000120203,-1.14527,0.00672293,1273,752,0.226339,-0.393015,15.1269,-4.87345,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0247765,0.039027,-0.00394301,-2.10105e-05,0.000393379,-0.000248765,0.000509934,-0.000137565,-1.13264,0.00662401,1280,752,0.226795,-0.392519,15.4323,-5.03504,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0245072,0.039104,-0.00375869,-4.35443e-05,0.000327487,-0.000237427,0.000443281,-0.000159338,-1.11703,0.00643966,1287,752,0.224496,-0.393276,15.7541,-5.21136,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0241517,0.0392222,-0.00296251,-5.7886e-05,0.000255694,-0.000220818,0.000369724,-0.000171916,-1.09412,0.00635503,1294,752,0.22342,-0.394143,16.0807,-5.39577,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0241955,0.0395216,-0.00334451,-6.55065e-05,0.000186319,-0.00020481,0.000300825,-0.000180012,-1.06101,0.00666569,1301,752,0.222266,-0.39684,16.4224,-5.58699,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0247621,0.0396073,-0.00458431,-6.47807e-05,0.000128067,-0.000179877,0.000235735,-0.000172448,-1.03143,0.00696565,1308,752,0.223272,-0.395203,16.7912,-5.77656,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0251192,0.0394225,-0.00558029,-5.16954e-05,9.67055e-05,-0.000151637,0.000191323,-0.000146313,-1.01294,0.00687244,1315,752,0.223047,-0.390996,17.1701,-5.93848,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0249449,0.0397541,-0.00531826,-3.48035e-05,9.11134e-05,-0.000116011,0.000160149,-0.000103839,-1.03401,0.00677763,1322,752,0.22188,-0.39231,17.6227,-6.11539,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0235916,0.0395239,-0.000345334,-1.47356e-05,0.000102638,-7.68657e-05,0.000140659,-5.2757e-05,-1.11144,0.00658035,1329,752,0.225549,-0.393972,18.0701,-6.2938,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0219963,0.0390324,0.00572916,9.41046e-06,0.000129828,-4.07585e-05,0.000142326,-3.08805e-06,-1.27325,0.00634919,1336,752,0.230859,-0.395772,18.5538,-6.47465,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0219886,0.0386561,0.00716207,2.84065e-05,0.000156832,-1.28218e-05,0.0001581,2.71389e-05,-1.47225,0.0062871,1343,752,0.235644,-0.394171,19.0382,-6.66246,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0230156,0.0390318,0.00537354,3.39409e-05,0.000185134,-1.98288e-06,0.00018516,3.39149e-05,-1.55768,0.00622527,1350,752,0.239169,-0.392651,19.5188,-6.84999,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0243977,0.0398028,0.00203078,2.09804e-05,0.000214685,-8.48242e-06,0.000215055,2.06097e-05,-1.52712,0.0064277,1357,752,0.240605,-0.39299,20.015,-7.02596,19.761,-6.59472
2.65012,15.503,-2.23383,0.0246194,0.0399106,0.00182018,-1.48645e-06,0.000242736,-2.22188e-05,0.000244741,-3.49141e-06,-1.4808,0.00644145,1364,752,0.241746,-0.391145,20.5187,-7.18797,20.2623,-6.75327
