 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.258839,-0.164355,0.671304,-0.0530223,0.0115088,-0.00855963,0.0126249,-0.0541384,-1.44114,0.0100345,1329,731,4.83446,1.18676,25.7514,-5.15233,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.210517,-0.171813,0.66884,-0.0548744,0.0115095,-0.00712195,0.012265,-0.0556299,-1.46511,0.00943238,1336,731,4.36373,1.24063,25.643,-5.25551,23.6897,-6.4694
0.974149,17.621,-3.55891,0.163937,-0.176566,0.665778,-0.0566003,0.0114452,-0.00555985,0.0118965,-0.0570516,-1.4898,0.0098269,1343,731,3.90802,1.28137,25.6296,-5.39019,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.123018,-0.184068,0.641698,-0.0578904,0.0113361,-0.00382635,0.0115469,-0.0581012,-1.51575,0.0111111,1350,731,3.43486,1.3683,25.7055,-5.46963,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0797005,-0.200161,0.611203,-0.0585444,0.0112555,-0.00198451,0.0113119,-0.0586008,-1.5424,0.010716,1357,731,2.91696,1.54534,25.7586,-5.45056,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0321967,-0.223884,0.584374,-0.0584104,0.0111959,-0.000119258,0.0111961,-0.0584106,-1.56908,0.0102679,1364,731,2.37199,1.80079,25.7937,-5.37054,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0168433,-0.248892,0.565318,-0.0574354,0.0112322,0.00175621,0.011277,-0.0574803,1.54524,0.00996114,1371,731,1.83973,2.07013,25.8342,-5.29699,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.061464,-0.266698,0.551103,-0.055783,0.0111864,0.00376193,0.0113971,-0.0559937,1.51486,0.0109125,1378,731,1.36718,2.25785,25.9305,-5.29212,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.105576,-0.278119,0.543686,-0.0535397,0.0110995,0.00580947,0.0116175,-0.0540577,1.48187,0.011156,1385,731,0.923709,2.36615,26.0387,-5.35573,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.14705,-0.283253,0.539414,-0.0507499,0.0108992,0.00784208,0.0118811,-0.0517318,1.44623,0.0100483,1392,731,0.516811,2.41842,26.1595,-5.49416,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.188683,-0.285166,0.534965,-0.0473846,0.0105941,0.00979702,0.0122049,-0.0489953,1.40785,0.00970831,1399,731,0.108142,2.43813,26.3133,-5.67255,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.226313,-0.288068,0.526483,-0.043504,0.0100773,0.0115254,0.0124513,-0.045878,1.36766,0.00951576,1406,731,-0.275716,2.47316,26.5149,-5.82929,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.259509,-0.296642,0.521531,-0.0392278,0.00935397,0.0130783,0.0126509,-0.0425247,1.32385,0.00975995,1413,731,-0.603324,2.55785,26.7717,-5.92463,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.284261,-0.302725,0.513187,-0.034659,0.00841322,0.0145257,0.012854,-0.0390998,1.2741,0.0112701,1420,731,-0.861814,2.62531,27.1107,-6.0407,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.674276,-0.0780744,0.729428,-0.0412052,0.00729598,-0.0285489,0.0205038,-0.054413,-1.13748,0.011009,1252,738,9.03769,0.318894,24.2182,-3.90043,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.630148,-0.0848828,0.743833,-0.0438785,0.00793654,-0.0274021,0.0197394,-0.0556814,-1.16408,0.01014,1259,738,8.65729,0.366643,24.0104,-4.02546,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.588293,-0.0902463,0.744966,-0.0457829,0.0085958,-0.0257848,0.018878,-0.0560651,-1.19135,0.0095752,1266,738,8.25545,0.413775,23.8636,-4.14805,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.553046,-0.0951673,0.740142,-0.0468957,0.00927436,-0.0238894,0.0180604,-0.0556817,-1.21837,0.00902168,1273,738,7.89872,0.471283,23.8045,-4.30374,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.524207,-0.103188,0.735909,-0.047701,0.00992894,-0.022058,0.0174025,-0.0551746,-1.24412,0.00877034,1280,738,7.6075,0.558192,23.7795,-4.39619,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.496927,-0.116584,0.728191,-0.0485311,0.0105458,-0.0203781,0.0168931,-0.0548784,-1.26884,0.00876338,1287,738,7.32031,0.696845,23.833,-4.42292,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.466291,-0.133381,0.716959,-0.0495581,0.0110163,-0.0185912,0.0162671,-0.0548088,-1.29553,0.00909511,1294,738,6.98888,0.86585,23.8919,-4.40705,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.431522,-0.152248,0.702736,-0.0507598,0.0114773,-0.0165947,0.0156255,-0.0549081,-1.32584,0.0093381,1301,738,6.60736,1.05666,23.9182,-4.37114,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.395298,-0.166928,0.685328,-0.0519574,0.0118407,-0.0146031,0.0150245,-0.0551411,-1.35614,0.00969018,1308,738,6.20052,1.21521,23.9646,-4.3903,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.362636,-0.17826,0.667666,-0.0533506,0.0122691,-0.0128183,0.0146841,-0.0557657,-1.38457,0.00990478,1315,738,5.82749,1.34691,24.0226,-4.46052,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.326933,-0.188265,0.649593,-0.055042,0.0126646,-0.0111965,0.0144681,-0.0568455,-1.41109,0.0103772,1322,738,5.42342,1.46812,24.0661,-4.54345,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.285589,-0.197768,0.637929,-0.0569758,0.0130259,-0.00954955,0.0143052,-0.0582552,-1.43762,0.00994436,1329,738,4.98691,1.57434,24.0296,-4.62979,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.239366,-0.205148,0.627133,-0.0590552,0.0132254,-0.00781777,0.0140613,-0.0598911,-1.46428,0.0091044,1336,738,4.5064,1.64157,24.0001,-4.72463,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.188073,-0.209798,0.623533,-0.0610939,0.0133326,-0.00597952,0.0138099,-0.0615713,-1.49114,0.00962499,1343,738,4.00188,1.68047,23.9472,-4.85298,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.135556,-0.216063,0.606805,-0.06279,0.0133611,-0.003968,0.0135673,-0.0629962,-1.51888,0.0110741,1350,738,3.4406,1.75262,23.8745,-4.95241,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0861606,-0.231262,0.573861,-0.0638122,0.0133589,-0.00184294,0.0134029,-0.0638562,-1.54693,0.0108077,1357,738,2.85419,1.91915,23.8645,-4.9377,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0361444,-0.254706,0.536272,-0.063925,0.013315,0.000321831,0.0133163,-0.0639263,1.56663,0.0101504,1364,738,2.2462,2.17695,23.8678,-4.8398,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0168232,-0.281308,0.510826,-0.0630528,0.0132561,0.00252258,0.0133394,-0.0631361,1.53779,0.00983833,1371,738,1.65262,2.46134,23.8267,-4.73299,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0653656,-0.303681,0.49816,-0.0613314,0.0130495,0.00484716,0.013364,-0.0616459,1.50599,0.0103854,1378,738,1.14688,2.69737,23.824,-4.68675,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.111672,-0.318712,0.488865,-0.0588726,0.0127387,0.00719094,0.0134537,-0.0595876,1.4717,0.0109006,1385,738,0.674921,2.83902,23.9,-4.70158,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.157769,-0.327183,0.48437,-0.0556838,0.0122767,0.00947467,0.0135729,-0.05698,1.43484,0.0101619,1392,738,0.222032,2.91638,23.9868,-4.79647,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.202899,-0.329878,0.479113,-0.0517418,0.0116837,0.0116344,0.0137505,-0.0538086,1.39498,0.00950775,1399,738,-0.224041,2.94197,24.0994,-4.96467,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.247518,-0.331014,0.479037,-0.0472548,0.0108672,0.0135478,0.01387,-0.0502576,1.35268,0.00917482,1406,738,-0.646172,2.94905,24.2014,-5.14967,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.284267,-0.336825,0.479262,-0.0424533,0.00983987,0.0152716,0.0139731,-0.0465865,1.30648,0.00945389,1413,738,-0.990431,3.00886,24.3901,-5.29066,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.310332,-0.341688,0.479352,-0.0374496,0.00861755,0.0168539,0.0141252,-0.0429572,1.25495,0.00983782,1420,738,-1.23169,3.04582,24.7154,-5.40441,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.328618,-0.344768,0.480158,-0.0325173,0.0071804,0.0181329,0.0142161,-0.039553,1.20067,0.010753,1427,738,-1.39546,3.07215,25.1336,-5.53299,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.348925,-0.345309,0.480728,-0.0279724,0.00556906,0.019052,0.0141801,-0.0365834,1.1463,0.0109412,1434,738,-1.57923,3.06996,25.5883,-5.71058,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.371914,-0.344064,0.48522,-0.0235971,0.00384636,0.0196461,0.0140882,-0.033839,1.09024,0.0105818,1441,738,-1.77427,3.04682,25.9945,-5.92878,29.955,-9.1155
-15.494,15.928,-3.51853,0.889844,-0.100591,0.639437,-0.00134745,0.000776924,-0.0270476,0.0267832,-0.0273537,-0.805024,0.00945681,1182,745,10.8567,0.681178,22.2683,-1.70149,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.889226,-0.100876,0.64574,-0.00394218,0.00154826,-0.0277191,0.0266578,-0.0290517,-0.834756,0.00934684,1189,745,10.8721,0.674349,22.4384,-1.87705,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.885613,-0.096226,0.653581,-0.0070749,0.00235704,-0.0284543,0.0264836,-0.0312014,-0.867521,0.00912794,1196,745,10.8624,0.622744,22.621,-2.1121,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.879692,-0.091025,0.661351,-0.0111904,0.00319343,-0.0293359,0.0262062,-0.0342031,-0.905606,0.00995377,1203,745,10.8298,0.56185,22.8001,-2.35545,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.872133,-0.091833,0.667866,-0.0159501,0.00377767,-0.0301467,0.0256332,-0.0378056,-0.943507,0.0110759,1210,745,10.7778,0.562714,22.9311,-2.54751,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.862019,-0.0934086,0.676741,-0.021061,0.00429087,-0.0307025,0.0248312,-0.0416014,-0.981171,0.0114217,1217,745,10.7088,0.569177,23.0145,-2.72216,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.850512,-0.0960668,0.687999,-0.0261928,0.00478068,-0.0309933,0.0239411,-0.0453532,-1.01709,0.0109819,1224,745,10.6342,0.583184,23.1183,-2.87976,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.831341,-0.0975338,0.693111,-0.031077,0.00537996,-0.0310324,0.0231416,-0.0488386,-1.05095,0.0104108,1231,745,10.4637,0.597799,23.2231,-3.06658,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.803298,-0.100103,0.681654,-0.0354321,0.00604762,-0.0308365,0.02247,-0.0518545,-1.08144,0.0107189,1238,745,10.1517,0.622976,23.2638,-3.21648,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.7682,-0.103889,0.684147,-0.0394754,0.00671119,-0.0304117,0.0218039,-0.0545681,-1.11013,0.0110506,1245,745,9.81709,0.657214,23.1937,-3.37351,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.726909,-0.107934,0.691864,-0.0432073,0.00733431,-0.0297347,0.0210861,-0.0569591,-1.13761,0.0107009,1252,745,9.43999,0.689494,22.997,-3.50993,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.681558,-0.11357,0.706301,-0.0464523,0.00794002,-0.0286904,0.0202758,-0.0587881,-1.16473,0.0100431,1259,745,9.04657,0.724133,22.7503,-3.61774,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.63555,-0.117626,0.710691,-0.0489185,0.008591,-0.027249,0.0194512,-0.0597787,-1.19154,0.00951426,1266,745,8.61382,0.751103,22.5291,-3.73339,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.59522,-0.120818,0.705279,-0.0505216,0.00930155,-0.0255363,0.0187194,-0.0599395,-1.21747,0.00937535,1273,745,8.20434,0.779053,22.3991,-3.87102,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.561319,-0.12796,0.702592,-0.0515528,0.0100247,-0.0237761,0.0181364,-0.0596646,-1.24201,0.00919244,1280,745,7.86774,0.851374,22.3267,-3.98059,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.529692,-0.141114,0.700661,-0.0524074,0.0107185,-0.0220426,0.0176535,-0.0593424,-1.26598,0.00898946,1287,745,7.55661,0.984366,22.3355,-4.02329,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.496921,-0.158069,0.692516,-0.0533899,0.0112914,-0.0201834,0.0170728,-0.0591712,-1.29182,0.0090713,1294,745,7.2138,1.15819,22.3773,-4.02254,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.460212,-0.177914,0.679149,-0.0545408,0.0118899,-0.0181446,0.0165227,-0.0591737,-1.32081,0.00892416,1301,745,6.81529,1.3651,22.3882,-3.98335,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.419512,-0.195231,0.661679,-0.0557768,0.0124573,-0.016102,0.0160662,-0.0593857,-1.35031,0.00879306,1308,745,6.36394,1.54692,22.3713,-3.97147,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.381751,-0.209964,0.642014,-0.0572904,0.0130983,-0.0141946,0.015853,-0.0600451,-1.37911,0.0087994,1315,745,5.93381,1.70941,22.3734,-3.98664,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.347007,-0.223058,0.619647,-0.0591584,0.0136922,-0.0123765,0.0157374,-0.0612036,-1.40703,0.00887597,1322,745,5.52375,1.85976,22.431,-4.0162,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.310095,-0.234185,0.598475,-0.0613052,0.0142051,-0.0104845,0.0156338,-0.0627339,-1.43536,0.009068,1329,745,5.09668,1.98455,22.486,-4.06718,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.265765,-0.242065,0.585326,-0.0636074,0.0145452,-0.00847771,0.0154542,-0.0645164,-1.46398,0.00920876,1336,745,4.62506,2.07242,22.5145,-4.1613,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.211894,-0.247342,0.581101,-0.0659183,0.0147657,-0.00636586,0.0152648,-0.0664175,-1.49254,0.0102265,1343,745,4.09215,2.12296,22.4368,-4.27944,20.427,-6.36238
1.36001,16.1908,-2.64825,0.152463,-0.254374,0.566233,-0.0679475,0.0148768,-0.00408017,0.0150773,-0.068148,-1.52169,0.0114222,1350,745,3.46902,2.20737,22.2863,-4.3711,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0928045,-0.269062,0.537276,-0.0692749,0.0149104,-0.00168028,0.0149439,-0.0693085,-1.55085,0.0111167,1357,745,2.79585,2.36571,22.1697,-4.36928,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0357955,-0.293994,0.493928,-0.0695918,0.0148504,0.000775445,0.0148575,-0.0695989,1.56161,0.00983998,1364,745,2.09909,2.63478,22.1095,-4.24786,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0228174,-0.32241,0.461036,-0.0687867,0.0146978,0.00329397,0.0148275,-0.0689165,1.53142,0.00932829,1371,745,1.42389,2.93547,22.0399,-4.10924,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0757886,-0.347731,0.440327,-0.0669654,0.0143632,0.0059315,0.0147935,-0.0673957,1.49837,0.00948189,1378,745,0.846282,3.20313,21.9806,-4.02121,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.123626,-0.362903,0.427521,-0.0642534,0.0138914,0.00857142,0.0148206,-0.0651826,1.46282,0.00964814,1385,745,0.346046,3.35624,21.9537,-4.03979,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.171315,-0.373619,0.420863,-0.0606346,0.0132508,0.0111183,0.0148876,-0.0622714,1.42463,0.00960033,1392,745,-0.130602,3.45119,21.9745,-4.09727,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.220987,-0.377078,0.418049,-0.056094,0.0124532,0.0135146,0.0150215,-0.0586623,1.383,0.00896751,1399,745,-0.612761,3.48415,22.0299,-4.25257,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.267922,-0.377223,0.417627,-0.0509605,0.0114164,0.0156582,0.0151263,-0.0546705,1.33815,0.00886943,1406,745,-1.05946,3.48398,22.1215,-4.43182,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.308599,-0.378691,0.42424,-0.0455583,0.0101554,0.0175807,0.0152392,-0.0506421,1.28931,0.00979136,1413,745,-1.41981,3.49446,22.2787,-4.61804,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.337601,-0.381783,0.432041,-0.0400336,0.00871648,0.0193069,0.0154364,-0.0467536,1.23585,0.0101945,1420,745,-1.66223,3.49842,22.5706,-4.77252,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.356507,-0.381055,0.434487,-0.0346603,0.00711302,0.0207022,0.0156344,-0.0431817,1.18031,0.0111125,1427,745,-1.8267,3.48098,23.0024,-4.94841,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.378154,-0.376083,0.433007,-0.0296821,0.00539431,0.021693,0.0157519,-0.0400396,1.12534,0.0109702,1434,745,-2.03172,3.43097,23.4358,-5.17691,27.465,-8.74986
10.7423,16.368,-2.48048,-0.401741,-0.371336,0.435515,-0.0249077,0.00359093,0.0222944,0.0158007,-0.0371175,1.06975,0.0100756,1441,745,-2.24044,3.37425,23.8183,-5.4186,28.0888,-8.94031
11.472,16.383,-2.47606,-0.421299,-0.369678,0.438243,-0.020429,0.00185633,0.022528,0.0158467,-0.0344194,1.01506,0.0098805,1448,745,-2.40898,3.34821,24.2661,-5.63067,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.431242,-0.364726,0.426801,-0.0162228,0.000392518,0.0224655,0.0160373,-0.0318675,0.962498,0.00976573,1455,745,-2.53717,3.30747,24.8094,-5.86061,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.434938,-0.358977,0.420095,-0.0122932,-0.00082821,0.0222498,0.0164157,-0.0295371,0.911478,0.00962721,1462,745,-2.58831,3.2514,25.4657,-6.09056,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.923391,-0.125769,0.578815,0.00916006,-0.00428224,-0.0256339,0.0289393,-0.0240615,-0.657185,0.00868278,1147,752,11.0075,1.01049,19.7216,-0.485715,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.929325,-0.118955,0.589045,0.00728952,-0.00347677,-0.0260775,0.0285337,-0.024721,-0.683614,0.00795428,1154,752,11.0984,0.93832,19.9726,-0.7453,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.932052,-0.11113,0.602082,0.00566819,-0.00260765,-0.0267599,0.0286082,-0.0255477,-0.70869,0.00778264,1161,752,11.1661,0.847431,20.2443,-1.01513,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.933185,-0.105747,0.6116,0.00410177,-0.00168952,-0.0275457,0.0289036,-0.0264913,-0.73303,0.00816462,1168,752,11.2073,0.783385,20.4932,-1.24681,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.935084,-0.106776,0.618189,0.00228093,-0.00085178,-0.0282769,0.0290349,-0.0276057,-0.75773,0.00880589,1175,752,11.2475,0.781125,20.7235,-1.40638,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.93669,-0.112531,0.623472,2.90141e-05,-6.94175e-05,-0.0288771,0.0288569,-0.0288973,-0.784546,0.00935818,1182,752,11.2814,0.834524,20.8905,-1.5176,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.93836,-0.116881,0.624524,-0.00261947,0.000814451,-0.0294678,0.0286152,-0.0304202,-0.814498,0.00960957,1189,752,11.3023,0.871266,21.0714,-1.64205,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.936142,-0.115341,0.62776,-0.00576817,0.00175458,-0.0300851,0.0283126,-0.0323262,-0.847588,0.00942118,1196,752,11.2911,0.848912,21.2619,-1.83415,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.934202,-0.111913,0.62421,-0.00980952,0.00268661,-0.0307873,0.0278535,-0.0349764,-0.88551,0.0099654,1203,752,11.2604,0.814774,21.5051,-2.04205,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.929575,-0.111097,0.630494,-0.0145566,0.00339642,-0.0314167,0.0270938,-0.038254,-0.924553,0.01065,1210,752,11.2352,0.805464,21.7032,-2.23928,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.922748,-0.113516,0.643243,-0.0197795,0.00401854,-0.0318618,0.0261307,-0.0418917,-0.964107,0.0109084,1217,752,11.21,0.823407,21.8736,-2.40488,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.910984,-0.116721,0.65732,-0.0252239,0.00460432,-0.0321196,0.0251035,-0.045723,-1.00275,0.0108337,1224,752,11.1411,0.841805,21.988,-2.55601,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.889391,-0.119473,0.658345,-0.0306616,0.00525527,-0.0321788,0.0241476,-0.049554,-1.03991,0.0110368,1231,752,10.9324,0.874999,22.0546,-2.73503,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.858581,-0.125627,0.647755,-0.035793,0.00594503,-0.0320003,0.0232799,-0.0531278,-1.07434,0.0112988,1238,752,10.5951,0.940676,22.0751,-2.86542,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.825206,-0.132954,0.642325,-0.0406288,0.0066157,-0.0315797,0.0224306,-0.0564437,-1.10651,0.0117722,1245,752,10.2499,1.02171,22.0503,-2.98164,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.783474,-0.141487,0.645909,-0.0450514,0.00723629,-0.0308999,0.0215684,-0.0593836,-1.13651,0.0111929,1252,752,9.85354,1.09704,21.9063,-3.06744,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.736541,-0.145679,0.659497,-0.0489075,0.00784285,-0.0299073,0.0206938,-0.0617585,-1.16496,0.0106398,1259,752,9.44015,1.11964,21.6791,-3.18431,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.688894,-0.145855,0.668606,-0.0519575,0.00851128,-0.0285856,0.0198852,-0.0633314,-1.19211,0.0101377,1266,752,9.00566,1.10144,21.4264,-3.34253,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.642819,-0.148031,0.667792,-0.0540831,0.00925909,-0.0270025,0.0192076,-0.0640317,-1.2178,0.0112124,1273,752,8.55395,1.1145,21.2481,-3.48609,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.598926,-0.157008,0.669982,-0.0554403,0.0100401,-0.0252972,0.0186746,-0.0640748,-1.24187,0.0115133,1280,752,8.13491,1.19428,21.1032,-3.5544,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.558039,-0.16906,0.668959,-0.0564245,0.0108009,-0.0235243,0.0182151,-0.0638387,-1.26548,0.0104811,1287,752,7.73526,1.3103,21.0119,-3.59972,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.523519,-0.185174,0.659337,-0.0574261,0.0114674,-0.0216203,0.0176902,-0.063649,-1.29055,0.00906821,1294,752,7.36941,1.48365,20.9971,-3.6095,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.485731,-0.203565,0.646653,-0.0585684,0.0121696,-0.0195692,0.0172224,-0.0636212,-1.31811,0.00929361,1301,752,6.96166,1.68274,20.9593,-3.60021,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.44554,-0.22168,0.627547,-0.0598661,0.0128788,-0.0175003,0.0168699,-0.0638572,-1.34657,0.00930582,1308,752,6.50883,1.87538,20.92,-3.58045,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.4034,-0.239696,0.60852,-0.0615041,0.0136475,-0.0154969,0.0167177,-0.0645743,-1.37521,0.00914738,1315,752,6.03755,2.06003,20.8722,-3.53038,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.366166,-0.256821,0.585165,-0.0635389,0.0143525,-0.0135107,0.0166294,-0.0658159,-1.40384,0.0086808,1322,752,5.59905,2.2478,20.9565,-3.50217,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.331187,-0.270859,0.562803,-0.065893,0.0149458,-0.0114061,0.0165244,-0.0674716,-1.43328,0.008605,1329,752,5.1859,2.40098,21.0722,-3.51062,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.289562,-0.282106,0.549584,-0.0684153,0.0153652,-0.00915762,0.0163545,-0.0694045,-1.46318,0.00930343,1336,752,4.73956,2.52285,21.153,-3.56774,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.232941,-0.288776,0.541086,-0.0709686,0.0156466,-0.00679584,0.0161765,-0.0714985,-1.49297,0.0107622,1343,752,4.16396,2.5998,21.0565,-3.6937,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.168538,-0.29663,0.519592,-0.0732665,0.0158002,-0.00426025,0.0160035,-0.0734698,-1.52311,0.0116142,1350,752,3.46823,2.7036,20.8668,-3.79183,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.100523,-0.310532,0.488335,-0.0748358,0.0158505,-0.001605,0.0158789,-0.0748642,-1.55311,0.0112472,1357,752,2.70475,2.84808,20.6535,-3.77531,19.761,-6.59472
2.65012,15.503,-2.23383,0.0368361,-0.338141,0.445385,-0.0753154,0.0157727,0.00112671,0.0157867,-0.0753293,1.55843,0.0100068,1364,752,1.94381,3.13369,20.5096,-3.58887,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0264407,-0.367283,0.405295,-0.0745494,0.0155502,0.00394973,0.015723,-0.0747222,1.52707,0.00921299,1371,752,1.19706,3.44597,20.3843,-3.42843,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0851502,-0.393864,0.375818,-0.0726065,0.0151277,0.00688711,0.015665,-0.0731438,1.49293,0.010006,1378,752,0.532033,3.72975,20.25,-3.31688,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.137375,-0.409137,0.357295,-0.069616,0.0145509,0.00981699,0.0156808,-0.0707459,1.45621,0.00982823,1385,752,-0.031969,3.89091,20.1776,-3.3498,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.189034,-0.421428,0.351618,-0.0655489,0.0137984,0.0126359,0.0157621,-0.0675126,1.41663,0.00977701,1392,752,-0.5444,3.99923,20.1467,-3.40496,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.242214,-0.425215,0.347647,-0.0604025,0.0128675,0.0152949,0.015932,-0.0634671,1.37305,0.00947875,1399,752,-1.06561,4.04164,20.1594,-3.55222,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.291169,-0.424763,0.348886,-0.054593,0.0116885,0.0177018,0.0161199,-0.0590243,1.3255,0.00948852,1406,752,-1.52686,4.03462,20.2366,-3.72858,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.333496,-0.422509,0.359074,-0.0485248,0.0102719,0.0198513,0.0163466,-0.0545995,1.27384,0.0099529,1413,752,-1.89141,4.00336,20.3762,-3.93411,23.9442,-8.04853
