 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0593413,-0.479614,-0.00659615,-0.0150396,0.00627819,-0.00290227,0.00666625,-0.0154277,-1.43788,0.00824889,1329,731,0.586592,4.93227,23.9339,-1.26616,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0468144,-0.487121,-0.0123395,-0.0157564,0.00631293,-0.00229286,0.00654862,-0.0159921,-1.46836,0.00755948,1336,731,0.445749,5.00147,24.1908,-1.37323,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0337264,-0.493448,-0.0149271,-0.0163814,0.00630338,-0.0016023,0.006416,-0.016494,-1.50063,0.00728103,1343,731,0.310348,5.05777,24.5174,-1.48758,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0222243,-0.497988,-0.020607,-0.0168632,0.00623602,-0.000836858,0.0062663,-0.0168934,-1.53463,0.0073254,1350,731,0.179588,5.09977,24.8845,-1.61109,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00948448,-0.50212,-0.0274768,-0.0171997,0.00607762,-6.28855e-05,0.00607779,-0.0171999,-1.56809,0.00753899,1357,731,0.032675,5.14459,25.2396,-1.74335,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00473325,-0.503853,-0.0362266,-0.0173282,0.00585817,0.00071544,0.00588022,-0.0173503,1.53998,0.00801645,1364,731,-0.135232,5.1695,25.6073,-1.91384,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0198496,-0.504483,-0.0397125,-0.0172222,0.00560064,0.00148551,0.00569692,-0.0173185,1.50607,0.00840406,1371,731,-0.293423,5.18136,25.9884,-2.10867,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0328719,-0.502775,-0.0402125,-0.0169329,0.00531297,0.00226123,0.00554049,-0.0171604,1.47052,0.00872226,1378,731,-0.420824,5.16206,26.402,-2.31903,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0449084,-0.499535,-0.0404318,-0.0164398,0.00495068,0.00301104,0.00536645,-0.0168555,1.43358,0.00850526,1385,731,-0.537575,5.12346,26.8348,-2.54625,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0569966,-0.494309,-0.0380578,-0.0157493,0.00449275,0.00373621,0.00516035,-0.0164169,1.39398,0.00771359,1392,731,-0.6457,5.0697,27.2526,-2.79961,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0687467,-0.487457,-0.0374508,-0.0149049,0.00397643,0.00442622,0.00496253,-0.015891,1.35159,0.00711669,1399,731,-0.756619,4.9959,27.7091,-3.06977,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0819498,-0.478265,-0.0317313,-0.0138855,0.00337709,0.00499227,0.00471685,-0.0152253,1.30861,0.00672085,1406,731,-0.863261,4.89491,28.1547,-3.36068,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0932747,-0.468032,-0.027502,-0.0127164,0.00274603,0.00542643,0.00446034,-0.0144307,1.2648,0.00641695,1413,731,-0.956907,4.78395,28.6297,-3.66093,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.101721,-0.455088,-0.0239061,-0.011431,0.00207109,0.00578282,0.00420923,-0.0135692,1.21665,0.00631261,1420,731,-1.02515,4.64618,29.1286,-3.98234,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.15327,-0.388993,0.0251079,-0.00896599,0.00346832,-0.0081773,0.00752352,-0.0130212,-1.11043,0.00807435,1252,738,1.61014,4.01271,19.1706,-0.0548692,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.14404,-0.399056,0.0243436,-0.00966563,0.00378864,-0.00804576,0.00754905,-0.013426,-1.13359,0.00773484,1259,738,1.51722,4.11073,19.3242,-0.13298,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.135046,-0.408803,0.0213457,-0.0102388,0.00413579,-0.00777949,0.0075399,-0.0136429,-1.15832,0.00763706,1266,738,1.41922,4.20943,19.5114,-0.2054,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.126807,-0.418741,0.0191223,-0.0106786,0.00448078,-0.00739011,0.00748718,-0.013685,-1.18443,0.00746942,1273,738,1.33123,4.31378,19.7219,-0.305235,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.120532,-0.427206,0.0167016,-0.0111003,0.00482363,-0.00694423,0.00742648,-0.0137031,-1.21218,0.00732726,1280,738,1.26172,4.40794,19.9205,-0.396231,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.114951,-0.435894,0.0152791,-0.0115541,0.00514042,-0.00653237,0.00739262,-0.0138063,-1.23878,0.00714135,1287,738,1.20245,4.49901,20.1866,-0.481331,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.107085,-0.444976,0.0153923,-0.0120664,0.0054353,-0.00610645,0.00735525,-0.0139864,-1.26617,0.00709232,1294,738,1.1262,4.58894,20.4671,-0.562936,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0979768,-0.454783,0.0137201,-0.0126264,0.00572504,-0.00560739,0.00730277,-0.0142041,-1.29652,0.00712497,1301,738,1.03207,4.68126,20.7452,-0.63458,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0884507,-0.464205,0.00943897,-0.0131917,0.00598357,-0.00502981,0.00722283,-0.014431,-1.32922,0.00768163,1308,738,0.925049,4.7734,21.0545,-0.715456,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0810228,-0.473499,0.00275618,-0.0138065,0.00623105,-0.00441176,0.0071594,-0.0147348,-1.3634,0.00832157,1315,738,0.830287,4.86845,21.3616,-0.806967,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.073585,-0.482825,-0.00540155,-0.0144819,0.00643269,-0.00380183,0.00710235,-0.0151515,-1.39645,0.00846418,1322,738,0.7303,4.96833,21.6867,-0.896117,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0640867,-0.49167,-0.0128522,-0.0152044,0.00661054,-0.00317414,0.00706301,-0.0156568,-1.4292,0.00785887,1329,738,0.612631,5.06376,21.9719,-0.9885,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.052377,-0.499316,-0.0213616,-0.0159613,0.00672315,-0.00250322,0.00699609,-0.0162342,-1.46219,0.00716522,1336,738,0.469821,5.142,22.2928,-1.08837,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.038801,-0.505397,-0.0267312,-0.0166675,0.00677835,-0.00175907,0.00690959,-0.0167987,-1.49632,0.00720676,1343,738,0.319692,5.20093,22.6256,-1.19943,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0252914,-0.510395,-0.032277,-0.0172559,0.00677479,-0.000930367,0.00681076,-0.0172919,-1.53216,0.00734065,1350,738,0.169639,5.24916,22.9477,-1.31489,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0110876,-0.515156,-0.0387608,-0.0176883,0.00668175,-7.26298e-05,0.00668197,-0.0176885,-1.56782,0.00767074,1357,738,0.00962016,5.30062,23.2876,-1.44072,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00266147,-0.517505,-0.0481304,-0.0179027,0.0065095,0.000800763,0.00653574,-0.017929,1.53804,0.00799408,1364,738,-0.156119,5.32695,23.6522,-1.59035,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0173598,-0.519213,-0.0545013,-0.0178655,0.00626828,0.00167844,0.00638445,-0.0179817,1.50169,0.00815859,1371,738,-0.320571,5.34764,23.9969,-1.76162,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0308708,-0.519051,-0.0563364,-0.017608,0.00596023,0.00256531,0.00623622,-0.017884,1.46362,0.008313,1378,738,-0.457655,5.34821,24.3492,-1.95935,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0432217,-0.517102,-0.0561499,-0.0171166,0.00555848,0.00342413,0.00606427,-0.0176224,1.42414,0.00821426,1385,738,-0.576269,5.32453,24.7695,-2.17094,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0555926,-0.513177,-0.0550469,-0.016381,0.00505249,0.00424694,0.00586333,-0.0171919,1.38214,0.00775863,1392,738,-0.691756,5.2804,25.1998,-2.40503,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0678487,-0.506326,-0.0567755,-0.0154407,0.00447721,0.00501639,0.00566926,-0.0166328,1.33749,0.00728778,1399,738,-0.816179,5.20912,25.6477,-2.6748,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0812099,-0.497122,-0.0544839,-0.0143222,0.00382125,0.00565367,0.00543878,-0.0159397,1.29214,0.00695733,1406,738,-0.936872,5.1081,26.0686,-2.96473,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0935142,-0.487218,-0.0499685,-0.0130708,0.00312441,0.00615166,0.00519608,-0.0151425,1.24596,0.00675311,1413,738,-1.03925,4.9999,26.5045,-3.26609,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.102762,-0.474941,-0.044439,-0.0117224,0.00237919,0.00655161,0.00495323,-0.0142964,1.19644,0.00660864,1420,738,-1.1085,4.86578,26.9967,-3.56935,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.109878,-0.460176,-0.0360423,-0.0103247,0.00161566,0.00684721,0.00472992,-0.013439,1.14394,0.00696338,1427,738,-1.14695,4.70837,27.5224,-3.89375,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.117147,-0.443925,-0.0229128,-0.00897831,0.000876509,0.00702751,0.00453194,-0.0126337,1.09115,0.00739532,1434,738,-1.16957,4.53271,28.1034,-4.26336,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.123819,-0.428313,-0.00955508,-0.00769374,0.000155698,0.00707941,0.00432551,-0.0118636,1.0385,0.00783019,1441,738,-1.18512,4.35854,28.6715,-4.63915,29.955,-9.1155
-15.494,15.928,-3.51853,0.189774,-0.294231,0.039185,-0.00080882,-0.000535595,-0.00627927,0.00560855,-0.00695296,-0.796275,0.00681951,1182,745,2.01908,3.04687,15.3937,0.838654,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.189701,-0.304318,0.0368878,-0.00130203,-0.000165926,-0.00661309,0.00590346,-0.00737142,-0.828242,0.00686891,1189,745,2.01084,3.14765,15.5648,0.772542,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.188528,-0.314435,0.0332701,-0.00186659,0.000220881,-0.00695487,0.0062099,-0.00785561,-0.859879,0.00683121,1196,745,1.98739,3.25118,15.7699,0.707376,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.186497,-0.323932,0.0273599,-0.00263502,0.000608426,-0.00731064,0.00647505,-0.00850165,-0.894546,0.00714005,1203,745,1.94788,3.35572,15.9879,0.625982,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.18497,-0.33338,0.0196758,-0.00350996,0.000959112,-0.00766301,0.00670674,-0.00925758,-0.927264,0.00766069,1210,745,1.90742,3.46838,16.1799,0.524882,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.183668,-0.343357,0.0155755,-0.00446575,0.00132412,-0.00795984,0.00689911,-0.0100407,-0.959809,0.00786108,1217,745,1.88084,3.57605,16.3521,0.44525,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.182203,-0.353942,0.0179195,-0.00544885,0.00165975,-0.00818792,0.00703154,-0.0108206,-0.990171,0.00784426,1224,745,1.87367,3.68203,16.5549,0.375526,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.1791,-0.364741,0.0209137,-0.00638657,0.00200895,-0.0083391,0.00714724,-0.0115249,-1.01857,0.00749002,1231,745,1.85255,3.78912,16.8176,0.294692,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.173721,-0.375607,0.0194396,-0.00725953,0.0023609,-0.00841348,0.00724217,-0.0121408,-1.04508,0.00762535,1238,745,1.79452,3.89744,17.0782,0.219647,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.167725,-0.386151,0.0170872,-0.00813389,0.00269527,-0.00843127,0.00730086,-0.0127395,-1.07084,0.00805243,1245,745,1.72761,4.00406,17.3041,0.141621,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.159889,-0.396625,0.0150833,-0.00898863,0.00301712,-0.00839031,0.00733083,-0.0133023,-1.09591,0.00793267,1252,745,1.64391,4.1074,17.4514,0.0875512,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.150603,-0.406738,0.0165045,-0.00977965,0.00334872,-0.00827874,0.00734986,-0.0137808,-1.1206,0.00739478,1259,745,1.55746,4.20359,17.5776,0.0370469,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.140881,-0.416621,0.0164935,-0.0104439,0.00371734,-0.00805094,0.00735832,-0.0140849,-1.14608,0.00729195,1266,745,1.46207,4.30253,17.7269,-0.017817,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.13208,-0.425423,0.0126324,-0.0109598,0.00410177,-0.0076996,0.00734115,-0.0141992,-1.17256,0.00731059,1273,745,1.36279,4.39948,17.9148,-0.10674,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.124833,-0.43355,0.0114742,-0.0113978,0.00449849,-0.00727675,0.00732643,-0.0142257,-1.20013,0.00719237,1280,745,1.28786,4.48517,18.1094,-0.208638,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.119233,-0.442134,0.0110822,-0.0118319,0.00488641,-0.00686393,0.0073434,-0.0142889,-1.22705,0.00700233,1287,745,1.23175,4.57133,18.3789,-0.299139,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.111938,-0.451134,0.0117459,-0.0123175,0.00526216,-0.00643699,0.00736709,-0.0144224,-1.25475,0.00698354,1294,745,1.1628,4.65805,18.6722,-0.38824,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.102956,-0.460737,0.011102,-0.0128486,0.005634,-0.00594606,0.00738166,-0.0145963,-1.28493,0.00691229,1301,745,1.07317,4.74967,18.9569,-0.464271,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0932119,-0.470092,0.00770331,-0.0134058,0.0059795,-0.00538038,0.00737269,-0.014799,-1.31742,0.00694903,1308,745,0.966823,4.84201,19.2475,-0.547715,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.08401,-0.479673,0.00400881,-0.0140284,0.00631757,-0.00476043,0.0073763,-0.0150871,-1.35196,0.00703718,1315,745,0.864872,4.93669,19.5318,-0.625003,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0763638,-0.488971,-0.00450064,-0.0147193,0.00661296,-0.0041208,0.00738131,-0.0154877,-1.38646,0.00716216,1322,745,0.761551,5.03513,19.8576,-0.701246,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0678689,-0.49791,-0.0137829,-0.0154723,0.00687111,-0.00343967,0.00738864,-0.0159899,-1.42146,0.00711018,1329,745,0.647216,5.13117,20.196,-0.785192,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0568224,-0.505962,-0.0223484,-0.0162747,0.00705785,-0.0027026,0.0073668,-0.0165836,-1.45697,0.00700652,1336,745,0.510416,5.21831,20.5621,-0.878756,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0425426,-0.512837,-0.0280652,-0.0170552,0.00717586,-0.00189609,0.00732334,-0.0172027,-1.49318,0.00704499,1343,745,0.35206,5.28893,20.8905,-0.976482,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0276709,-0.518843,-0.033101,-0.0177373,0.00722962,-0.0010011,0.0072697,-0.0177774,-1.53078,0.00702971,1350,745,0.190413,5.3493,21.1945,-1.07581,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0125587,-0.523573,-0.0392535,-0.0182523,0.00719111,-6.01001e-05,0.00719125,-0.0182525,-1.56843,0.00723291,1357,745,0.0226121,5.39653,21.5277,-1.2007,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00128961,-0.526649,-0.0491995,-0.0185362,0.00705847,0.0009084,0.00709067,-0.0185684,1.53536,0.00723385,1364,745,-0.146176,5.42678,21.9,-1.34228,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0153482,-0.529389,-0.0577732,-0.018549,0.00683229,0.00189237,0.0069726,-0.0186893,1.49678,0.00722423,1371,745,-0.312257,5.45832,22.2813,-1.50009,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0290884,-0.530679,-0.0627113,-0.0183064,0.00651244,0.00288786,0.00684404,-0.0186379,1.45647,0.00722678,1378,745,-0.46256,5.47579,22.6204,-1.67985,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0424581,-0.529572,-0.0642025,-0.0178,0.00608427,0.00385151,0.00668999,-0.0184058,1.41481,0.00716677,1385,745,-0.597097,5.46198,22.9439,-1.88201,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0548629,-0.52678,-0.0671691,-0.0170086,0.00554519,0.0047671,0.0065114,-0.0179749,1.37082,0.00736455,1392,745,-0.727489,5.43296,23.326,-2.09586,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0680488,-0.521024,-0.0699299,-0.015969,0.00492673,0.00561334,0.0063392,-0.0173815,1.32429,0.00720354,1399,745,-0.864787,5.37742,23.7565,-2.3481,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0817079,-0.512307,-0.0697399,-0.0147451,0.00422611,0.00632261,0.00614015,-0.0166592,1.27684,0.00709968,1406,745,-0.996102,5.28507,24.1896,-2.61466,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0949357,-0.503053,-0.0643822,-0.0133975,0.00347604,0.00688444,0.00592847,-0.0158499,1.22858,0.00711121,1413,745,-1.10453,5.18082,24.6277,-2.90196,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.105104,-0.49182,-0.0586026,-0.0119684,0.00267637,0.00732678,0.00571251,-0.0150046,1.17795,0.00695271,1420,745,-1.18174,5.04989,25.11,-3.21154,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.111418,-0.476379,-0.0525653,-0.010516,0.00186422,0.00764786,0.00551317,-0.014165,1.12562,0.00715349,1427,745,-1.22117,4.88451,25.6656,-3.54762,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.118391,-0.458917,-0.0417677,-0.00911429,0.0010864,0.00783837,0.00533771,-0.0133656,1.07383,0.00741505,1434,745,-1.24963,4.69614,26.2432,-3.9137,27.465,-8.74986
10.7423,16.368,-2.48048,-0.124697,-0.441217,-0.0305277,-0.00776834,0.000341859,0.0078945,0.00516184,-0.0125883,1.02266,0.00751408,1441,745,-1.26978,4.50551,26.7983,-4.30049,28.0888,-8.94031
11.472,16.383,-2.47606,-0.130327,-0.425178,-0.019157,-0.00654347,-0.00033149,0.00780479,0.00496263,-0.0118376,0.974771,0.00741546,1448,745,-1.28243,4.32798,27.3837,-4.66998,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.13432,-0.409966,-0.011918,-0.00542847,-0.000894854,0.0075892,0.00475884,-0.0110822,0.930525,0.00715859,1455,745,-1.29414,4.16454,27.9801,-5.01865,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.13647,-0.395256,-0.00643074,-0.00435756,-0.00133405,0.00734999,0.00465804,-0.0103497,0.886824,0.00695866,1462,745,-1.29443,4.01234,28.6442,-5.35698,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.190433,-0.252569,0.0565978,0.00131425,-0.00156095,-0.00511007,0.00518509,-0.00543179,-0.648279,0.00623869,1147,752,2.08422,2.61244,12.4927,1.29218,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.192302,-0.260479,0.0512027,0.000949757,-0.00136317,-0.00533073,0.00524802,-0.00566144,-0.678582,0.00616462,1154,752,2.0856,2.69882,12.7036,1.20436,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.193068,-0.268676,0.0468832,0.000597137,-0.00115088,-0.00557663,0.00536784,-0.00592158,-0.707667,0.00625346,1161,752,2.07922,2.78741,12.9581,1.1153,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.193645,-0.277738,0.0412067,0.00025022,-0.000911526,-0.00586502,0.00556306,-0.00622437,-0.736039,0.0062365,1168,752,2.06664,2.88485,13.2023,1.04623,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.194105,-0.287383,0.0359362,-0.00012765,-0.000649326,-0.00619943,0.00581642,-0.0065934,-0.764373,0.00649293,1175,752,2.05415,2.98484,13.4159,0.981654,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.194334,-0.297495,0.0316599,-0.000565495,-0.000369969,-0.00653233,0.00606533,-0.00700079,-0.792881,0.00700337,1182,752,2.04252,3.08856,13.5648,0.925149,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.19446,-0.307933,0.0285194,-0.00104359,-7.12966e-05,-0.00685581,0.00631558,-0.00743047,-0.820794,0.00699306,1189,752,2.03347,3.19281,13.7217,0.865577,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.193793,-0.318115,0.0247846,-0.00159237,0.00024799,-0.00717619,0.00656275,-0.00790714,-0.849164,0.00677002,1196,752,2.0145,3.2959,13.9226,0.802392,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.192538,-0.327369,0.0180787,-0.00231909,0.000562473,-0.00750276,0.00676154,-0.00851816,-0.88026,0.00683531,1203,752,1.97988,3.39775,14.1646,0.726414,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.191153,-0.336471,0.0115659,-0.00316766,0.000846048,-0.00782398,0.00691645,-0.00923807,-0.910942,0.00709602,1210,752,1.94438,3.50424,14.3942,0.639707,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.189887,-0.34642,0.00852685,-0.00411638,0.00113731,-0.00810505,0.00703057,-0.0100096,-0.942107,0.00707368,1217,752,1.92129,3.61721,14.6216,0.560925,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.188129,-0.357553,0.0115907,-0.00512262,0.00141829,-0.00833301,0.00709965,-0.010804,-0.972397,0.00704729,1224,752,1.91341,3.7322,14.8362,0.49631,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.184269,-0.369553,0.0162545,-0.00613003,0.00171901,-0.00849619,0.00715328,-0.0115643,-1.00176,0.00766095,1231,752,1.8903,3.84663,15.0751,0.423826,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.179632,-0.381038,0.0123632,-0.00711137,0.00203418,-0.00857976,0.00718367,-0.0122609,-1.03024,0.00796795,1238,752,1.8315,3.96263,15.3547,0.345532,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.174136,-0.392157,0.0083548,-0.00809214,0.00235063,-0.00859884,0.00718921,-0.0129307,-1.05825,0.00856527,1245,752,1.76384,4.07622,15.61,0.275963,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.166443,-0.403293,0.00573055,-0.00903826,0.00267423,-0.00856134,0.00719065,-0.0135547,-1.08536,0.00828454,1252,752,1.67925,4.18673,15.8149,0.22286,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.157355,-0.412654,0.00838718,-0.00991175,0.00302156,-0.00846701,0.00720892,-0.0140991,-1.11152,0.00765184,1259,752,1.59845,4.28055,15.9788,0.164477,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.147661,-0.420628,0.0115705,-0.0106571,0.00341043,-0.00827303,0.00723562,-0.0144823,-1.1377,0.00735528,1266,752,1.51363,4.35858,16.1155,0.0864837,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.138133,-0.428154,0.0112234,-0.0112443,0.00382466,-0.00795931,0.00725007,-0.0146697,-1.16439,0.00763585,1273,752,1.41876,4.43564,16.3089,-0.00621877,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.129196,-0.437241,0.0129455,-0.0117142,0.00426115,-0.00756476,0.00727476,-0.0147279,-1.19169,0.00754624,1280,752,1.33695,4.52324,16.5195,-0.07518,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.12167,-0.44671,0.0134862,-0.0121484,0.00470276,-0.00715944,0.00733375,-0.0147794,-1.21863,0.00722159,1287,752,1.26516,4.61529,16.7662,-0.14886,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.114843,-0.455768,0.012288,-0.012618,0.00513996,-0.00673658,0.00740629,-0.0148843,-1.24627,0.00700054,1294,752,1.19442,4.7068,17.027,-0.234073,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.106414,-0.464843,0.0109661,-0.0131287,0.00557272,-0.00625644,0.00747274,-0.0150287,-1.27596,0.00742859,1301,752,1.10771,4.79746,17.2814,-0.325004,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0972044,-0.473725,0.00838821,-0.0136846,0.00598434,-0.00570388,0.00751873,-0.015219,-1.30801,0.0078278,1308,752,1.00917,4.88911,17.5493,-0.419088,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0870482,-0.483172,0.00674491,-0.0143226,0.00638925,-0.00508516,0.00757039,-0.0155037,-1.34257,0.00767929,1315,752,0.904818,4.9792,17.8195,-0.476682,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0785426,-0.491836,0.000618858,-0.0150403,0.00675514,-0.0044218,0.00761806,-0.0159032,-1.37807,0.00742572,1322,752,0.801175,5.06717,18.1884,-0.54912,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0706901,-0.500546,-0.00671144,-0.0158356,0.00707549,-0.00369465,0.00765655,-0.0164167,-1.4148,0.00719537,1329,752,0.699757,5.15657,18.5733,-0.625781,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.060641,-0.509328,-0.0134438,-0.0166885,0.00732344,-0.00289613,0.00766781,-0.0170329,-1.45245,0.0070322,1336,752,0.579006,5.2471,18.9739,-0.709743,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0465044,-0.516796,-0.0193348,-0.0175363,0.00749563,-0.00202713,0.00765873,-0.0176994,-1.49051,0.00696527,1343,752,0.421386,5.32512,19.3134,-0.819236,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0312282,-0.523429,-0.0259208,-0.018297,0.0075966,-0.0010677,0.00764055,-0.018341,-1.52966,0.00680168,1350,752,0.250328,5.39684,19.6251,-0.928379,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0153998,-0.528652,-0.0340204,-0.0188797,0.00760241,-4.74395e-05,0.0076025,-0.0188798,-1.56901,0.00693826,1357,752,0.0686715,5.45363,19.9428,-1.0343,19.761,-6.59472
2.65012,15.503,-2.23383,0.000379859,-0.532715,-0.0439653,-0.0192166,0.00750326,0.00101324,0.00754162,-0.0192549,1.53295,0.00710596,1364,752,-0.111547,5.4961,20.29,-1.13942,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0141721,-0.536183,-0.0555051,-0.0192611,0.00729166,0.0021006,0.00745681,-0.0194262,1.49234,0.00736514,1371,752,-0.292884,5.53722,20.659,-1.27931,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0277645,-0.538268,-0.0659091,-0.0190165,0.00696702,0.00320157,0.00735569,-0.0194051,1.44999,0.00766423,1378,752,-0.461044,5.56335,20.985,-1.44217,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0419254,-0.538127,-0.0711971,-0.0184782,0.00652268,0.00426688,0.00723084,-0.0191863,1.40633,0.00759226,1385,752,-0.61671,5.55922,21.3014,-1.64507,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0558009,-0.537004,-0.0739426,-0.0176189,0.00596088,0.00527275,0.00708622,-0.0187443,1.36052,0.00763829,1392,752,-0.760525,5.54238,21.6594,-1.85207,22.2135,-7.54063
