 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0998211,-2.31861,0.779431,-0.0667163,0.025848,-0.00960304,0.0268337,-0.0677021,-1.4685,0.0125461,1329,731,1.87223,23.2332,21.9903,17.1783,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.157111,-2.34378,0.755987,-0.0688136,0.0255312,-0.00611856,0.0259263,-0.0692088,-1.5063,0.0125624,1336,731,1.24862,23.4716,21.7988,17.2846,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.214166,-2.36127,0.737862,-0.0703415,0.0250428,-0.00244772,0.0251056,-0.0704043,-1.54516,0.0126064,1343,731,0.645495,23.6335,21.6839,17.308,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.265766,-2.3746,0.703909,-0.0709191,0.0243754,0.00142246,0.0243966,-0.0709404,1.55587,0.0133156,1350,731,0.0405696,23.761,21.654,17.3131,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.322997,-2.39024,0.67694,-0.0704857,0.0236135,0.00533036,0.0239145,-0.0707867,1.51439,0.0138133,1357,731,-0.594177,23.9042,21.5626,17.3392,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.385968,-2.40163,0.659645,-0.0689903,0.0227211,0.00914101,0.0236233,-0.0698925,1.47241,0.0142551,1364,731,-1.25094,24.0261,21.4346,17.2704,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.445421,-2.40626,0.650951,-0.0664192,0.0217646,0.0127989,0.0235847,-0.0682392,1.42954,0.012951,1371,731,-1.84338,24.0806,21.3648,17.1097,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.493488,-2.39565,0.644629,-0.0629814,0.0206926,0.0165161,0.0238346,-0.0661235,1.3828,0.0124709,1378,731,-2.31763,23.9707,21.4245,16.8022,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.536972,-2.37613,0.63495,-0.0590676,0.0194863,0.0202118,0.0243817,-0.063963,1.33317,0.012564,1385,731,-2.7592,23.7539,21.5417,16.4187,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.58095,-2.34955,0.640085,-0.0547712,0.017973,0.0238684,0.0251053,-0.0619034,1.28043,0.0115692,1392,731,-3.15322,23.4632,21.6356,15.9442,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.623332,-2.31597,0.635761,-0.0501511,0.016265,0.0273825,0.0260985,-0.0599846,1.22602,0.0113394,1399,731,-3.56506,23.1059,21.7833,15.3999,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.661717,-2.27888,0.625638,-0.0453505,0.0142624,0.0305413,0.0271315,-0.0582195,1.17201,0.0111995,1406,731,-3.95865,22.712,21.9793,14.8389,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.697299,-2.24328,0.620427,-0.0404219,0.0120004,0.033369,0.0282217,-0.0566432,1.11831,0.010799,1413,731,-4.30724,22.3349,22.2126,14.2842,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.724009,-2.20342,0.616492,-0.0354351,0.00946565,0.0360003,0.0294422,-0.0554116,1.0642,0.010573,1420,731,-4.56587,21.9112,22.5318,13.694,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.411727,-1.95984,0.73235,-0.0536755,0.0121406,-0.0512185,0.0401118,-0.0816466,-1.07094,0.0135857,1252,738,6.58836,19.7749,21.4865,15.6596,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.355308,-2.00067,0.774623,-0.0562424,0.0146168,-0.0485782,0.0393129,-0.0809384,-1.10047,0.0129546,1259,738,6.1857,20.1412,21.1363,15.8743,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.301827,-2.03843,0.795963,-0.057702,0.0170937,-0.0451901,0.0383538,-0.078962,-1.13106,0.0129706,1266,738,5.74329,20.4987,20.8588,16.0763,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.254871,-2.07366,0.807238,-0.0582789,0.0194942,-0.04137,0.0373848,-0.0761695,-1.16263,0.0118068,1273,738,5.33217,20.8372,20.671,16.237,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.216955,-2.10316,0.816525,-0.0586041,0.0215247,-0.037549,0.0363701,-0.0734494,-1.1943,0.0110593,1280,738,5.00341,21.1312,20.5462,16.357,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.181214,-2.13697,0.8283,-0.0590993,0.0232275,-0.0338977,0.0353884,-0.0712601,-1.22635,0.0108642,1287,738,4.70541,21.4593,20.5039,16.5272,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.141589,-2.17584,0.837023,-0.0600746,0.024511,-0.0301091,0.0341339,-0.0696975,-1.26146,0.0113752,1294,738,4.36044,21.8274,20.4621,16.7633,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0980935,-2.22097,0.834038,-0.0615446,0.0255427,-0.0261088,0.0327703,-0.0687722,-1.30073,0.0116848,1301,738,3.93913,22.2666,20.395,17.0703,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0548667,-2.26205,0.815855,-0.0632152,0.0262477,-0.0220742,0.0313978,-0.0683654,-1.34159,0.0125648,1308,738,3.46878,22.6832,20.3716,17.3337,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0161656,-2.30033,0.788132,-0.0650761,0.0268822,-0.0182265,0.030363,-0.0685569,-1.38209,0.0131468,1315,738,3.01002,23.0828,20.374,17.5627,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0284636,-2.33633,0.761519,-0.0670631,0.0274092,-0.0145453,0.029598,-0.0692519,-1.42144,0.0134483,1322,738,2.49708,23.4682,20.3306,17.7598,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0811711,-2.37003,0.740339,-0.0691001,0.027833,-0.0108139,0.0290247,-0.0702919,-1.46103,0.0124922,1329,738,1.9243,23.8261,20.1817,17.9309,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.13754,-2.39677,0.71221,-0.0710875,0.0279655,-0.00695345,0.0284513,-0.0715732,-1.50105,0.011968,1336,738,1.29212,24.0931,20.0554,18.0563,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.199242,-2.41291,0.691999,-0.0726538,0.02784,-0.00293984,0.027926,-0.0727397,-1.54158,0.0125452,1343,738,0.635158,24.2481,19.902,18.0672,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.261268,-2.42422,0.658397,-0.0734031,0.0274415,0.00126917,0.0274575,-0.0734191,1.55821,0.0134055,1350,738,-0.0712538,24.3625,19.738,18.047,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.324546,-2.43936,0.627966,-0.0731368,0.0268269,0.00551591,0.0271303,-0.0734402,1.51584,0.0132129,1357,738,-0.77803,24.5083,19.5838,18.0652,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.387063,-2.45142,0.601627,-0.0717545,0.0259637,0.00967144,0.0269117,-0.0727025,1.47309,0.0133929,1364,738,-1.46307,24.6331,19.4543,18.0303,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.448193,-2.46056,0.59236,-0.0692436,0.0248745,0.0137168,0.0268328,-0.0712019,1.42899,0.0124272,1371,738,-2.07448,24.7189,19.3244,17.9383,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.497509,-2.45573,0.585671,-0.0658158,0.023505,0.0178201,0.026929,-0.0692398,1.38097,0.0120013,1378,738,-2.56286,24.6684,19.3134,17.6907,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.540589,-2.43946,0.575402,-0.0618436,0.0218806,0.0218696,0.0272489,-0.067212,1.33008,0.0122325,1385,738,-3.00341,24.4823,19.4252,17.3489,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.586367,-2.41602,0.578303,-0.0573829,0.019906,0.0258018,0.0277279,-0.0652049,1.27645,0.011775,1392,738,-3.42344,24.2192,19.5151,16.9141,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.631394,-2.38501,0.567766,-0.0524655,0.0177004,0.0295228,0.0284695,-0.0632346,1.22102,0.0112193,1399,738,-3.88377,23.8947,19.6318,16.398,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.676018,-2.34835,0.562592,-0.0473264,0.0151997,0.0328688,0.029299,-0.0614256,1.16558,0.01128,1406,738,-4.32091,23.5001,19.7365,15.8329,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.713481,-2.31158,0.557652,-0.0421357,0.0124435,0.0358651,0.0302208,-0.0599131,1.11062,0.0116684,1413,738,-4.68778,23.1142,19.9202,15.257,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.737901,-2.27014,0.553429,-0.0370029,0.00946063,0.0386239,0.0313012,-0.0588435,1.05615,0.0119338,1420,738,-4.92635,22.6747,20.2647,14.6613,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.753811,-2.22569,0.551509,-0.0321738,0.00621629,0.0409211,0.0322206,-0.0581781,1.0047,0.013278,1427,738,-5.07492,22.2127,20.7093,14.035,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.770608,-2.17313,0.559832,-0.0278616,0.00277947,0.0426457,0.0327731,-0.0578552,0.957844,0.0140234,1434,738,-5.19518,21.6497,21.2003,13.2997,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.793983,-2.11589,0.569381,-0.0236961,-0.000764422,0.0439025,0.0331447,-0.0576053,0.913128,0.0148619,1441,738,-5.37416,21.043,21.6024,12.4918,29.955,-9.1155
-15.494,15.928,-3.51853,0.697596,-1.48475,0.574765,-0.00153147,-0.0124147,-0.0484238,0.0417555,-0.0557017,-0.729445,0.0126918,1182,745,8.82362,15.1041,20.3077,12.7326,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.699921,-1.53851,0.566488,-0.00508762,-0.0106546,-0.0497387,0.0419454,-0.0576876,-0.757446,0.0123176,1189,745,8.82587,15.654,20.518,13.1338,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.700782,-1.58813,0.556286,-0.00941584,-0.00873959,-0.0512701,0.0421935,-0.060349,-0.788696,0.0120932,1196,745,8.80668,16.1723,20.7586,13.4836,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.694599,-1.63837,0.5525,-0.0149225,-0.00652306,-0.0529747,0.0424181,-0.0638637,-0.824954,0.0119284,1203,745,8.73844,16.6957,20.9417,13.8238,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.68158,-1.69471,0.555802,-0.0212785,-0.00445347,-0.0545874,0.0423658,-0.0680978,-0.861852,0.0135772,1210,745,8.62641,17.2754,21.0168,14.2092,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.660238,-1.75197,0.570672,-0.0280754,-0.00232619,-0.0557472,0.0420138,-0.0724154,-0.898882,0.0151805,1217,745,8.47075,17.8466,20.9784,14.6144,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.63533,-1.80962,0.594966,-0.0347079,-0.000184475,-0.0562814,0.0414228,-0.0763152,-0.934196,0.0156208,1224,745,8.31166,18.4007,20.9338,15.035,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.600358,-1.86038,0.608815,-0.0407122,0.00218691,-0.056207,0.040898,-0.0794233,-0.967678,0.0147365,1231,745,8.01933,18.8949,20.8681,15.373,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.556581,-1.90948,0.613869,-0.0459866,0.00472828,-0.0556664,0.0405407,-0.081799,-0.999117,0.0153722,1238,745,7.61205,19.3823,20.7347,15.6943,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.508553,-1.95913,0.633214,-0.0507835,0.00724461,-0.0545947,0.0400561,-0.083595,-1.02964,0.0149527,1245,745,7.21106,19.8896,20.5197,15.9854,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.455773,-2.00254,0.67436,-0.0549542,0.00964927,-0.0529362,0.0393608,-0.0846657,-1.05934,0.0135591,1252,745,6.83712,20.3072,20.1845,16.2255,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.397442,-2.04191,0.723817,-0.0582102,0.0120534,-0.0505569,0.0384866,-0.0846433,-1.08904,0.0126224,1259,745,6.43827,20.6558,19.7837,16.4467,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.337071,-2.07885,0.758207,-0.0603728,0.0145435,-0.0474926,0.0375723,-0.0834015,-1.11931,0.0119811,1266,745,5.97078,20.9884,19.3975,16.6571,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.283609,-2.10956,0.767867,-0.061552,0.0170672,-0.0439558,0.0367267,-0.0812115,-1.15023,0.0118242,1273,745,5.48913,21.2785,19.124,16.7996,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.241128,-2.13699,0.780946,-0.0621448,0.0193921,-0.0402357,0.0359035,-0.0786562,-1.18139,0.0116829,1280,745,5.12736,21.5419,18.9557,16.8912,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.203653,-2.16885,0.79816,-0.0626494,0.0214676,-0.03648,0.0350842,-0.0762659,-1.21355,0.0112006,1287,745,4.82983,21.8419,18.8961,17.0347,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.162803,-2.20539,0.813474,-0.0635161,0.023205,-0.0325282,0.0340498,-0.074361,-1.24899,0.0111581,1294,745,4.49412,22.1879,18.8447,17.2265,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.116059,-2.25028,0.813823,-0.0648472,0.0247614,-0.028372,0.0329891,-0.0730749,-1.28854,0.0106977,1301,745,4.05142,22.63,18.7471,17.5215,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0664732,-2.29346,0.803114,-0.0664207,0.0260666,-0.0241706,0.0320023,-0.0723564,-1.32998,0.0107335,1308,745,3.54386,23.0618,18.6373,17.802,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0223064,-2.3352,0.778078,-0.0681744,0.0273022,-0.0200907,0.0313575,-0.0722298,-1.37162,0.0109058,1315,745,3.04057,23.4899,18.578,18.0826,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0199631,-2.37431,0.746214,-0.0700239,0.0283785,-0.0161089,0.0309484,-0.0725939,-1.41259,0.0112652,1322,745,2.53219,23.9037,18.5639,18.3359,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0665862,-2.41031,0.715529,-0.071919,0.0292535,-0.0120274,0.0306636,-0.0733291,-1.45408,0.0114063,1329,745,1.98523,24.2872,18.5241,18.5481,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.121176,-2.4378,0.688673,-0.0737925,0.0297886,-0.00779462,0.0303718,-0.0743758,-1.49611,0.0124204,1336,745,1.37352,24.579,18.4534,18.6684,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.185945,-2.45485,0.66835,-0.0753521,0.0299807,-0.00341471,0.0300913,-0.0754627,-1.53842,0.0135429,1343,745,0.685365,24.7441,18.2702,18.6959,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.256891,-2.46709,0.639411,-0.0762065,0.0298143,0.00115627,0.0298269,-0.0762191,1.55989,0.0140779,1350,745,-0.0924913,24.8672,18.0066,18.6856,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.327821,-2.47998,0.607222,-0.0760507,0.0293248,0.0057658,0.0296393,-0.0763652,1.5163,0.0134229,1357,745,-0.880766,24.9909,17.7751,18.6786,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.39088,-2.49184,0.571157,-0.0747351,0.028481,0.0102949,0.0294978,-0.0757519,1.47235,0.0119973,1364,745,-1.60584,25.1092,17.6512,18.6563,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.450042,-2.5029,0.553716,-0.0722485,0.0272777,0.014749,0.0294174,-0.0743882,1.42673,0.0106056,1371,745,-2.22753,25.2147,17.573,18.5963,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.500974,-2.50354,0.54372,-0.0687997,0.0256782,0.0192553,0.0294518,-0.0725733,1.37727,0.0103339,1378,745,-2.74363,25.2194,17.5336,18.4115,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.546741,-2.48995,0.532983,-0.064729,0.0237365,0.023675,0.0296739,-0.0706664,1.32508,0.010536,1385,745,-3.21269,25.0677,17.5297,18.0917,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.593588,-2.47174,0.525688,-0.0600632,0.0214122,0.0279102,0.030056,-0.0687071,1.27046,0.0108947,1392,745,-3.67966,24.8613,17.5613,17.73,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.642583,-2.44412,0.516911,-0.0548227,0.0188101,0.03188,0.0306947,-0.0667073,1.21396,0.0105532,1399,745,-4.1728,24.5735,17.6272,17.2527,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.688391,-2.40714,0.509214,-0.0493111,0.0158918,0.0354616,0.0314606,-0.06488,1.1571,0.0107859,1406,745,-4.63135,24.1843,17.7341,16.6968,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.727121,-2.36813,0.506483,-0.0437808,0.0127106,0.0386594,0.0323436,-0.0634138,1.10089,0.0118056,1413,745,-5.00359,23.78,17.9153,16.0946,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.752243,-2.32612,0.505538,-0.0383951,0.00933112,0.0415524,0.0333852,-0.0624492,1.04605,0.0123846,1420,745,-5.23772,23.3237,18.2509,15.4734,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.766802,-2.2767,0.502878,-0.0333741,0.00578273,0.0439649,0.0343315,-0.0619228,0.994875,0.0138542,1427,745,-5.37677,22.8082,18.7303,14.7881,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.78676,-2.21918,0.501748,-0.0288108,0.00213739,0.0457659,0.0349744,-0.0616478,0.948422,0.0140017,1434,745,-5.56248,22.2007,19.1823,14.0201,27.465,-8.74986
10.7423,16.368,-2.48048,-0.814055,-2.15759,0.502063,-0.0243546,-0.00156975,0.0470329,0.0354308,-0.0613551,0.904221,0.0135248,1441,745,-5.81354,21.5521,19.5269,13.1892,28.0888,-8.94031
11.472,16.383,-2.47606,-0.839844,-2.09848,0.509878,-0.0200806,-0.00516504,0.0477668,0.0357227,-0.0609684,0.862838,0.0138878,1448,745,-6.0222,20.9221,19.909,12.3757,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.857894,-2.03702,0.50615,-0.0159503,-0.0084173,0.0479171,0.0358811,-0.0602488,0.82462,0.0135239,1455,745,-6.19861,20.2901,20.3668,11.5465,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.864983,-1.97419,0.509993,-0.0119562,-0.0112567,0.0476539,0.0360487,-0.0592616,0.789067,0.0128603,1462,745,-6.24229,19.6432,20.9869,10.7015,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.72502,-1.23591,0.522086,0.0091506,-0.0185839,-0.0469482,0.0442367,-0.05367,-0.641794,0.0124306,1147,752,8.91384,12.6223,17.6931,11.0829,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.727573,-1.28506,0.531989,0.00732566,-0.0182897,-0.0472081,0.0434326,-0.0543967,-0.652935,0.0107533,1154,752,8.97469,13.1219,17.9083,11.4148,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.728488,-1.33229,0.537941,0.00580343,-0.0175445,-0.0477769,0.0433119,-0.055053,-0.665574,0.00952343,1161,752,9.0067,13.6,18.1657,11.7304,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.729282,-1.38203,0.536214,0.00427699,-0.0164295,-0.0485473,0.0435627,-0.0557152,-0.680342,0.00944888,1168,752,9.01351,14.1041,18.4186,12.093,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.728026,-1.43344,0.532487,0.00224959,-0.015165,-0.0494255,0.0437289,-0.0566443,-0.698208,0.0107332,1175,752,8.99369,14.638,18.6224,12.4593,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.726756,-1.48897,0.528378,-0.000531416,-0.013778,-0.050334,0.0436132,-0.0579226,-0.719981,0.0122191,1182,752,8.97298,15.2203,18.7649,12.8678,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.730742,-1.54607,0.520743,-0.00395946,-0.0120617,-0.0514453,0.0435939,-0.0596151,-0.746106,0.012358,1189,752,8.99309,15.8127,18.9747,13.2973,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.733624,-1.59985,0.513565,-0.00805815,-0.010142,-0.052715,0.0436252,-0.0618254,-0.775517,0.0121027,1196,752,9.00318,16.3677,19.2244,13.6935,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.736476,-1.65253,0.49802,-0.0132253,-0.00802309,-0.0541153,0.0435535,-0.0648019,-0.809413,0.0122939,1203,752,8.98543,16.9135,19.5246,14.0884,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.731415,-1.70707,0.498732,-0.0193135,-0.00603585,-0.0554514,0.0431727,-0.0685221,-0.844976,0.0133251,1210,752,8.9422,17.4749,19.7206,14.4779,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.718112,-1.7635,0.514339,-0.026035,-0.00403747,-0.0564767,0.0425015,-0.072574,-0.881569,0.0145482,1217,752,8.86669,18.0413,19.8203,14.8798,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.694745,-1.82056,0.541004,-0.0328897,-0.00201457,-0.0570535,0.041653,-0.0765573,-0.917524,0.0150022,1224,752,8.72913,18.5942,19.8048,15.2911,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.651678,-1.87614,0.563446,-0.0394241,0.000196938,-0.0571424,0.0408654,-0.0800926,-0.952258,0.0151864,1231,752,8.38436,19.1299,19.6336,15.6684,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.604457,-1.93351,0.562227,-0.0454489,0.00257001,-0.0567576,0.0401875,-0.0830663,-0.985493,0.015381,1238,752,7.92163,19.7018,19.4769,16.0749,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.554542,-1.99139,0.569775,-0.0510092,0.00496859,-0.0558348,0.0394369,-0.0854775,-1.01773,0.0162789,1245,752,7.462,20.3035,19.2713,16.4624,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.502813,-2.04201,0.604299,-0.0558889,0.00733757,-0.0543361,0.0385877,-0.0871391,-1.04887,0.014219,1252,752,7.07523,20.7963,19.0053,16.782,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.443293,-2.07756,0.662302,-0.0598476,0.00975758,-0.0521869,0.0376822,-0.0877721,-1.07947,0.0131256,1259,752,6.69119,21.1145,18.6223,16.9497,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.380856,-2.10536,0.714927,-0.0627244,0.0123128,-0.0494151,0.0368385,-0.0872501,-1.1101,0.012438,1266,752,6.26265,21.334,18.1926,17.0573,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.321554,-2.1303,0.735005,-0.0645477,0.0149617,-0.0461484,0.0361177,-0.0857037,-1.14095,0.0132645,1273,752,5.75706,21.5564,17.8666,17.1399,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.268347,-2.1605,0.761015,-0.0655509,0.0175275,-0.0425701,0.035467,-0.0834904,-1.17197,0.0135666,1280,752,5.33301,21.828,17.6139,17.2796,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.221258,-2.19397,0.78472,-0.0662276,0.019915,-0.0387932,0.0348096,-0.0811223,-1.2042,0.0124973,1287,752,4.96274,22.1343,17.4477,17.446,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.179747,-2.23115,0.798573,-0.0670959,0.0220364,-0.0347658,0.0339928,-0.0790524,-1.23955,0.011316,1294,752,4.61506,22.4936,17.3511,17.6461,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.131474,-2.27365,0.798416,-0.0683481,0.0240201,-0.0305271,0.0331973,-0.0775254,-1.27877,0.0119519,1301,752,4.15468,22.9273,17.2007,17.8961,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0817955,-2.31623,0.791199,-0.0698538,0.025801,-0.026212,0.0325128,-0.0765657,-1.32012,0.0122914,1308,752,3.65721,23.3653,17.0598,18.1536,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0309286,-2.35976,0.773388,-0.0715209,0.0274959,-0.0219422,0.0321405,-0.0761655,-1.3622,0.0121354,1315,752,3.11279,23.7963,16.9235,18.478,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0151574,-2.40113,0.750546,-0.0732561,0.0289815,-0.0176921,0.0319566,-0.0762312,-1.4042,0.0116392,1322,752,2.59782,24.2167,16.9186,18.7667,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0572641,-2.44007,0.71905,-0.0750369,0.0301904,-0.0132895,0.0318429,-0.0766893,-1.44709,0.011337,1329,752,2.09186,24.6214,16.9671,19.0281,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.106403,-2.47102,0.691099,-0.0768064,0.03102,-0.00870033,0.0317175,-0.0775039,-1.4908,0.0123096,1336,752,1.52914,24.9435,16.9785,19.1926,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.172973,-2.48829,0.670296,-0.07833,0.0314433,-0.00395404,0.0315855,-0.0784722,-1.53484,0.0131129,1343,752,0.821055,25.1135,16.7856,19.2028,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.249011,-2.50116,0.638223,-0.0792331,0.0314437,0.000981411,0.0314525,-0.0792418,1.56193,0.0131943,1350,752,-0.0181012,25.2554,16.4806,19.1765,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.327757,-2.51495,0.603202,-0.0791391,0.0310462,0.00596107,0.0313678,-0.0794606,1.51691,0.0132927,1357,752,-0.893067,25.3996,16.1588,19.1861,19.761,-6.59472
2.65012,15.503,-2.23383,-0.393427,-2.52737,0.5627,-0.0778557,0.0302178,0.010877,0.0313016,-0.0789395,1.47148,0.0125763,1364,752,-1.65975,25.5288,15.9957,19.1992,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.451991,-2.53861,0.531352,-0.0753671,0.0289297,0.0157504,0.0312563,-0.0776938,1.42414,0.0115584,1371,752,-2.32516,25.6446,15.9196,19.1616,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.50334,-2.54131,0.507616,-0.0718734,0.0271598,0.0206639,0.0312985,-0.0760121,1.37313,0.0121165,1378,752,-2.89416,25.668,15.8632,19.022,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.55231,-2.5311,0.493382,-0.0676755,0.0249817,0.0254578,0.0315155,-0.0742093,1.31957,0.0120766,1385,752,-3.40709,25.5504,15.826,18.7256,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.602194,-2.51766,0.487523,-0.0627773,0.022392,0.0300106,0.0319042,-0.0722896,1.26385,0.0118906,1392,752,-3.89861,25.3784,15.8162,18.4106,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.652662,-2.49174,0.47958,-0.0571996,0.0194791,0.0342546,0.0325526,-0.0702731,1.2062,0.0113145,1399,752,-4.40376,25.1141,15.8608,17.9523,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.697673,-2.4532,0.470317,-0.0512919,0.0162265,0.0380938,0.0333674,-0.0684328,1.14797,0.0107164,1406,752,-4.86105,24.7125,15.9841,17.3893,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.735115,-2.41217,0.466395,-0.0453634,0.0126995,0.041505,0.0343187,-0.0669827,1.09058,0.0109509,1413,752,-5.2259,24.2847,16.1801,16.7916,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.762803,-2.36939,0.463729,-0.03964,0.00899034,0.044527,0.0354086,-0.0660583,1.03531,0.0122208,1420,752,-5.49176,23.8311,16.4692,16.1523,24.5162,-8.24507
