 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.17172,-0.21275,0.717593,-0.0558028,0.0109989,-0.008056,0.0119567,-0.0567606,-1.45246,0.0102952,1329,731,4.1514,1.62626,24.8236,-4.6827,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.121818,-0.220247,0.714658,-0.0577785,0.0108572,-0.00647778,0.0114632,-0.0583846,-1.47751,0.00956377,1336,731,3.66497,1.67933,24.6994,-4.7839,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0733327,-0.224691,0.710333,-0.0596412,0.0106543,-0.00476734,0.0109762,-0.0599631,-1.50339,0.00995091,1343,731,3.18766,1.71694,24.6671,-4.92026,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0302869,-0.232359,0.683766,-0.0610885,0.0104462,-0.00290282,0.0105638,-0.0612061,-1.53031,0.0116418,1350,731,2.68657,1.80633,24.7222,-4.9951,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0156984,-0.249074,0.651014,-0.0619028,0.0102754,-0.000966212,0.0102884,-0.0619157,-1.55741,0.0112505,1357,731,2.13635,1.9884,24.7487,-4.96508,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0663989,-0.273352,0.622342,-0.0618832,0.01015,0.000977068,0.0101633,-0.0618965,1.55724,0.0106812,1364,731,1.55533,2.25203,24.7515,-4.87937,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.118707,-0.298762,0.602718,-0.0609743,0.0101237,0.00290003,0.0102418,-0.0610924,1.5301,0.0102282,1371,731,0.990773,2.52871,24.7585,-4.80459,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.166629,-0.316524,0.589074,-0.0593675,0.0100004,0.00493478,0.0103497,-0.0597168,1.50013,0.0111714,1378,731,0.489706,2.71469,24.8206,-4.80063,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.213027,-0.327508,0.581051,-0.0571534,0.00978746,0.00700051,0.0105117,-0.0578776,1.4677,0.0114398,1385,731,0.0233996,2.81757,24.9055,-4.86746,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.257781,-0.332136,0.578941,-0.0543504,0.00945426,0.00907531,0.01072,-0.0556162,1.43222,0.0103842,1392,731,-0.406098,2.86095,24.9919,-5.01193,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.30215,-0.333073,0.574711,-0.0509246,0.00900642,0.0110879,0.010992,-0.0529102,1.3936,0.0101502,1399,731,-0.838923,2.86711,25.1174,-5.1981,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.343576,-0.335643,0.5692,-0.0469188,0.00836358,0.012915,0.011232,-0.0497871,1.35225,0.00974095,1406,731,-1.24717,2.89065,25.2792,-5.35624,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.379664,-0.344097,0.564936,-0.0424507,0.00753235,0.0146098,0.0114894,-0.0464078,1.30629,0.0096748,1413,731,-1.59853,2.97108,25.5061,-5.45172,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.406639,-0.350516,0.558296,-0.0376571,0.00647091,0.0162366,0.0118012,-0.0429874,1.25359,0.00962654,1420,731,-1.87055,3.03512,25.8221,-5.56104,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.608124,-0.115899,0.784163,-0.0438025,0.00687014,-0.0289138,0.0199777,-0.0569101,-1.14517,0.0111966,1252,738,8.57319,0.652432,23.4978,-3.55055,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.561434,-0.123082,0.797698,-0.0465333,0.00757397,-0.0276738,0.0192209,-0.0581803,-1.17243,0.0104747,1259,738,8.16586,0.710121,23.2643,-3.67673,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.517331,-0.128841,0.79913,-0.0484593,0.0083106,-0.0259985,0.0184175,-0.0585662,-1.20002,0.00994429,1266,738,7.74411,0.765349,23.0944,-3.80011,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.48036,-0.133956,0.790946,-0.0495819,0.00909836,-0.0240728,0.0177101,-0.0581936,-1.22725,0.00924197,1273,738,7.36047,0.824908,23.0196,-3.94863,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.450288,-0.142528,0.782968,-0.0503822,0.0098826,-0.0222062,0.0171812,-0.0576807,-1.25325,0.00886258,1280,738,7.04586,0.914203,22.9843,-4.02613,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.421952,-0.15706,0.773035,-0.0511941,0.010605,-0.0204634,0.0167667,-0.0573558,-1.27832,0.00862186,1287,738,6.74213,1.06366,23.0284,-4.03672,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.38941,-0.175563,0.7619,-0.0522013,0.0111275,-0.0185888,0.0161806,-0.0572545,-1.30537,0.00892089,1294,738,6.39367,1.25088,23.0678,-4.00425,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.352967,-0.195765,0.745709,-0.0534013,0.0115917,-0.0165023,0.0155418,-0.0573513,-1.33585,0.00911635,1301,738,5.99033,1.45979,23.078,-3.95584,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.31466,-0.21173,0.726043,-0.0546251,0.0119192,-0.0144367,0.0149162,-0.0576222,-1.36611,0.0095794,1308,738,5.5567,1.63451,23.1041,-3.96124,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.2795,-0.224791,0.709147,-0.0560894,0.0122861,-0.0125627,0.0145212,-0.0583245,-1.39472,0.0101308,1315,738,5.16333,1.77726,23.1362,-4.00858,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.241292,-0.236661,0.693094,-0.0578818,0.0125984,-0.010832,0.0142255,-0.059509,-1.42169,0.0105358,1322,738,4.74326,1.9091,23.1533,-4.06751,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.197297,-0.247328,0.683931,-0.0599304,0.0128536,-0.00906553,0.0139657,-0.0610426,-1.44873,0.0100503,1329,738,4.29092,2.02366,23.0887,-4.14285,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.149477,-0.25482,0.671129,-0.0621384,0.0129532,-0.0071955,0.0136365,-0.0628216,-1.47612,0.00914503,1336,738,3.78925,2.09093,23.0437,-4.23256,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0963382,-0.259017,0.666666,-0.0643163,0.0129676,-0.00520886,0.0133171,-0.0646658,-1.5038,0.00977977,1343,738,3.26506,2.12513,22.9723,-4.36466,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0419112,-0.264833,0.645398,-0.0661719,0.0129357,-0.00306056,0.0130539,-0.0662901,-1.53218,0.0117107,1350,738,2.67068,2.19516,22.8818,-4.46428,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0102986,-0.280514,0.610902,-0.0673577,0.012881,-0.000831627,0.0128896,-0.0673663,-1.56043,0.0114645,1357,738,2.05293,2.36416,22.8434,-4.4402,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0635808,-0.304402,0.570872,-0.0675904,0.0128025,0.00142409,0.0128277,-0.0676156,1.55309,0.0105456,1364,738,1.40603,2.63065,22.8137,-4.33845,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.119993,-0.331819,0.544391,-0.0667848,0.0127094,0.00370252,0.0128815,-0.0669568,1.52435,0.0100049,1371,738,0.776794,2.92575,22.7373,-4.22452,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.17186,-0.354356,0.53216,-0.0651039,0.01245,0.00609989,0.0129268,-0.0655808,1.49278,0.0106204,1378,738,0.241737,3.16262,22.7001,-4.17716,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.220726,-0.369051,0.522947,-0.0626721,0.0120441,0.00850971,0.0130011,-0.063629,1.45881,0.0112398,1385,738,-0.253276,3.29594,22.7497,-4.19149,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.269789,-0.377063,0.519112,-0.059474,0.0114727,0.0108757,0.0131025,-0.0611038,1.42205,0.0104401,1392,738,-0.731092,3.36572,22.8057,-4.29016,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.31835,-0.379629,0.514166,-0.0554752,0.0107582,0.0131278,0.0132653,-0.0579823,1.38209,0.00976517,1399,738,-1.2077,3.38594,22.8827,-4.45706,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.366413,-0.38026,0.514569,-0.0508716,0.00982593,0.0151624,0.0134028,-0.0544484,1.33913,0.00941562,1406,738,-1.65989,3.38537,22.9489,-4.6465,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.406085,-0.385969,0.51578,-0.0458922,0.00869355,0.0170452,0.0135789,-0.0507776,1.29167,0.00972941,1413,738,-2.02726,3.44123,23.1072,-4.78804,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.434204,-0.390778,0.517622,-0.040674,0.00735212,0.01882,0.0138484,-0.0471703,1.23842,0.00995637,1420,738,-2.28041,3.47316,23.4111,-4.90144,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.454443,-0.393956,0.521137,-0.0355024,0.00581681,0.0203173,0.0141332,-0.0438188,1.18227,0.0106138,1427,738,-2.45162,3.5009,23.8088,-5.03443,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.47662,-0.394024,0.521387,-0.0306999,0.00415902,0.0214758,0.0143882,-0.040929,1.12628,0.0106985,1434,738,-2.65289,3.49468,24.2445,-5.21783,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.501234,-0.392102,0.520942,-0.0260502,0.00242868,0.0223156,0.0146609,-0.0382824,1.06938,0.0105449,1441,738,-2.87976,3.46555,24.635,-5.43648,29.955,-9.1155
-15.494,15.928,-3.51853,0.838879,-0.125829,0.687464,-0.00230866,0.000755841,-0.0277609,0.0270268,-0.0285796,-0.812967,0.00944493,1182,745,10.508,0.891099,21.7039,-1.47283,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.837676,-0.126401,0.693884,-0.00504104,0.00159181,-0.0284607,0.0269286,-0.0303778,-0.8434,0.00939457,1189,745,10.519,0.885697,21.8684,-1.64419,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.833609,-0.122134,0.70176,-0.00834483,0.00241341,-0.0292248,0.02675,-0.0326815,-0.876409,0.00928622,1196,745,10.506,0.836568,22.0468,-1.87399,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.826903,-0.117328,0.711512,-0.0126655,0.00322543,-0.0300978,0.0264089,-0.0358489,-0.914448,0.0101249,1203,745,10.4731,0.778458,22.217,-2.11539,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.818364,-0.118774,0.718569,-0.0176303,0.00374037,-0.030905,0.0257551,-0.0396451,-0.951839,0.0112214,1210,745,10.4143,0.785822,22.338,-2.30181,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.80711,-0.121514,0.728302,-0.0229427,0.00417435,-0.0314565,0.02487,-0.0436383,-0.988879,0.0114911,1217,745,10.3379,0.805798,22.4095,-2.46741,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.794154,-0.125562,0.740702,-0.0282612,0.00459626,-0.0317126,0.023883,-0.047548,-1.02439,0.0109686,1224,745,10.2539,0.833786,22.4981,-2.61226,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.773395,-0.128686,0.745718,-0.0333132,0.00516139,-0.0316954,0.0230007,-0.0511525,-1.05815,0.0104786,1231,745,10.0687,0.866131,22.587,-2.78256,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.74339,-0.133693,0.733893,-0.0378269,0.00580477,-0.0314442,0.0222599,-0.054282,-1.08867,0.0108986,1238,745,9.7375,0.91471,22.6081,-2.90504,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.705693,-0.14035,0.737133,-0.0420161,0.00645273,-0.0309629,0.0215376,-0.057101,-1.11745,0.0114808,1245,745,9.38113,0.973712,22.5112,-3.02895,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.661552,-0.146527,0.744709,-0.0458583,0.00710521,-0.0302029,0.0207919,-0.0595449,-1.14532,0.0112295,1252,745,8.97674,1.031,22.2853,-3.14634,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.613621,-0.15253,0.757511,-0.0491655,0.00777853,-0.029066,0.0199942,-0.0613812,-1.17294,0.0104357,1259,745,8.55357,1.07814,22.013,-3.25672,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.56531,-0.157028,0.762333,-0.0516653,0.0085096,-0.0275574,0.0192225,-0.0623782,-1.20003,0.00977702,1266,745,8.10073,1.11569,21.7679,-3.37482,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.52296,-0.160525,0.755616,-0.0532941,0.00932098,-0.0258016,0.0185829,-0.0625561,-1.22615,0.00950399,1273,745,7.66828,1.14467,21.6181,-3.50548,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.487571,-0.168081,0.749929,-0.0543369,0.010155,-0.0239944,0.0181028,-0.0622847,-1.25094,0.00929051,1280,745,7.30825,1.2178,21.5323,-3.60272,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.454179,-0.182249,0.74531,-0.055188,0.0109373,-0.0221883,0.0176925,-0.0619431,-1.27526,0.00896836,1287,745,6.97205,1.35694,21.5245,-3.62655,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.419423,-0.200887,0.735922,-0.0561614,0.011556,-0.0202342,0.0171414,-0.0617468,-1.30147,0.00894676,1294,745,6.60693,1.54627,21.5466,-3.60479,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.38132,-0.222307,0.720227,-0.0573164,0.0121649,-0.0180977,0.0165962,-0.0617477,-1.33067,0.00882651,1301,745,6.18812,1.77134,21.5446,-3.54759,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.339226,-0.240845,0.699441,-0.0585836,0.0127099,-0.0159716,0.0161244,-0.0619981,-1.36018,0.00887531,1308,745,5.71304,1.96891,21.515,-3.52105,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.29911,-0.257,0.679732,-0.0601745,0.0133055,-0.0139709,0.0158722,-0.0627411,-1.38911,0.00905928,1315,745,5.26106,2.14274,21.4929,-3.51855,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.261475,-0.272026,0.660077,-0.0621526,0.0138381,-0.0120458,0.0157018,-0.0640164,-1.41729,0.00912298,1322,745,4.83352,2.30593,21.5197,-3.52601,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.221461,-0.284584,0.641384,-0.064423,0.0142791,-0.0100379,0.0155392,-0.0656831,-1.44592,0.00919771,1329,745,4.38615,2.44315,21.5417,-3.56449,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.175041,-0.292882,0.627312,-0.0668593,0.0145544,-0.00789695,0.0153133,-0.0676182,-1.47499,0.0092664,1336,745,3.89233,2.53372,21.5493,-3.65169,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.119236,-0.297753,0.622289,-0.0693145,0.0147181,-0.00563836,0.0150947,-0.0696911,-1.5041,0.0104488,1343,745,3.33908,2.57876,21.4521,-3.77198,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0577718,-0.304175,0.603165,-0.0715073,0.0147984,-0.00321163,0.0149177,-0.0716267,-1.53365,0.0121331,1350,745,2.68262,2.65732,21.2824,-3.86406,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00449634,-0.319094,0.571374,-0.0730021,0.0148071,-0.000698366,0.0148126,-0.0730076,-1.56284,0.0119199,1357,745,1.97554,2.81574,21.1398,-3.85361,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0649818,-0.344581,0.52541,-0.0734455,0.0147334,0.00186198,0.0147727,-0.0734848,1.54969,0.0103198,1364,745,1.23716,3.0957,21.0445,-3.72806,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.127143,-0.373973,0.489971,-0.0727123,0.0145622,0.0044847,0.0147921,-0.0729421,1.51959,0.00951662,1371,745,0.51994,3.41048,20.939,-3.57991,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.183371,-0.39973,0.468725,-0.0709329,0.0141876,0.00723205,0.0147976,-0.0715429,1.48664,0.00965965,1378,745,-0.0898056,3.68233,20.846,-3.48687,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.234047,-0.41453,0.456257,-0.0682485,0.0136377,0.00997869,0.0148361,-0.0694469,1.45127,0.0099232,1385,745,-0.614967,3.82456,20.7896,-3.50358,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.284779,-0.424937,0.449902,-0.0646236,0.0128994,0.0126429,0.0149091,-0.0666334,1.41315,0.00985046,1392,745,-1.11861,3.91089,20.7787,-3.56017,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.338323,-0.428566,0.44824,-0.060029,0.0119879,0.0151637,0.0150505,-0.0630916,1.37151,0.0091201,1399,745,-1.63262,3.94044,20.7936,-3.71136,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.389637,-0.428769,0.45033,-0.0547861,0.0108329,0.0174522,0.0151858,-0.0591389,1.32637,0.00898852,1406,745,-2.11113,3.93546,20.8391,-3.88971,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.433217,-0.429862,0.457528,-0.0492191,0.00945537,0.0195515,0.0153734,-0.0551371,1.27687,0.0100901,1413,745,-2.49594,3.9424,20.9661,-4.08182,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.463753,-0.432375,0.464261,-0.04349,0.00788417,0.0214828,0.0156835,-0.0512893,1.22255,0.0104895,1420,745,-2.75551,3.94193,21.2425,-4.2426,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.484442,-0.431631,0.467969,-0.0378848,0.00616148,0.0231018,0.0160556,-0.0477789,1.16615,0.0114688,1427,745,-2.93107,3.92597,21.6557,-4.42288,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.508734,-0.426242,0.466837,-0.0326537,0.00435655,0.0243264,0.0164164,-0.0447135,1.11056,0.0112585,1434,745,-3.15865,3.86978,22.0617,-4.65519,27.465,-8.74986
10.7423,16.368,-2.48048,-0.534878,-0.420548,0.465505,-0.0276083,0.00249242,0.0251543,0.0167551,-0.041871,1.05499,0.0103978,1441,745,-3.40432,3.80667,22.4184,-4.90451,28.0888,-8.94031
11.472,16.383,-2.47606,-0.556091,-0.418127,0.46374,-0.0228423,0.000762401,0.025608,0.017157,-0.0392369,1.00133,0.010416,1448,745,-3.60353,3.77613,22.8498,-5.1211,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.56781,-0.412648,0.44973,-0.018328,-0.000664048,0.0257311,0.0177087,-0.0367007,0.950718,0.0102585,1455,745,-3.75656,3.73287,23.3752,-5.35579,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.57272,-0.406242,0.443184,-0.0140587,-0.00178128,0.025683,0.0184865,-0.0343264,0.902706,0.0101046,1462,745,-3.81718,3.67129,24.019,-5.59461,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.875884,-0.150593,0.618233,0.00853755,-0.00360554,-0.026193,0.0293535,-0.0244215,-0.671509,0.00861637,1147,752,10.6607,1.22427,19.1964,-0.252645,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.881382,-0.143165,0.630413,0.00664065,-0.00303441,-0.0266601,0.0288985,-0.0252923,-0.695648,0.00784765,1154,752,10.7542,1.14248,19.4418,-0.518715,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.883829,-0.134791,0.64451,0.00495392,-0.00229551,-0.0273689,0.0289371,-0.0262787,-0.719562,0.00766828,1161,752,10.8234,1.04428,19.7103,-0.79453,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.884797,-0.129538,0.654646,0.00329652,-0.0014346,-0.0281846,0.0292146,-0.0273527,-0.743531,0.00807009,1168,752,10.8659,0.980058,19.9575,-1.02445,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.885662,-0.131331,0.663287,0.00138255,-0.000626145,-0.0289424,0.029338,-0.0285816,-0.768054,0.00874811,1175,752,10.9035,0.982324,20.1762,-1.17621,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.88578,-0.137897,0.671509,-0.000965016,0.000121699,-0.0295739,0.0291573,-0.0300006,-0.794584,0.00936103,1182,752,10.933,1.04243,20.3261,-1.28225,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.886374,-0.142872,0.674564,-0.00373886,0.000985871,-0.0302069,0.0289226,-0.0316756,-0.824422,0.00970369,1189,752,10.9508,1.08335,20.4949,-1.40133,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.883779,-0.141779,0.677868,-0.00704869,0.00189348,-0.0308664,0.028611,-0.0337662,-0.857324,0.00960134,1196,752,10.9372,1.06645,20.682,-1.58982,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.881302,-0.139056,0.676158,-0.0112848,0.00278799,-0.0315816,0.0281076,-0.0366044,-0.895008,0.0101136,1203,752,10.9082,1.03728,20.9191,-1.79122,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.875463,-0.139218,0.683269,-0.0162336,0.00344281,-0.0322236,0.0272966,-0.0400874,-0.933559,0.0107194,1210,752,10.875,1.03636,21.1047,-1.97808,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.867449,-0.142343,0.69582,-0.021656,0.00400343,-0.0326755,0.0262777,-0.0439302,-0.972471,0.0109435,1217,752,10.8385,1.06186,21.2634,-2.13649,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.854685,-0.146299,0.708692,-0.0272905,0.00453888,-0.0329128,0.0251827,-0.0479343,-1.0106,0.0108224,1224,752,10.7569,1.09002,21.3686,-2.28005,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.832696,-0.150052,0.70598,-0.0329094,0.00516964,-0.0329255,0.0241642,-0.051904,-1.04754,0.0111079,1231,752,10.5331,1.13999,21.4339,-2.4491,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.799892,-0.158853,0.695484,-0.0382155,0.00584981,-0.0326935,0.0232418,-0.0556074,-1.0819,0.011481,1238,752,10.1776,1.23081,21.4342,-2.55017,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.764229,-0.169072,0.689528,-0.043211,0.00652175,-0.0322184,0.0223538,-0.059043,-1.11405,0.0122218,1245,752,9.8095,1.33763,21.3863,-2.63168,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.719044,-0.180014,0.694401,-0.0477544,0.00717788,-0.0314602,0.0214745,-0.0620511,-1.14426,0.0118574,1252,752,9.38462,1.43898,21.206,-2.69607,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.669383,-0.184883,0.708024,-0.0516833,0.00784947,-0.0303749,0.0206115,-0.0644454,-1.17304,0.0110267,1259,752,8.94559,1.47349,20.9507,-2.81125,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.619295,-0.185768,0.718442,-0.0547814,0.00859365,-0.0289767,0.019845,-0.0660328,-1.20043,0.0102808,1266,752,8.49261,1.46335,20.6723,-2.96533,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.571042,-0.188945,0.717351,-0.0569475,0.00943022,-0.0273368,0.0192391,-0.0667564,-1.22629,0.0112558,1273,752,8.01981,1.48548,20.472,-3.09716,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.525225,-0.198558,0.71685,-0.0583302,0.0103036,-0.0255717,0.0187834,-0.0668101,-1.2506,0.0114872,1280,752,7.57402,1.5727,20.3088,-3.15575,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.482234,-0.211269,0.713544,-0.0593231,0.0111369,-0.0237171,0.0183763,-0.0665625,-1.27454,0.0104224,1287,752,7.14727,1.69291,20.1971,-3.18834,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.445502,-0.228703,0.703482,-0.0603252,0.0118436,-0.0217122,0.0178722,-0.0663538,-1.29996,0.00903643,1294,752,6.75959,1.87588,20.1599,-3.18011,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.406576,-0.248635,0.687464,-0.0614772,0.0125608,-0.0195578,0.0174096,-0.0663261,-1.32777,0.00930657,1301,752,6.33063,2.08985,20.1123,-3.14864,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.365624,-0.268069,0.663428,-0.0628103,0.01326,-0.0173986,0.0170505,-0.0666008,-1.35629,0.00946597,1308,752,5.85473,2.2982,20.0677,-3.10952,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.322078,-0.287175,0.640393,-0.0645293,0.0139999,-0.0152997,0.0168754,-0.0674048,-1.38502,0.00949492,1315,752,5.35708,2.49975,20.0072,-3.0476,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.281335,-0.306217,0.620275,-0.0666796,0.0146652,-0.01321,0.0167566,-0.068771,-1.41378,0.0090774,1322,752,4.89682,2.70107,20.0539,-2.99912,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.242792,-0.321872,0.600821,-0.0691645,0.0152152,-0.0109952,0.0166244,-0.0705737,-1.44333,0.00882962,1329,752,4.4603,2.86656,20.1316,-2.99177,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.198159,-0.3339,0.588884,-0.0718267,0.0155979,-0.0086183,0.0164394,-0.0726681,-1.47346,0.00949207,1336,752,3.99045,2.99305,20.1809,-3.04009,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.139494,-0.340256,0.579751,-0.0745302,0.0158501,-0.00611348,0.0162618,-0.0749419,-1.50356,0.011067,1343,752,3.39399,3.0645,20.0637,-3.16663,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0725926,-0.347751,0.555673,-0.076997,0.0159948,-0.00343551,0.0161215,-0.0771238,-1.53392,0.01226,1350,752,2.66621,3.16339,19.8492,-3.2638,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0021128,-0.361708,0.520934,-0.0787383,0.01604,-0.000659258,0.0160446,-0.0787428,-1.56384,0.0120185,1357,752,1.86788,3.30847,19.6118,-3.24178,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0654707,-0.390258,0.476018,-0.0793523,0.0159616,0.00218948,0.0160119,-0.0794026,1.54784,0.0106279,1364,752,1.06353,3.60636,19.428,-3.04579,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.132583,-0.420361,0.432411,-0.0786664,0.0157283,0.00513907,0.0160072,-0.0789453,1.51657,0.00951303,1371,752,0.268543,3.93253,19.264,-2.87447,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.194169,-0.447423,0.400085,-0.0767704,0.0152716,0.00821665,0.0159993,-0.0774982,1.48246,0.0102621,1378,752,-0.433142,4.22345,19.1008,-2.75618,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.249931,-0.46229,0.382741,-0.07381,0.0146258,0.0112874,0.0160437,-0.0752279,1.44583,0.0101272,1385,752,-1.02594,4.37493,18.9912,-2.79057,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.304663,-0.474196,0.37682,-0.0697404,0.0137814,0.0142554,0.0161475,-0.0721065,1.40632,0.0101163,1392,752,-1.56768,4.47613,18.9283,-2.84697,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.36149,-0.478193,0.373302,-0.0645429,0.0127384,0.0170691,0.0163405,-0.0681451,1.36281,0.0097844,1399,752,-2.12113,4.51715,18.903,-2.99011,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.41475,-0.478167,0.376663,-0.0586296,0.011435,0.0196456,0.0165676,-0.0637621,1.31525,0.00974388,1406,752,-2.61485,4.50558,18.9348,-3.15756,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.46043,-0.475724,0.388074,-0.0524064,0.00988621,0.0219906,0.016867,-0.0593872,1.26341,0.0103098,1413,752,-3.00591,4.46791,19.0392,-3.36341,23.9442,-8.04853
