 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0370289,-0.784494,0.204337,-0.0241083,0.0102968,-0.00446487,0.0108668,-0.0246783,-1.44382,0.00863485,1329,731,1.116,7.91116,23.6233,1.70414,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0166095,-0.795857,0.194859,-0.0251054,0.0103694,-0.00333799,0.0106807,-0.0254167,-1.47779,0.00800184,1336,731,0.888896,8.01645,23.8025,1.64485,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.00414721,-0.805063,0.186322,-0.0259744,0.010394,-0.00209528,0.0105143,-0.0260948,-1.51344,0.00796238,1343,731,0.661681,8.10221,24.0545,1.56821,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0223673,-0.812363,0.170541,-0.0266025,0.0103477,-0.000728975,0.0103621,-0.0266169,-1.55108,0.00825475,1350,731,0.433862,8.17738,24.3582,1.48323,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.04342,-0.820202,0.15809,-0.0269559,0.0102315,0.000675684,0.0102437,-0.0269681,1.55263,0.00850486,1357,731,0.190235,8.25651,24.6313,1.4,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.067138,-0.826638,0.147255,-0.0269252,0.01005,0.00209947,0.0101688,-0.027044,1.51426,0.00876371,1364,731,-0.0736826,8.33124,24.9034,1.27762,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0906618,-0.831654,0.140124,-0.0264642,0.00984947,0.00354528,0.0101924,-0.0268071,1.47438,0.00901845,1371,731,-0.322666,8.38954,25.2007,1.13041,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.109779,-0.831709,0.13416,-0.0256663,0.00956585,0.00506214,0.0102787,-0.0263792,1.43089,0.00932993,1378,731,-0.525039,8.38974,25.5552,0.94375,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.127172,-0.827643,0.126866,-0.0245954,0.0091979,0.00656126,0.0104271,-0.0258246,1.3856,0.00926945,1385,731,-0.715483,8.34226,25.9366,0.717821,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.145222,-0.819934,0.127453,-0.0232617,0.00868775,0.00802665,0.0105909,-0.0251649,1.33799,0.00844895,1392,731,-0.88471,8.26595,26.2951,0.436522,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.16311,-0.809195,0.123759,-0.0216763,0.00807249,0.00943261,0.0108112,-0.024415,1.28822,0.0080342,1399,731,-1.06738,8.15579,26.6911,0.12728,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.181998,-0.796332,0.123372,-0.0198407,0.00729904,0.0106528,0.0109809,-0.0235226,1.23802,0.00783654,1406,731,-1.24768,8.01303,27.0811,-0.189893,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.19916,-0.783379,0.125078,-0.017808,0.00641232,0.0116856,0.011131,-0.0225267,1.18702,0.00766057,1413,731,-1.4036,7.86685,27.4981,-0.509363,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.210721,-0.766162,0.125393,-0.0156402,0.00540581,0.0125959,0.0112959,-0.0215303,1.13339,0.00756024,1420,731,-1.51084,7.68176,27.9675,-0.868116,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.200782,-0.647534,0.228483,-0.0151927,0.00603878,-0.0158386,0.0144902,-0.0236441,-1.08064,0.0086466,1252,738,2.76533,6.5446,19.5549,2.4451,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.184747,-0.664502,0.231724,-0.0164338,0.00679752,-0.0153522,0.0144332,-0.0240695,-1.10926,0.00836627,1259,738,2.62167,6.71209,19.6386,2.43275,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.16901,-0.68064,0.229425,-0.017429,0.00756626,-0.0146172,0.0143002,-0.024163,-1.13909,0.00834201,1266,738,2.46267,6.87754,19.7584,2.42348,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.154601,-0.695597,0.225494,-0.0181667,0.00831216,-0.013709,0.014131,-0.0239856,-1.16939,0.00811445,1273,738,2.31138,7.02801,19.9088,2.3829,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.142768,-0.70907,0.22399,-0.0188142,0.00897404,-0.012768,0.0139497,-0.0237899,-1.1992,0.00782543,1280,738,2.19345,7.16694,20.0523,2.34809,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.132296,-0.723118,0.223655,-0.0194956,0.00954138,-0.0118475,0.0137619,-0.0237161,-1.22858,0.00754109,1287,738,2.09291,7.30988,20.2701,2.3191,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.119773,-0.737488,0.226678,-0.0202675,0.00997708,-0.0108129,0.0134451,-0.0237356,-1.26043,0.00750778,1294,738,1.98392,7.45175,20.504,2.28901,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.105385,-0.75206,0.226329,-0.02112,0.010364,-0.00962982,0.0130758,-0.0238318,-1.2963,0.00759663,1301,738,1.84563,7.59474,20.7297,2.2618,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0900823,-0.765787,0.221218,-0.0219865,0.0106855,-0.00840272,0.0127198,-0.0240208,-1.33326,0.00818022,1308,738,1.68233,7.73454,20.9824,2.22214,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0763984,-0.779142,0.212395,-0.0229315,0.0109827,-0.00722566,0.012458,-0.0244068,-1.36939,0.00889611,1315,738,1.52225,7.87426,21.2284,2.17187,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0621852,-0.792441,0.200062,-0.0239448,0.0112624,-0.00609815,0.0122887,-0.0249711,-1.40406,0.00906363,1322,738,1.34504,8.01394,21.4878,2.13012,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0454494,-0.805601,0.188727,-0.0249957,0.0115182,-0.00491547,0.0121683,-0.0256458,-1.4393,0.00835203,1329,738,1.14674,8.14932,21.7023,2.09151,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0260808,-0.817319,0.176099,-0.0260815,0.0117048,-0.00364644,0.0120535,-0.0264301,-1.47547,0.00763378,1336,738,0.918394,8.26544,21.948,2.04253,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.00346412,-0.826377,0.166196,-0.0270942,0.0118147,-0.00226208,0.0119457,-0.0272253,-1.51292,0.00794202,1343,738,0.667775,8.35581,22.1911,1.9666,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0190677,-0.833993,0.151572,-0.0279082,0.01184,-0.000738934,0.0118537,-0.0279219,-1.55221,0.00825679,1350,738,0.401616,8.43709,22.4251,1.88471,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0425019,-0.842309,0.138104,-0.0284209,0.0117722,0.000844292,0.0117899,-0.0284386,1.5498,0.00844619,1357,738,0.130909,8.52178,22.6738,1.80796,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0657567,-0.849385,0.123133,-0.0285065,0.0115966,0.00245729,0.0117466,-0.0286565,1.50983,0.00850269,1364,738,-0.143357,8.59954,22.9436,1.71112,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0896947,-0.856124,0.115191,-0.0281083,0.0113344,0.00410768,0.0117576,-0.0285315,1.46812,0.00845691,1371,738,-0.399515,8.66914,23.1949,1.59489,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.109713,-0.858886,0.108692,-0.0272985,0.010937,0.00583194,0.0118067,-0.0281682,1.42275,0.00861741,1378,738,-0.612832,8.70061,23.4832,1.43217,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.127199,-0.857216,0.101208,-0.0261533,0.0104206,0.00753132,0.0119107,-0.0276434,1.37546,0.00875156,1385,738,-0.805175,8.67845,23.8547,1.23513,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.146349,-0.851673,0.100298,-0.0246622,0.00974743,0.00916751,0.0120375,-0.0269523,1.32601,0.00839141,1392,738,-0.990494,8.61797,24.217,0.984765,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.165321,-0.841434,0.0926243,-0.0228304,0.00895423,0.0107092,0.0122258,-0.026102,1.27431,0.00800868,1399,738,-1.1982,8.51631,24.5985,0.68257,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.186137,-0.828547,0.0910904,-0.0207381,0.00800388,0.0120501,0.0123873,-0.0251216,1.22191,0.00784281,1406,738,-1.40169,8.37471,24.9446,0.360738,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.204919,-0.815546,0.092936,-0.0184912,0.00693146,0.0131902,0.0125384,-0.0240981,1.16885,0.00786788,1413,738,-1.57324,8.23139,25.3155,0.0324567,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.21734,-0.798747,0.0963964,-0.0161624,0.00574909,0.0141775,0.0127107,-0.023124,1.11435,0.00793854,1420,738,-1.6778,8.04521,25.7771,-0.310809,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.224583,-0.77703,0.100008,-0.0138693,0.00444653,0.0149211,0.0127959,-0.0222187,1.06063,0.00826732,1427,738,-1.7324,7.82041,26.3045,-0.704906,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.232061,-0.752361,0.106653,-0.0117675,0.00309404,0.0153886,0.0127521,-0.0214255,1.01032,0.00842566,1434,738,-1.77826,7.56124,26.8864,-1.15574,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.241194,-0.728295,0.118217,-0.00980798,0.00168154,0.01558,0.0125421,-0.0206686,0.962028,0.00863462,1441,738,-1.82179,7.30029,27.4309,-1.6181,29.955,-9.1155
-15.494,15.928,-3.51853,0.263422,-0.492779,0.19054,0.000126552,4.96028e-05,-0.0137249,0.0138131,-0.0136369,-0.783997,0.00754519,1182,745,3.24191,5.00876,16.0538,2.76541,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.264081,-0.509345,0.191127,-0.000732745,0.000519238,-0.0142427,0.0141497,-0.0143632,-0.80736,0.00762029,1189,745,3.25196,5.17359,16.2331,2.76502,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.26357,-0.52573,0.190669,-0.00177647,0.00100718,-0.014808,0.0144886,-0.0152579,-0.832256,0.00758957,1196,745,3.24695,5.34347,16.4455,2.75837,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.261283,-0.541933,0.190548,-0.00320999,0.0015279,-0.0153945,0.0147347,-0.0164167,-0.861741,0.00769191,1203,745,3.22539,5.51623,16.6596,2.7382,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.2585,-0.559159,0.190409,-0.00486549,0.00200395,-0.0159444,0.0148793,-0.0177409,-0.891487,0.00818005,1210,745,3.1991,5.69674,16.8364,2.71799,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.255502,-0.576509,0.194266,-0.00669289,0.0025132,-0.0163684,0.0149134,-0.0190931,-0.922466,0.0083382,1217,745,3.18389,5.86866,16.9889,2.71381,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.252639,-0.593677,0.201363,-0.00858148,0.00304583,-0.0166546,0.0148723,-0.020408,-0.953322,0.00828283,1224,745,3.18072,6.03465,17.1772,2.71253,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.247723,-0.609749,0.203985,-0.0103952,0.00367552,-0.0168005,0.0148542,-0.0215739,-0.983685,0.00785187,1231,745,3.14266,6.19618,17.4243,2.68661,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.239409,-0.626546,0.20105,-0.0120637,0.00436564,-0.0168139,0.0148642,-0.0225623,-1.01263,0.00806437,1238,745,3.05305,6.36973,17.6581,2.67088,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.228755,-0.644327,0.203658,-0.0136918,0.00508202,-0.0167088,0.0148601,-0.0234699,-1.04133,0.00852202,1245,745,2.95896,6.5511,17.8354,2.65918,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.214233,-0.662771,0.209166,-0.0152655,0.00580113,-0.0164538,0.0148044,-0.0242688,-1.07012,0.00846357,1252,745,2.83691,6.73454,17.9118,2.67705,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.197996,-0.679912,0.215739,-0.016711,0.00653497,-0.0160065,0.0146934,-0.0248694,-1.09943,0.0079661,1259,745,2.70195,6.89914,17.9658,2.69439,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.181242,-0.695779,0.216426,-0.0179168,0.00730154,-0.0153393,0.014549,-0.0251642,-1.12941,0.0078248,1266,745,2.54255,7.05761,18.0445,2.70166,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.165377,-0.709124,0.211917,-0.0188412,0.00808361,-0.0144935,0.0144025,-0.02516,-1.15966,0.00788801,1273,745,2.37454,7.19384,18.1622,2.66717,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.152231,-0.722142,0.210954,-0.019581,0.00882149,-0.0135674,0.0142607,-0.0250202,-1.18951,0.00772588,1280,745,2.2452,7.32624,18.2984,2.61839,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.140871,-0.736287,0.212616,-0.0202909,0.0094843,-0.0126091,0.0141064,-0.024913,-1.21944,0.00740834,1287,745,2.14244,7.46564,18.5099,2.58526,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.128253,-0.751065,0.216042,-0.0210795,0.01004,-0.0115407,0.0138527,-0.0248922,-1.25171,0.00723882,1294,745,2.03362,7.60894,18.7496,2.55346,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.113589,-0.765905,0.216822,-0.0219486,0.0105673,-0.0103481,0.0135812,-0.0249625,-1.28739,0.00713105,1301,745,1.89614,7.75536,18.9776,2.52744,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0973959,-0.779876,0.213474,-0.0228601,0.0110586,-0.00910896,0.01335,-0.0251515,-1.32435,0.00720894,1308,745,1.72983,7.89806,19.2039,2.48757,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.081914,-0.793765,0.20615,-0.0238687,0.0115411,-0.00788349,0.013217,-0.0255446,-1.36134,0.00745932,1315,745,1.55712,8.03949,19.4274,2.45702,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0678318,-0.807406,0.193379,-0.0249552,0.011989,-0.00666464,0.0131545,-0.0261207,-1.39767,0.00768803,1322,745,1.3794,8.18263,19.691,2.43112,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0527785,-0.82116,0.179538,-0.0260965,0.0123802,-0.00535752,0.0131122,-0.0268285,-1.435,0.00764539,1329,745,1.18853,8.32539,19.9658,2.40557,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0340463,-0.83347,0.167898,-0.0272867,0.0126773,-0.00394083,0.0130622,-0.0276716,-1.47344,0.00763074,1336,745,0.969278,8.4557,20.2558,2.35973,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0103416,-0.843506,0.156988,-0.0284389,0.0128719,-0.00240532,0.0130115,-0.0285785,-1.51283,0.00788452,1343,745,0.704198,8.56112,20.4906,2.29854,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0153661,-0.852263,0.14387,-0.029417,0.0129657,-0.00072241,0.012978,-0.0294294,-1.55376,0.00801161,1350,745,0.412095,8.65506,20.6869,2.23299,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0416728,-0.860448,0.129445,-0.0300644,0.0129421,0.00103994,0.0129672,-0.0300895,1.54663,0.00811524,1357,745,0.109863,8.73542,20.9087,2.15684,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0662122,-0.868298,0.113695,-0.0302403,0.0127759,0.00284662,0.0129635,-0.0304279,1.505,0.00770909,1364,745,-0.179766,8.81337,21.1738,2.07277,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.089908,-0.875956,0.102593,-0.0298797,0.0124692,0.00470453,0.0129856,-0.030396,1.46148,0.00741036,1371,745,-0.444905,8.8913,21.4577,1.97155,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.11044,-0.880788,0.0927286,-0.0290379,0.01199,0.00663585,0.0130365,-0.0300845,1.41437,0.00733993,1378,745,-0.675212,8.94474,21.7297,1.83482,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.129287,-0.880373,0.0843829,-0.0277946,0.0113646,0.0085355,0.0131442,-0.0295742,1.36525,0.00743972,1385,745,-0.884088,8.93968,22.0003,1.64728,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.148324,-0.877238,0.076536,-0.0261245,0.0105706,0.0103487,0.0132879,-0.0288418,1.31402,0.00778014,1392,745,-1.09307,8.9061,22.3166,1.43636,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.169352,-0.868714,0.0688919,-0.024034,0.009638,0.01204,0.0135002,-0.0278962,1.26039,0.00773313,1399,745,-1.32088,8.82626,22.6684,1.15635,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.190775,-0.856183,0.0653253,-0.0216647,0.00853994,0.0135219,0.0137088,-0.0268336,1.20568,0.00777758,1406,745,-1.53795,8.69548,23.0232,0.852678,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.210487,-0.842744,0.0678829,-0.0191627,0.00730831,0.0147844,0.0139161,-0.0257705,1.15049,0.00807174,1413,745,-1.71638,8.55031,23.396,0.521891,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.224181,-0.826818,0.0728585,-0.0166206,0.00597261,0.0158554,0.0141441,-0.0247921,1.09492,0.00822094,1420,745,-1.82791,8.36617,23.8436,0.167687,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.231079,-0.804078,0.0751525,-0.0141649,0.00455197,0.0166668,0.014308,-0.0239209,1.04121,0.00854381,1427,745,-1.88414,8.12507,24.3957,-0.239209,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.238405,-0.77691,0.0790254,-0.0119008,0.00311391,0.017184,0.0143589,-0.0231458,0.991344,0.00854096,1434,745,-1.93894,7.83767,24.9728,-0.697402,27.465,-8.74986
10.7423,16.368,-2.48048,-0.247597,-0.749662,0.0881374,-0.00977972,0.00164853,0.0174043,0.0142527,-0.0223839,0.944013,0.00832996,1441,745,-1.9925,7.54616,25.4997,-1.1791,28.0888,-8.94031
11.472,16.383,-2.47606,-0.255195,-0.724902,0.0990819,-0.00790885,0.000259914,0.01732,0.0139706,-0.0216195,0.901192,0.00827155,1448,745,-2.02349,7.27392,26.0662,-1.6352,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.258981,-0.700512,0.103903,-0.00623775,-0.000936639,0.0169883,0.0136066,-0.020781,0.862785,0.00817644,1455,745,-2.04001,7.0129,26.6668,-2.0734,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.259844,-0.676171,0.108473,-0.00466794,-0.0019591,0.0165713,0.013313,-0.01994,0.826174,0.00803206,1462,745,-2.02939,6.75767,27.3463,-2.50749,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.264595,-0.423784,0.190316,0.00294703,-0.0023017,-0.0118713,0.0124805,-0.0118352,-0.676613,0.00680843,1147,752,3.24951,4.32324,13.1592,2.93962,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.267974,-0.437624,0.189536,0.00255437,-0.00193528,-0.0122278,0.0127417,-0.0121226,-0.694617,0.00662652,1154,752,3.28193,4.46705,13.3846,2.91028,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.269652,-0.451492,0.188391,0.00217446,-0.00151779,-0.0127103,0.013172,-0.0125153,-0.713279,0.00660896,1161,752,3.29614,4.61056,13.6485,2.87892,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.271035,-0.465949,0.183998,0.00175189,-0.00106263,-0.0132603,0.0136794,-0.0129901,-0.732533,0.00651323,1168,752,3.29718,4.75879,13.9026,2.86892,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.272119,-0.481606,0.180248,0.00121546,-0.000642795,-0.0137993,0.0141169,-0.0135442,-0.751783,0.00688644,1175,752,3.29736,4.91634,14.124,2.86916,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.272973,-0.4985,0.17882,0.000534432,-0.000230008,-0.014292,0.0144493,-0.0141449,-0.77203,0.00756179,1182,752,3.30276,5.08668,14.2798,2.8824,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.274077,-0.516224,0.179228,-0.000278074,0.000229961,-0.0148043,0.0147824,-0.0148306,-0.793976,0.00774232,1189,752,3.31652,5.26422,14.447,2.89531,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.274308,-0.533069,0.17757,-0.00127013,0.000733044,-0.0153501,0.0151142,-0.0156513,-0.817977,0.00762823,1196,752,3.31482,5.43752,14.6584,2.897,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.274017,-0.549285,0.174191,-0.00260535,0.00126033,-0.0159031,0.0153476,-0.0166926,-0.845871,0.00761754,1203,752,3.30218,5.61125,14.9108,2.88827,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.272621,-0.565496,0.173875,-0.00418349,0.00174852,-0.0164172,0.0154655,-0.0179005,-0.874766,0.00788473,1210,752,3.28854,5.78249,15.1389,2.87429,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.270385,-0.582778,0.178333,-0.0059686,0.00225405,-0.0168349,0.0154724,-0.0191869,-0.905161,0.00785591,1217,752,3.28232,5.95821,15.3543,2.8727,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.266773,-0.600582,0.185006,-0.00788688,0.00278615,-0.0171479,0.0154087,-0.0205094,-0.936251,0.0077536,1224,752,3.27009,6.12954,15.5503,2.884,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.260428,-0.618196,0.186981,-0.0098339,0.00340162,-0.0173401,0.0153439,-0.0217762,-0.96769,0.00807293,1231,752,3.21561,6.30573,15.7678,2.86995,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.251879,-0.636864,0.183829,-0.0117266,0.00407719,-0.017383,0.0152701,-0.0229195,-0.998724,0.00839247,1238,752,3.12266,6.50084,16.0089,2.85952,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.242284,-0.65654,0.18355,-0.0135907,0.00478109,-0.0172802,0.0151652,-0.0239748,-1.0297,0.00905343,1245,752,3.02906,6.70757,16.222,2.86761,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.228137,-0.676802,0.189694,-0.0153763,0.00549341,-0.0170192,0.015022,-0.0249049,-1.0604,0.00884494,1252,752,2.91238,6.90885,16.3575,2.89804,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.211958,-0.693414,0.199235,-0.0170194,0.00622854,-0.0165899,0.0148615,-0.0256524,-1.09098,0.00824358,1259,752,2.78731,7.06708,16.4466,2.91351,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.195099,-0.706347,0.205011,-0.0184244,0.00700873,-0.0159708,0.0147073,-0.0261229,-1.12162,0.00791191,1266,752,2.64329,7.18937,16.5102,2.88875,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.178477,-0.717844,0.203988,-0.0195328,0.00782359,-0.0151756,0.0145755,-0.0262848,-1.15217,0.00837916,1273,752,2.47904,7.30315,16.6329,2.84133,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.162009,-0.732319,0.207582,-0.0203927,0.00862101,-0.0142675,0.0144614,-0.0262331,-1.18226,0.00838949,1280,752,2.3323,7.44182,16.7671,2.82863,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.147086,-0.747482,0.209872,-0.0211641,0.0093622,-0.0132874,0.0143356,-0.0261375,-1.21264,0.00787883,1287,752,2.19664,7.59144,16.9387,2.8112,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.133944,-0.762762,0.210376,-0.0219855,0.0100194,-0.0122031,0.0141414,-0.0261076,-1.24505,0.00721394,1294,752,2.0726,7.74825,17.1358,2.78571,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.119441,-0.77724,0.209959,-0.0228826,0.0106609,-0.0110168,0.0139555,-0.0261773,-1.2802,0.00747505,1301,752,1.93234,7.89455,17.3294,2.74835,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.104065,-0.790845,0.205711,-0.023852,0.0112856,-0.00977939,0.013824,-0.0263904,-1.31684,0.00781679,1308,752,1.77062,8.03724,17.5368,2.70234,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0878029,-0.804805,0.200245,-0.0249394,0.0119056,-0.00852067,0.0137806,-0.0268145,-1.35419,0.00783443,1315,752,1.5964,8.17492,17.7478,2.69526,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0725838,-0.819056,0.192055,-0.0261198,0.0124794,-0.00722473,0.0137873,-0.0274278,-1.3917,0.00775725,1322,752,1.42312,8.31585,18.0505,2.68697,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.05846,-0.833394,0.181049,-0.0273751,0.0129748,-0.00580635,0.0137937,-0.0281941,-1.43068,0.00761286,1329,752,1.25089,8.46003,18.3745,2.67604,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0413923,-0.846927,0.170771,-0.0286859,0.0133618,-0.00425155,0.0137874,-0.0291115,-1.47103,0.00758861,1336,752,1.05241,8.59939,18.7061,2.64515,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0172188,-0.857287,0.158875,-0.029974,0.0136292,-0.00256911,0.0137801,-0.0301249,-1.51215,0.0076671,1343,752,0.77903,8.71447,18.9456,2.56551,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0101453,-0.866513,0.143511,-0.0310942,0.0137804,-0.00073212,0.0137923,-0.0311061,-1.55449,0.00763334,1350,752,0.462697,8.81908,19.1367,2.48824,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0390298,-0.875334,0.12713,-0.0318517,0.0137953,0.0012044,0.013827,-0.0318835,1.54444,0.00773529,1357,752,0.128315,8.90937,19.3232,2.43327,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0655485,-0.884541,0.110919,-0.0320954,0.0136411,0.00320414,0.0138645,-0.0323188,1.50119,0.00763065,1364,752,-0.182297,8.99888,19.5548,2.39452,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0898606,-0.893079,0.0941876,-0.0317502,0.013305,0.00526934,0.0139131,-0.0323583,1.45591,0.00758958,1371,752,-0.473351,9.08602,19.8257,2.3189,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.1111,-0.898965,0.0771934,-0.0308563,0.0127683,0.00740475,0.0139909,-0.0320789,1.40716,0.00782626,1378,752,-0.735787,9.14926,20.0761,2.20564,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.131944,-0.899888,0.0661678,-0.0294914,0.0120624,0.00950079,0.0141316,-0.0315607,1.35635,0.00794289,1385,752,-0.973704,9.16017,20.3263,2.01665,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.152876,-0.898839,0.0592517,-0.027622,0.0111765,0.0114908,0.0143243,-0.0307698,1.30341,0.00813556,1392,752,-1.19784,9.14302,20.6137,1.81572,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.174865,-0.891724,0.0517019,-0.0252611,0.0101341,0.0133379,0.0145974,-0.0297244,1.24788,0.00827252,1399,752,-1.43487,9.08012,20.9504,1.55662,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.196,-0.878745,0.0474475,-0.0225953,0.00891642,0.014967,0.014892,-0.028571,1.19093,0.00821824,1406,752,-1.652,8.94713,21.3164,1.25805,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.214863,-0.864279,0.049011,-0.0198032,0.00755453,0.0163527,0.0151952,-0.0274439,1.1337,0.00820214,1413,752,-1.82619,8.79019,21.6999,0.941061,23.9442,-8.04853
