 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0928222,-2.0955,0.693812,-0.0643159,0.0240064,-0.00906034,0.0249262,-0.0652358,-1.46962,0.0120049,1329,731,1.63014,20.9872,22.0941,14.9414,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.148072,-2.1201,0.672733,-0.0663015,0.0237542,-0.00577071,0.0241225,-0.0666698,-1.50706,0.0121096,1336,731,1.0333,21.2233,21.9216,15.0352,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.203079,-2.13677,0.656933,-0.0677364,0.0232828,-0.00232343,0.0233421,-0.0677957,-1.54529,0.0122897,1343,731,0.456875,21.3814,21.8259,15.0426,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.252744,-2.14975,0.624688,-0.0682488,0.0226085,0.00132332,0.0226277,-0.0682681,1.55624,0.0132039,1350,731,-0.124517,21.5089,21.8144,15.0393,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.307467,-2.16514,0.600132,-0.0677557,0.0218259,0.00501793,0.0221061,-0.0680359,1.51501,0.0135688,1357,731,-0.727677,21.6511,21.7471,15.0585,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.367666,-2.17725,0.584502,-0.0662092,0.0209075,0.00862062,0.0217524,-0.0670541,1.4731,0.0140582,1364,731,-1.35279,21.7782,21.6464,14.9978,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.425066,-2.18251,0.578373,-0.0636107,0.0199611,0.0120903,0.0216751,-0.0653246,1.42997,0.0127627,1371,731,-1.91739,21.8359,21.5961,14.8442,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.470875,-2.17219,0.572155,-0.0601954,0.0189635,0.0156148,0.0219323,-0.0631642,1.38291,0.0125082,1378,731,-2.37057,21.7319,21.6782,14.5378,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.512453,-2.15345,0.563414,-0.0563431,0.0178898,0.0191193,0.0225247,-0.060978,1.33296,0.0124926,1385,731,-2.79147,21.5226,21.814,14.163,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.554362,-2.1281,0.569285,-0.052155,0.0165196,0.0225396,0.0232564,-0.0588918,1.28036,0.0114869,1392,731,-3.16394,21.2416,21.9282,13.7039,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.594858,-2.09664,0.567028,-0.0476646,0.015,0.0258123,0.0242631,-0.0569277,1.22625,0.0111954,1399,731,-3.55124,20.9049,22.094,13.181,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.631345,-2.06209,0.557989,-0.0430224,0.0132286,0.0287545,0.0253257,-0.0551196,1.17257,0.0109513,1406,731,-3.92366,20.5396,22.3085,12.6435,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.664483,-2.02939,0.55287,-0.0382723,0.01123,0.0313957,0.0264577,-0.0535,1.1192,0.0105416,1413,731,-4.24942,20.1976,22.5663,12.1149,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.688209,-1.99233,0.546652,-0.0334661,0.00896594,0.0338503,0.0276994,-0.0521995,1.06533,0.0102555,1420,731,-4.4886,19.8109,22.916,11.551,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.399306,-1.74678,0.658807,-0.05128,0.0114164,-0.0486672,0.0379578,-0.0778214,-1.07152,0.0136185,1252,738,6.20886,17.6198,21.396,13.5072,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.34511,-1.78656,0.697269,-0.0538537,0.0135385,-0.0462111,0.0370341,-0.0773493,-1.10042,0.0129841,1259,738,5.81436,17.9758,21.0699,13.7165,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.293718,-1.82335,0.718435,-0.0553818,0.0156907,-0.0430228,0.0359557,-0.0756469,-1.13059,0.0129251,1266,738,5.39086,18.3208,20.8131,13.9116,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.248155,-1.85736,0.730918,-0.0560632,0.0177946,-0.0394062,0.0348712,-0.0731398,-1.16188,0.0116215,1273,738,4.99639,18.6465,20.638,14.0581,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.211283,-1.88626,0.741102,-0.0564834,0.0195864,-0.0357885,0.0337766,-0.0706737,-1.19331,0.0106361,1280,738,4.6798,18.938,20.5224,14.167,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.177165,-1.91957,0.749929,-0.0570466,0.0211345,-0.0323198,0.0327651,-0.0686773,-1.22536,0.0103711,1287,738,4.38667,19.2662,20.4973,14.332,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.139614,-1.95767,0.755166,-0.0580435,0.022356,-0.028698,0.0315485,-0.067236,-1.2608,0.0108677,1294,738,4.04905,19.6319,20.4775,14.5607,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0979087,-2.00152,0.750983,-0.0594791,0.0233979,-0.0248656,0.0302858,-0.0663671,-1.30056,0.0112853,1301,738,3.64001,20.0596,20.4283,14.8553,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0565169,-2.04109,0.731011,-0.0610723,0.0241839,-0.0209915,0.0290721,-0.0659605,-1.34201,0.0121683,1308,738,3.18032,20.4625,20.4236,15.1046,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0195974,-2.07756,0.701167,-0.0628538,0.0248973,-0.0173015,0.0281854,-0.0661419,-1.38299,0.0126814,1315,738,2.73047,20.8442,20.4441,15.3183,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0234823,-2.11215,0.674447,-0.0647612,0.0254927,-0.0137916,0.0275532,-0.0668216,-1.42249,0.0128572,1322,738,2.23108,21.214,20.4156,15.5028,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.07467,-2.14474,0.654593,-0.066696,0.0259814,-0.0102416,0.0270997,-0.0678143,-1.46204,0.0119661,1329,738,1.6765,21.5574,20.2808,15.6639,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.129941,-2.17118,0.631787,-0.0685637,0.0261631,-0.00658196,0.0266182,-0.0690188,-1.50175,0.0115472,1336,738,1.07227,21.8196,20.1625,15.7805,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.18973,-2.18688,0.613849,-0.0700294,0.026062,-0.0027945,0.0261432,-0.0701106,-1.54175,0.0121237,1343,738,0.44066,21.9721,20.0271,15.7825,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.249409,-2.19796,0.582222,-0.0707078,0.0256794,0.0011838,0.025694,-0.0707223,1.55852,0.0130769,1350,738,-0.237202,22.0877,19.8856,15.7544,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.309952,-2.21299,0.55356,-0.0703811,0.0250773,0.00520859,0.0253606,-0.0706645,1.51645,0.0128553,1357,738,-0.912345,22.2337,19.7582,15.7686,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.369463,-2.22507,0.526891,-0.0689522,0.0242274,0.00914719,0.0251169,-0.0698416,1.47386,0.013007,1364,738,-1.57042,22.3583,19.6592,15.7362,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.428084,-2.23437,0.517386,-0.0664226,0.0231849,0.0129873,0.0250293,-0.068267,1.42973,0.0120701,1371,738,-2.15939,22.4433,19.5545,15.6498,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.475204,-2.22971,0.5098,-0.063024,0.0219194,0.01688,0.0251508,-0.0662555,1.38165,0.0118487,1378,738,-2.63078,22.3948,19.5656,15.4061,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.51611,-2.21409,0.499704,-0.0591185,0.0204487,0.0207224,0.0255221,-0.0641919,1.33069,0.0121272,1385,738,-3.05088,22.2206,19.6989,15.0671,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.559663,-2.192,0.504479,-0.054766,0.0186371,0.0244182,0.0260179,-0.0621468,1.27726,0.0115647,1392,738,-3.44386,21.9701,19.8103,14.6457,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.6035,-2.16357,0.499595,-0.0499798,0.016622,0.0278993,0.0267644,-0.0601223,1.22211,0.0109503,1399,738,-3.87352,21.664,19.937,14.1571,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.645975,-2.12953,0.49595,-0.0449971,0.0143402,0.0310279,0.0276013,-0.0582582,1.1669,0.0109449,1406,738,-4.28545,21.2976,20.0628,13.6166,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.680365,-2.09542,0.489946,-0.0399756,0.0118227,0.0338353,0.0285334,-0.0566863,1.11206,0.0112396,1413,738,-4.62754,20.9463,20.2778,13.0645,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.702313,-2.05691,0.484447,-0.0350133,0.00907563,0.0364148,0.0295987,-0.0555364,1.05758,0.0113914,1420,738,-4.84796,20.5457,20.6473,12.494,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.71665,-2.01577,0.48375,-0.0303348,0.00605161,0.0385653,0.0304996,-0.0547828,1.0058,0.0125674,1427,738,-4.97808,20.1227,21.107,11.8968,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.733235,-1.96754,0.494553,-0.0261546,0.00281152,0.0401825,0.0310414,-0.0543844,0.958367,0.0132392,1434,738,-5.08825,19.6033,21.5987,11.2045,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.757154,-1.91499,0.510859,-0.0221234,-0.000554366,0.0413651,0.0314089,-0.0540867,0.912917,0.0139987,1441,738,-5.24875,19.0364,21.9931,10.4437,29.955,-9.1155
-15.494,15.928,-3.51853,0.665238,-1.30419,0.526168,-0.00122447,-0.0100796,-0.0450786,0.0396435,-0.0509476,-0.736446,0.01254,1182,745,8.33756,13.2515,20.0045,10.9035,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.66783,-1.35411,0.518645,-0.00448937,-0.00849006,-0.0464379,0.0399912,-0.0529706,-0.763874,0.0121181,1189,745,8.34418,13.7619,20.216,11.2633,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.668635,-1.40003,0.508594,-0.00852154,-0.00678705,-0.0479331,0.0402867,-0.0555952,-0.794444,0.0119045,1196,745,8.32425,14.2442,20.455,11.5723,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.661749,-1.44704,0.506551,-0.0137562,-0.00485351,-0.0496253,0.0405197,-0.0591294,-0.830128,0.0118378,1203,745,8.25406,14.7356,20.6287,11.8748,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.649406,-1.50026,0.508812,-0.0198282,-0.00307047,-0.051234,0.0404653,-0.063364,-0.866451,0.0133905,1210,745,8.14469,15.285,20.7106,12.2277,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.630667,-1.5538,0.518939,-0.0263426,-0.00123588,-0.052394,0.0400876,-0.0676661,-0.902979,0.0148631,1217,745,7.99853,15.8196,20.7015,12.6,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.609248,-1.60727,0.537735,-0.0327325,0.000594603,-0.0529509,0.0394421,-0.07158,-0.937841,0.0151319,1224,745,7.85492,16.3405,20.6956,12.976,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.577769,-1.65377,0.54839,-0.0385629,0.00263313,-0.0529484,0.0388489,-0.0747787,-0.970901,0.0141447,1231,745,7.58554,16.7999,20.6673,13.2662,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.537434,-1.69919,0.550701,-0.0437103,0.00483058,-0.0525283,0.0384244,-0.0773041,-1.00181,0.0146021,1238,745,7.20219,17.2522,20.5703,13.5512,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.492913,-1.74527,0.566994,-0.0484191,0.00702705,-0.0516299,0.0379062,-0.0792982,-1.03179,0.0146236,1245,745,6.82467,17.7211,20.3927,13.8119,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.44233,-1.78701,0.603885,-0.0525436,0.00912724,-0.0501626,0.0371739,-0.0805903,-1.06098,0.0136672,1252,745,6.4573,18.1194,20.0817,14.0433,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.385922,-1.8256,0.649548,-0.0557997,0.0112426,-0.0479733,0.0362458,-0.080803,-1.09034,0.0127068,1259,745,6.06375,18.4619,19.702,14.2603,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.327871,-1.86163,0.681417,-0.0580168,0.0134616,-0.0451163,0.0352791,-0.0798343,-1.12037,0.0119748,1266,745,5.60956,18.7897,19.3402,14.4608,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.276324,-1.89171,0.690274,-0.0592858,0.0157309,-0.0417938,0.0343795,-0.0779344,-1.1511,0.0116519,1273,745,5.14304,19.0714,19.086,14.6003,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.234898,-1.91868,0.703079,-0.0599692,0.017837,-0.0382903,0.0335196,-0.0756518,-1.18207,0.0112812,1280,745,4.78967,19.3309,18.9276,14.6868,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.198558,-1.94998,0.718344,-0.0605452,0.0197511,-0.0347425,0.0326964,-0.0734905,-1.21413,0.0106536,1287,745,4.49558,19.629,18.8795,14.824,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.15973,-1.98572,0.73074,-0.0614448,0.0213947,-0.0309886,0.0317039,-0.071754,-1.24963,0.0105745,1294,745,4.16865,19.9719,18.8493,15.0074,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.114833,-2.02933,0.730656,-0.0627563,0.0229108,-0.0270312,0.030727,-0.0705726,-1.28932,0.0102186,1301,745,3.74138,20.4032,18.77,15.2883,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0673511,-2.07114,0.717886,-0.0642679,0.0242335,-0.0230176,0.029862,-0.0698964,-1.33097,0.0102971,1308,745,3.24618,20.8231,18.6817,15.556,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0250846,-2.11125,0.690667,-0.0659478,0.0254904,-0.0191125,0.0293246,-0.0697819,-1.37281,0.0104951,1315,745,2.75274,21.239,18.6418,15.8193,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0156248,-2.14906,0.65859,-0.0677131,0.0265849,-0.0153119,0.0290089,-0.0701371,-1.41379,0.0107555,1322,745,2.25764,21.6401,18.6428,16.0595,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0607851,-2.1838,0.629326,-0.0695019,0.0274799,-0.0114212,0.0288068,-0.0708288,-1.45514,0.0109482,1329,745,1.72868,22.007,18.6164,16.2608,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.114506,-2.21075,0.608042,-0.0712532,0.0280317,-0.00739683,0.0285798,-0.0718013,-1.49684,0.0119945,1336,745,1.1436,22.2883,18.5513,16.3727,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.177351,-2.22757,0.589591,-0.072708,0.0282338,-0.00324947,0.0283383,-0.0728125,-1.53865,0.0131324,1343,745,0.479596,22.4513,18.3863,16.3957,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.245584,-2.23974,0.562851,-0.073486,0.0280812,0.00108153,0.0280927,-0.0734975,1.56015,0.0137288,1350,745,-0.265329,22.5781,18.149,16.3781,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.313726,-2.25254,0.532222,-0.0732682,0.027611,0.00545968,0.0279057,-0.0735628,1.51689,0.013124,1357,745,-1.02214,22.7029,17.945,16.367,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.37399,-2.26407,0.495958,-0.0719088,0.0267936,0.00976148,0.0277497,-0.0728649,1.47316,0.0116808,1364,745,-1.72181,22.8156,17.8493,16.3453,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.430586,-2.27511,0.477206,-0.0694092,0.0256509,0.0139928,0.0276679,-0.0714261,1.42764,0.0103279,1371,745,-2.32428,22.919,17.7972,16.29,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.47891,-2.27587,0.465203,-0.0659928,0.0241663,0.0182693,0.0277276,-0.0695541,1.37828,0.0101319,1378,745,-2.82327,22.9237,17.7846,16.1119,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.522116,-2.26308,0.454903,-0.0619902,0.0223854,0.0224642,0.0279935,-0.0675983,1.32615,0.0104235,1385,745,-3.26721,22.7863,17.8061,15.7951,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.567166,-2.24633,0.451745,-0.0574284,0.0202332,0.0264588,0.0283907,-0.0655859,1.27173,0.0107142,1392,745,-3.70324,22.5932,17.8542,15.4449,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.614974,-2.22102,0.448314,-0.0523157,0.0178226,0.0301874,0.0290258,-0.0635188,1.21543,0.01034,1399,745,-4.16687,22.3241,17.9301,14.9897,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.658883,-2.18708,0.443364,-0.0469551,0.0151156,0.0335488,0.0297827,-0.0616222,1.15865,0.0105119,1406,745,-4.59819,21.9661,18.0552,14.4626,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.694884,-2.15113,0.440531,-0.041586,0.0121574,0.0365531,0.0306533,-0.0600818,1.10236,0.0114117,1413,745,-4.9454,21.5961,18.2639,13.8911,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.717466,-2.11215,0.438504,-0.0363647,0.00899361,0.0392634,0.0316572,-0.0590283,1.0473,0.0119125,1420,745,-5.15997,21.1779,18.6253,13.2977,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.730653,-2.0663,0.436916,-0.0314957,0.0056469,0.0415254,0.0325647,-0.0584134,0.995671,0.0133054,1427,745,-5.2829,20.6992,19.1178,12.6491,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.749974,-2.01284,0.437434,-0.0270714,0.00218308,0.0432159,0.03318,-0.0580684,0.948581,0.0134237,1434,745,-5.4574,20.1319,19.5751,11.9237,27.465,-8.74986
10.7423,16.368,-2.48048,-0.776562,-1.95553,0.440748,-0.0227559,-0.00135683,0.0444076,0.0336221,-0.0577348,0.903614,0.012946,1441,745,-5.69166,19.5267,19.9257,11.1345,28.0888,-8.94031
11.472,16.383,-2.47606,-0.80118,-1.90079,0.451899,-0.0186097,-0.00478293,0.0451031,0.0339336,-0.0573262,0.861446,0.0134631,1448,745,-5.8778,18.9422,20.3186,10.3618,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.817115,-1.84328,0.446996,-0.0145852,-0.00785335,0.0452551,0.0341608,-0.0565994,0.822518,0.0133113,1455,745,-6.03905,18.3533,20.7979,9.57463,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.822209,-1.78438,0.448101,-0.0106839,-0.0105163,0.0450215,0.0344214,-0.0556217,0.786329,0.0129344,1462,745,-6.07452,17.7507,21.4383,8.77241,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.689054,-1.07828,0.47958,0.00826642,-0.0176005,-0.0416018,0.0388989,-0.0482329,-0.634691,0.0118906,1147,752,8.41397,11.0104,17.3518,9.47429,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.692899,-1.12195,0.484402,0.00669168,-0.0168171,-0.0424205,0.0389562,-0.0490816,-0.650243,0.0103176,1154,752,8.47098,11.4558,17.5836,9.75463,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.694593,-1.16417,0.488281,0.00539722,-0.0157449,-0.0434658,0.039559,-0.0499066,-0.666112,0.00927421,1161,752,8.50349,11.8813,17.8497,10.0223,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.695214,-1.20917,0.487983,0.00409755,-0.0144706,-0.0446332,0.040402,-0.050775,-0.682856,0.00937358,1168,752,8.51246,12.333,18.0989,10.3365,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.693609,-1.25691,0.488335,0.00231062,-0.013189,-0.0458182,0.0410298,-0.0519082,-0.70162,0.0106154,1175,752,8.50164,12.8217,18.2953,10.6653,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.69281,-1.30899,0.486082,-0.000204952,-0.0118183,-0.0469242,0.0412705,-0.0532938,-0.723838,0.0120379,1182,752,8.49101,13.3627,18.4406,11.0405,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.697099,-1.36227,0.478234,-0.0033658,-0.010253,-0.0480802,0.041394,-0.0550128,-0.749648,0.0121848,1189,752,8.51285,13.9152,18.6529,11.4313,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.700647,-1.41254,0.46883,-0.00719538,-0.00851872,-0.0493222,0.0414696,-0.0571837,-0.778691,0.0118985,1196,752,8.52176,14.4362,18.9102,11.792,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.703014,-1.46207,0.453763,-0.0121073,-0.00661998,-0.0507078,0.0414183,-0.0601456,-0.812426,0.0121106,1203,752,8.50016,14.9523,19.2041,12.1509,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.698178,-1.51307,0.453564,-0.0179296,-0.00485172,-0.0520337,0.0410523,-0.0638336,-0.847904,0.0131306,1210,752,8.45556,15.4801,19.4021,12.5019,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.686503,-1.56576,0.465181,-0.0243802,-0.00307375,-0.053052,0.040384,-0.067838,-0.884484,0.014236,1217,752,8.38241,16.0117,19.5205,12.8671,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.665616,-1.61909,0.48721,-0.030988,-0.00128067,-0.0536385,0.0395229,-0.0717915,-0.920474,0.0145475,1224,752,8.2533,16.5342,19.5327,13.2389,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.626138,-1.67083,0.506544,-0.0373312,0.000687185,-0.0537801,0.0387188,-0.0753628,-0.955276,0.0145738,1231,752,7.93284,17.0361,19.3999,13.5756,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.582606,-1.72389,0.50212,-0.0432118,0.00280163,-0.0534974,0.0380296,-0.0784398,-0.98847,0.0147321,1238,752,7.49498,17.5688,19.2826,13.9374,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.537125,-1.77742,0.508892,-0.0486701,0.00494812,-0.0527271,0.0372903,-0.0810123,-1.02059,0.0157005,1245,752,7.07553,18.1224,19.1228,14.2848,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.487587,-1.82523,0.538436,-0.0534914,0.00706223,-0.0514055,0.0364446,-0.0828738,-1.05154,0.014076,1252,752,6.69285,18.5888,18.8815,14.5802,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.430283,-1.85989,0.591878,-0.0574365,0.00923314,-0.0494427,0.0355288,-0.0837321,-1.082,0.0130463,1259,752,6.31445,18.9014,18.5231,14.7421,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.369965,-1.88746,0.641611,-0.060349,0.0115479,-0.0468764,0.034673,-0.0834741,-1.11251,0.012227,1266,752,5.89607,19.1242,18.1159,14.846,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.313,-1.91242,0.657915,-0.0622414,0.0139637,-0.0438248,0.0339337,-0.0822113,-1.14323,0.0130395,1273,752,5.39985,19.3491,17.8151,14.933,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.261488,-1.94214,0.680843,-0.0633213,0.0163155,-0.0404667,0.0332691,-0.0802748,-1.17406,0.0132033,1280,752,4.98104,19.6161,17.5806,15.0721,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.215513,-1.9749,0.702146,-0.0640635,0.0185284,-0.0369109,0.0326198,-0.078155,-1.2061,0.0120854,1287,752,4.61249,19.9172,17.426,15.2331,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.175805,-2.01082,0.71355,-0.0649682,0.0205255,-0.0331007,0.031843,-0.0762857,-1.24135,0.0108434,1294,752,4.27295,20.2705,17.348,15.4173,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.129282,-2.05177,0.712915,-0.0662113,0.0224265,-0.0290823,0.0311165,-0.0749013,-1.28043,0.0115346,1301,752,3.82687,20.6907,17.2148,15.65,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0813734,-2.09303,0.703831,-0.0676686,0.0241723,-0.0249763,0.0305252,-0.0740215,-1.32172,0.0118478,1308,752,3.33915,21.1172,17.0919,15.8948,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0325555,-2.13535,0.684066,-0.069269,0.0258399,-0.0208975,0.030229,-0.0736581,-1.36378,0.01172,1315,752,2.80684,21.5401,16.9765,16.2059,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0114226,-2.17553,0.659022,-0.0709198,0.0273024,-0.0168391,0.0301091,-0.0737265,-1.40564,0.0111735,1322,752,2.30366,21.9509,16.9932,16.4838,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0520383,-2.21304,0.628371,-0.0725945,0.0284957,-0.0126369,0.0300515,-0.0741503,-1.4483,0.0109287,1329,752,1.81395,22.3374,17.0555,16.7336,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.100064,-2.24308,0.605088,-0.0742433,0.029316,-0.00826477,0.0299715,-0.0748987,-1.49166,0.0119132,1336,752,1.2771,22.6438,17.0754,16.8886,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.164634,-2.26005,0.587211,-0.0756607,0.029735,-0.00375949,0.0298689,-0.0757946,-1.53519,0.0127476,1343,752,0.597532,22.8106,16.901,16.8924,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.238029,-2.27298,0.557205,-0.0764835,0.0297429,0.000925206,0.0297509,-0.0764916,1.56209,0.0130182,1350,752,-0.209817,22.9569,16.6217,16.8611,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.314071,-2.28663,0.523912,-0.0763262,0.0293647,0.00566291,0.0296672,-0.0766288,1.51742,0.0131239,1357,752,-1.05357,23.1025,16.3264,16.865,19.761,-6.59472
2.65012,15.503,-2.23383,-0.377466,-2.29878,0.484407,-0.0750012,0.028567,0.0103399,0.0295892,-0.0760234,1.47226,0.012333,1364,752,-1.79566,23.2231,16.1856,16.8811,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.433408,-2.31022,0.45264,-0.0725035,0.0273449,0.0149713,0.0295414,-0.0746999,1.42512,0.0112343,1371,752,-2.43815,23.3397,16.1359,16.8487,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.481949,-2.31335,0.428697,-0.0690437,0.0256933,0.0196335,0.029601,-0.0729514,1.37433,0.011797,1378,752,-2.98173,23.3652,16.1078,16.7174,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.52819,-2.30394,0.415708,-0.064913,0.0236765,0.0241825,0.0298478,-0.0710843,1.32093,0.0117901,1385,752,-3.46502,23.2604,16.0977,16.4244,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.576077,-2.29163,0.412763,-0.0601136,0.0212632,0.028486,0.0302437,-0.069094,1.2654,0.0115834,1392,752,-3.92802,23.1025,16.1067,16.1152,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.625233,-2.26776,0.409166,-0.0546584,0.018543,0.0324846,0.0308796,-0.066995,1.20785,0.0110999,1399,752,-4.40605,22.8576,16.1628,15.6746,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.668614,-2.23283,0.403414,-0.0488946,0.0154986,0.0361004,0.0316741,-0.0650701,1.14955,0.0106185,1406,752,-4.83595,22.4922,16.3012,15.1462,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.703781,-2.19489,0.400077,-0.0431199,0.0121877,0.0393146,0.0326002,-0.0635323,1.0919,0.0107474,1413,752,-5.17768,22.099,16.5199,14.5786,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.729519,-2.15564,0.398292,-0.037558,0.00868744,0.0421517,0.033642,-0.0625126,1.03627,0.0118615,1420,752,-5.42246,21.6821,16.8283,13.9756,24.5162,-8.24507
