 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0602697,0.0698703,0.00989723,-0.000587443,0.00180009,-0.000794887,0.00204052,-0.000827875,-1.27707,0.00734841,1329,731,0.613921,-0.712963,23.9291,-7.00839,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0587451,0.0683528,0.0146729,-0.00060777,0.00182143,-0.000683586,0.00200058,-0.000786921,-1.31448,0.00675017,1336,731,0.615333,-0.7053,24.2966,-7.19223,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0578848,0.0673268,0.0177437,-0.000592665,0.00177153,-0.00055267,0.00189434,-0.000715481,-1.35213,0.00670841,1343,731,0.617338,-0.699419,24.7487,-7.37139,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0575824,0.0667515,0.0174157,-0.000539307,0.00166875,-0.000402584,0.00173986,-0.000610418,-1.39596,0.00694396,1350,731,0.612953,-0.692647,25.2309,-7.54666,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0571655,0.0662915,0.0134336,-0.00045386,0.00152806,-0.000255761,0.00156054,-0.000486333,-1.44451,0.00709818,1357,731,0.594679,-0.681191,25.7138,-7.72218,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0569005,0.066056,0.00795105,-0.000346548,0.00138,-0.000128523,0.00138951,-0.000356062,-1.4969,0.00739362,1364,731,0.572518,-0.67065,26.2265,-7.91017,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0573375,0.0658942,0.00316737,-0.000231319,0.00123599,-3.46647e-05,0.00123681,-0.000232138,-1.54719,0.00772234,1371,731,0.559454,-0.66169,26.7708,-8.10476,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0575722,0.0657684,0.00247462,-0.000112124,0.00109745,2.3831e-05,0.00109792,-0.000112593,1.5511,0.00804342,1378,731,0.558752,-0.659481,27.3234,-8.29397,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0571955,0.0650574,0.00541745,2.50011e-05,0.000958724,7.96833e-05,0.000965476,1.82498e-05,1.48627,0.00780797,1385,731,0.565024,-0.654895,27.8776,-8.48392,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0565641,0.0642311,0.00857386,0.0001584,0.000834296,9.39553e-05,0.000847113,0.000145582,1.43521,0.00713051,1392,731,0.56969,-0.649263,28.4155,-8.66915,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0563269,0.0636679,0.00952229,0.000298304,0.000722034,7.52434e-05,0.000734999,0.00028534,1.40017,0.00665343,1399,731,0.570327,-0.642372,28.9929,-8.86328,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0563051,0.0628886,0.00987082,0.000453584,0.00061601,3.83605e-05,0.000624614,0.00044498,1.35016,0.00630374,1406,731,0.570967,-0.634726,29.578,-9.04361,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0568227,0.0623119,0.00820919,0.000615148,0.000508913,3.10336e-06,0.000615238,0.000508823,0.0291792,0.00611628,1413,731,0.569619,-0.629509,30.1788,-9.2229,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0575482,0.0618693,0.00545934,0.000767578,0.000387973,-2.73074e-05,0.000769532,0.000386018,-0.071446,0.00611228,1420,731,0.5663,-0.624349,30.7754,-9.39672,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0567405,0.0777979,0.0171506,0.00115159,0.00031921,-0.000909354,0.00173547,-0.00026467,-0.570789,0.0078208,1252,738,0.608253,-0.804627,18.1657,-4.91336,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0579016,0.0772892,0.0166986,0.00110025,0.0003209,-0.000873143,0.00166673,-0.000245576,-0.575516,0.00756134,1259,738,0.61784,-0.797001,18.4266,-5.09718,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0587679,0.0770922,0.0160044,0.0010024,0.000374785,-0.000850232,0.00159488,-0.000217703,-0.608612,0.00738745,1266,738,0.6237,-0.79404,18.7147,-5.27309,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0598955,0.0770789,0.014842,0.00086545,0.000482898,-0.000844686,0.00154025,-0.000191898,-0.674053,0.00714941,1273,738,0.630493,-0.791826,19.0218,-5.47573,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0605572,0.076449,0.0151017,0.000670475,0.00065215,-0.000899775,0.00156113,-0.000238509,-0.780307,0.00691704,1280,738,0.63755,-0.787233,19.2909,-5.6421,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0614435,0.0755859,0.0138013,0.000446146,0.000814059,-0.000968917,0.00161633,-0.000356123,-0.87921,0.00669639,1287,738,0.64151,-0.777014,19.6238,-5.80651,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0620115,0.0747224,0.0121367,0.000217275,0.000972639,-0.00101855,0.00168128,-0.000491362,-0.962941,0.00654937,1294,738,0.64105,-0.764643,19.9925,-5.97514,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0620382,0.0738144,0.0125516,-7.20815e-06,0.00112993,-0.00104047,0.00174704,-0.00062432,-1.03546,0.00663136,1301,738,0.642337,-0.754932,20.3643,-6.14902,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0614393,0.0728959,0.0135793,-0.000227776,0.00130302,-0.00103423,0.00182427,-0.000749025,-1.10396,0.0071315,1308,738,0.639629,-0.746288,20.7639,-6.32824,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0611337,0.0720939,0.0134785,-0.000409226,0.00147805,-0.000997945,0.00190786,-0.000839031,-1.16412,0.0077965,1315,738,0.635938,-0.736684,21.1421,-6.51839,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.061248,0.0711006,0.0118779,-0.000529196,0.00161185,-0.000919972,0.00195284,-0.000870186,-1.21584,0.00789443,1322,738,0.631177,-0.722209,21.543,-6.70266,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0603522,0.0699842,0.0131162,-0.000597172,0.00167042,-0.000814864,0.00193287,-0.00085962,-1.25921,0.00731477,1329,738,0.626367,-0.710369,21.9144,-6.88302,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.059036,0.0686783,0.0165471,-0.000632983,0.00166953,-0.000693975,0.00186252,-0.000825971,-1.29956,0.0067003,1336,738,0.625134,-0.701495,22.3393,-7.0611,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0580881,0.0678296,0.0190936,-0.000642144,0.00161131,-0.000558037,0.00174193,-0.000772763,-1.34087,0.00670366,1343,738,0.624491,-0.697876,22.8013,-7.23427,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0578498,0.0672712,0.0191482,-0.000618836,0.00151102,-0.000406454,0.00158595,-0.000693766,-1.38849,0.00681528,1350,738,0.622111,-0.694126,23.2604,-7.40232,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0572256,0.0666283,0.0168457,-0.000566275,0.00138266,-0.000258071,0.00141625,-0.000599869,-1.44135,0.00700861,1357,738,0.607752,-0.685803,23.7412,-7.5729,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0566853,0.0662745,0.0128134,-0.000492709,0.00125261,-0.000127991,0.00126195,-0.000502045,-1.49798,0.00720424,1364,738,0.588076,-0.678375,24.2426,-7.74935,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0565896,0.0660793,0.00786512,-0.000402684,0.00112926,-2.84133e-05,0.00112978,-0.000403211,-1.55226,0.00721221,1371,738,0.569376,-0.670988,24.7402,-7.93646,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.05701,0.0663881,0.00517337,-0.000294905,0.00101223,4.17213e-05,0.00101356,-0.000296235,1.53892,0.0073261,1378,738,0.563432,-0.668985,25.239,-8.13296,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0566463,0.0661834,0.00740763,-0.000156857,0.000895646,0.000106998,0.000906413,-0.000167624,1.4705,0.00722848,1385,738,0.567329,-0.66865,25.7849,-8.32322,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0561114,0.0656115,0.0100834,-8.01259e-06,0.000791555,0.000135268,0.000813819,-3.02769e-05,1.40767,0.00690614,1392,738,0.571248,-0.666377,26.3394,-8.50925,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0558522,0.0650218,0.0104372,0.000156386,0.00069663,0.000131379,0.000726885,0.000126131,1.34445,0.00660604,1399,738,0.56961,-0.660508,26.9132,-8.70154,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0558135,0.0643983,0.0101522,0.000341629,0.000604333,0.000106271,0.000641939,0.000304023,1.23068,0.00639143,1406,738,0.56781,-0.652131,27.475,-8.88911,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0560214,0.06366,0.00995543,0.00053733,0.000506389,7.66772e-05,0.000600082,0.000443638,0.685854,0.00619015,1413,738,0.568731,-0.644815,28.0438,-9.07414,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0565532,0.0629663,0.0090889,0.00072749,0.000398185,4.6237e-05,0.000733859,0.000391816,0.136882,0.00615267,1420,738,0.570342,-0.637656,28.6406,-9.23637,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0574424,0.0625714,0.00734445,0.000872637,0.000291627,1.43711e-05,0.000872992,0.000291272,0.0247146,0.00647148,1427,738,0.57213,-0.630616,29.2529,-9.39186,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0580096,0.0617996,0.00740522,0.000959609,0.000216839,-6.03247e-06,0.000959658,0.00021679,-0.00812088,0.00699936,1434,738,0.577356,-0.623889,29.919,-9.56718,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0583884,0.0606046,0.00742703,0.000990073,0.000147383,-4.73209e-05,0.000992722,0.000144734,-0.0559203,0.00753128,1441,738,0.580718,-0.615922,30.5636,-9.7528,29.955,-9.1155
-15.494,15.928,-3.51853,0.0517769,0.076526,-0.00452204,0.00136304,3.25736e-05,-0.000741154,0.00169372,-0.000298107,-0.419664,0.00702962,1182,745,0.493616,-0.772656,13.9885,-2.98962,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0530248,0.0764301,-0.00201088,0.00133124,0.00020642,-0.000858017,0.00179474,-0.000257085,-0.495291,0.00713617,1189,745,0.513513,-0.775233,14.1687,-3.167,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0536843,0.0767162,0.00173105,0.00130266,0.000375708,-0.000945852,0.00189248,-0.00021412,-0.557588,0.00701157,1196,745,0.531508,-0.77887,14.3867,-3.35207,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0542755,0.0772029,0.00562991,0.00128146,0.000474132,-0.00100043,0.00195659,-0.000200998,-0.593641,0.00695015,1203,745,0.549354,-0.781409,14.6243,-3.54855,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0552858,0.0770938,0.00796159,0.0012575,0.000505264,-0.00103244,0.0019802,-0.000217437,-0.61072,0.00713735,1210,745,0.566496,-0.78412,14.8354,-3.74357,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0559752,0.0771488,0.0101948,0.0012373,0.000509711,-0.00104805,0.0019829,-0.000235894,-0.618348,0.00726883,1217,745,0.580232,-0.79117,15.0237,-3.92629,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0564367,0.0773765,0.0118597,0.00121829,0.000502909,-0.00105614,0.00197567,-0.000254464,-0.622121,0.00737386,1224,745,0.589886,-0.79912,15.2463,-4.1045,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0566783,0.0780137,0.0136795,0.00120227,0.000463443,-0.00105383,0.00194956,-0.000283848,-0.616819,0.00717773,1231,745,0.597773,-0.804365,15.5438,-4.30693,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0569592,0.0784536,0.0160365,0.00118717,0.000411612,-0.00103438,0.00190407,-0.000305291,-0.606062,0.00733928,1238,745,0.607869,-0.808919,15.8603,-4.508,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0575211,0.0785331,0.017779,0.00116612,0.00038874,-0.00100608,0.00185598,-0.000301122,-0.601061,0.00774299,1245,745,0.618821,-0.811957,16.1515,-4.70153,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0580892,0.0783772,0.0181871,0.00112087,0.000387379,-0.000974215,0.00179509,-0.000286834,-0.605376,0.00770913,1252,745,0.625453,-0.809236,16.3845,-4.87099,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0592573,0.0780141,0.0172394,0.00103338,0.000411204,-0.000953412,0.00172517,-0.00028059,-0.6277,0.00720948,1259,745,0.633469,-0.802457,16.6204,-5.02819,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.060136,0.0778541,0.0166863,0.000913494,0.000480985,-0.000941278,0.00166304,-0.000268561,-0.672485,0.00699028,1266,745,0.639913,-0.798759,16.88,-5.18622,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0610975,0.0777143,0.0161404,0.000766024,0.000596302,-0.000941878,0.00162686,-0.00026453,-0.74047,0.00687055,1273,745,0.647172,-0.796551,17.1675,-5.36312,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0615772,0.0768871,0.0166498,0.000576054,0.000756328,-0.00098483,0.00165514,-0.000322755,-0.831034,0.00663653,1280,745,0.653332,-0.791651,17.4416,-5.53638,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0623357,0.0759184,0.0160256,0.000361979,0.000909823,-0.00103862,0.00171004,-0.000438234,-0.914331,0.00652584,1287,745,0.65836,-0.782075,17.777,-5.70568,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0628407,0.0749585,0.0149767,0.000145963,0.00105812,-0.00108003,0.00177442,-0.000570337,-0.985182,0.00647983,1294,745,0.659398,-0.769841,18.1522,-5.88159,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.06286,0.0740177,0.0149254,-6.20691e-05,0.00120126,-0.0010992,0.00183737,-0.000698175,-1.04619,0.00655763,1301,745,0.659075,-0.760442,18.5301,-6.05309,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0624329,0.073039,0.0152048,-0.000261107,0.00134973,-0.00109095,0.00190037,-0.000811742,-1.10337,0.00667484,1308,745,0.655519,-0.750535,18.9159,-6.23075,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.061357,0.0717534,0.0176679,-0.0004244,0.00148706,-0.00104689,0.00194886,-0.000886205,-1.15535,0.00688691,1315,745,0.653155,-0.739483,19.282,-6.40368,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0607758,0.0707708,0.0171496,-0.000539366,0.00158277,-0.000957296,0.00195079,-0.000907382,-1.20378,0.00704261,1322,745,0.645369,-0.725183,19.6781,-6.57836,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0598604,0.0698789,0.0183892,-0.000617206,0.0016163,-0.000839284,0.00189652,-0.000897427,-1.24855,0.00692484,1329,745,0.640388,-0.714343,20.0913,-6.75808,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0589634,0.0692146,0.020749,-0.000672,0.00159996,-0.000707071,0.00180204,-0.000874078,-1.29242,0.00670877,1336,745,0.639475,-0.707075,20.5593,-6.93903,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.058391,0.0686913,0.0221509,-0.000706429,0.00153669,-0.000564116,0.00167057,-0.000840306,-1.33778,0.00666329,1343,745,0.638515,-0.704508,21.0287,-7.10776,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0582247,0.0683038,0.0222883,-0.000713452,0.00144045,-0.000409559,0.0015157,-0.0007887,-1.38909,0.00661503,1350,745,0.637148,-0.703191,21.4849,-7.26866,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0577835,0.0678003,0.0205485,-0.000694653,0.00132428,-0.000258949,0.00135696,-0.000727337,-1.44524,0.00679519,1357,745,0.626573,-0.699405,21.9706,-7.44043,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0569714,0.0673255,0.0194033,-0.00065549,0.00121026,-0.000125125,0.00121861,-0.000663844,-1.50413,0.00668638,1364,745,0.61442,-0.694336,22.477,-7.62061,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0565476,0.0672204,0.0162234,-0.000591902,0.00110324,-1.83207e-05,0.00110344,-0.0005921,-1.55999,0.00645504,1371,745,0.598806,-0.68973,22.9999,-7.81031,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.056696,0.0674964,0.0129765,-0.000497941,0.00100097,6.39111e-05,0.00100369,-0.000500661,1.52826,0.00624417,1378,745,0.588387,-0.687832,23.4847,-8.00545,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0566529,0.0677302,0.0125014,-0.000362625,0.000900573,0.000139416,0.000915777,-0.000377829,1.46217,0.00610952,1385,745,0.585878,-0.689273,23.9484,-8.19964,23.36,-7.47609
5.66127,16.2696,-2.53041,0.055873,0.0674326,0.0134912,-0.000202045,0.000813282,0.00018258,0.000845116,-0.000233879,1.39817,0.00633297,1392,745,0.581491,-0.687327,24.4521,-8.38308,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0551705,0.0665657,0.013913,-1.34742e-05,0.000733985,0.000196451,0.000782472,-6.19612e-05,1.32882,0.00642097,1399,745,0.575929,-0.681538,25.0137,-8.56059,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0548937,0.0658129,0.0132508,0.000205229,0.000654591,0.000188953,0.000723483,0.000136338,1.22118,0.00643473,1406,745,0.570531,-0.671061,25.5884,-8.72819,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0550696,0.0654126,0.0129437,0.000439705,0.000566103,0.000171594,0.000685766,0.000320042,0.961843,0.00641723,1413,745,0.57072,-0.664237,26.1693,-8.91316,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.055384,0.0647455,0.0138039,0.000672644,0.000470874,0.000146949,0.000750005,0.000393512,0.484583,0.00631359,1420,745,0.576484,-0.65822,26.7635,-9.10151,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0564606,0.0642006,0.0122804,0.000865411,0.000378622,0.000115933,0.000891611,0.000352422,0.222261,0.0064282,1427,745,0.580947,-0.650377,27.3992,-9.26441,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0573019,0.0632695,0.0115555,0.00100144,0.000311195,9.19682e-05,0.00101348,0.000299152,0.130215,0.00679821,1434,745,0.586032,-0.640692,28.0619,-9.42595,27.465,-8.74986
10.7423,16.368,-2.48048,0.0581842,0.0620189,0.0100489,0.00107782,0.000248869,4.91755e-05,0.00108073,0.000245962,0.0590464,0.00701531,1441,745,0.588717,-0.629686,28.6954,-9.59874,28.0888,-8.94031
11.472,16.383,-2.47606,0.0588847,0.0606514,0.00899671,0.00107037,0.000189357,-2.82482e-05,0.00107128,0.000188452,-0.0320194,0.00699223,1448,745,0.591283,-0.618704,29.3497,-9.77367,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0598599,0.0595568,0.00647818,0.000994705,0.00012191,-0.000126626,0.00101271,0.00010391,-0.141204,0.00679664,1455,745,0.591039,-0.607453,30.0001,-9.9414,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0606348,0.0589055,0.00411448,0.000883177,8.73768e-05,-0.000214447,0.000937285,3.32681e-05,-0.247158,0.00662232,1462,745,0.589278,-0.597854,30.6963,-10.1088,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0465093,0.0754673,-0.00600445,0.00119689,-0.000741396,-0.000109875,0.0012031,-0.000747605,-0.0564458,0.00659022,1147,752,0.43971,-0.759678,11.0455,-2.07815,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0475211,0.0761304,-0.00396312,0.00130415,-0.000490433,-0.000254949,0.00133967,-0.000525949,-0.138418,0.00657277,1154,752,0.455645,-0.767586,11.2404,-2.26146,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0481146,0.076829,-5.15295e-05,0.00141261,-0.000258868,-0.000394162,0.00150089,-0.000347155,-0.220349,0.00670155,1161,752,0.473328,-0.776111,11.4855,-2.45087,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0489819,0.0772709,0.000741157,0.00148964,-6.47211e-05,-0.000524237,0.00164992,-0.000225002,-0.296715,0.0065046,1168,752,0.483965,-0.780212,11.7267,-2.62562,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0502231,0.0772624,-0.000463745,0.00152157,0.000100416,-0.00064527,0.00177083,-0.000148848,-0.368635,0.00654763,1175,752,0.49207,-0.783603,11.9443,-2.79289,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0520139,0.0770736,-0.0018676,0.00151371,0.000242644,-0.000771746,0.00187793,-0.000121569,-0.440944,0.00706471,1182,752,0.504981,-0.78638,12.1062,-2.95316,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0536386,0.0771042,-0.00154856,0.00149104,0.000375114,-0.000889816,0.00198336,-0.000117206,-0.50536,0.00724813,1189,752,0.521653,-0.789851,12.2752,-3.12752,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0544794,0.0775214,0.00117798,0.00146813,0.00050317,-0.000976654,0.00207498,-0.000103681,-0.555976,0.00712056,1196,752,0.538174,-0.792752,12.4862,-3.3145,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.055153,0.078093,0.00533991,0.00144355,0.000577001,-0.00102791,0.00212577,-0.000105221,-0.585943,0.00687235,1203,752,0.557652,-0.794107,12.74,-3.50785,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0559336,0.0781982,0.00915219,0.00140753,0.00059921,-0.00105643,0.00213447,-0.000127735,-0.602703,0.00684352,1210,752,0.577239,-0.795122,12.9847,-3.69391,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.056773,0.0783694,0.0114437,0.00136746,0.00059816,-0.00107182,0.00212156,-0.000155935,-0.613117,0.00678674,1217,752,0.592623,-0.801945,13.2302,-3.87076,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.056871,0.0783465,0.0137345,0.00132904,0.000585202,-0.0010803,0.00209965,-0.000185404,-0.619615,0.0068457,1224,752,0.600753,-0.80692,13.464,-4.04408,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0567053,0.0784527,0.0173939,0.00129112,0.000547256,-0.00108025,0.00206167,-0.000223294,-0.619603,0.00750704,1231,752,0.610747,-0.810161,13.7414,-4.24733,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0572438,0.0786381,0.0206033,0.00124496,0.000504427,-0.00106789,0.00200495,-0.000255566,-0.61852,0.0077344,1238,752,0.626255,-0.81293,14.0701,-4.45875,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0580997,0.0785428,0.0223708,0.00118116,0.000489413,-0.00104963,0.00194044,-0.000269864,-0.626241,0.00822066,1245,752,0.640237,-0.813304,14.3879,-4.65056,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0594695,0.0785081,0.0198406,0.00109299,0.000499734,-0.00103045,0.00186866,-0.000275935,-0.645256,0.00801358,1252,752,0.645049,-0.810155,14.6868,-4.82461,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0607544,0.0785601,0.0172384,0.000975331,0.000537367,-0.00102277,0.0018023,-0.000289601,-0.679937,0.00734074,1259,752,0.648692,-0.80662,14.9615,-4.97735,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0616184,0.078694,0.0161058,0.000836415,0.00061429,-0.0010216,0.00175297,-0.00030227,-0.731254,0.00687281,1266,752,0.653062,-0.807434,15.2103,-5.13566,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0622025,0.0783951,0.0172037,0.000678513,0.000729666,-0.00102924,0.00173364,-0.000325466,-0.797821,0.00696719,1273,752,0.662124,-0.80495,15.5081,-5.30369,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0623532,0.0773447,0.0184185,0.000490114,0.000877901,-0.00106515,0.00176666,-0.000398642,-0.87543,0.00679577,1280,752,0.667416,-0.796219,15.8135,-5.4574,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0628731,0.07624,0.0181506,0.00028411,0.00102071,-0.00110825,0.00182025,-0.000515431,-0.945821,0.00656327,1287,752,0.671347,-0.786017,16.1442,-5.6192,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0634088,0.0752738,0.0174555,8.02469e-05,0.00115817,-0.00114295,0.00188286,-0.000644448,-1.00571,0.00646951,1294,752,0.673926,-0.774451,16.4812,-5.79089,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0633609,0.0743363,0.017046,-0.000112163,0.00128848,-0.00115928,0.00194255,-0.00076623,-1.05711,0.00690544,1301,752,0.671771,-0.765232,16.8223,-5.96822,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.06266,0.0731245,0.0179876,-0.000291982,0.00141759,-0.00114822,0.00199426,-0.00086865,-1.10537,0.00735854,1308,752,0.667832,-0.752473,17.1772,-6.1456,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.061399,0.0715088,0.0196577,-0.000439886,0.00152763,-0.00109706,0.00201741,-0.000929668,-1.1509,0.00739979,1315,752,0.661001,-0.737306,17.5385,-6.29328,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0608429,0.0708836,0.0194668,-0.000552405,0.00159801,-0.000997907,0.00198973,-0.00094413,-1.19673,0.00723289,1322,752,0.654569,-0.727647,17.9877,-6.46049,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0600256,0.0702536,0.0226294,-0.000642458,0.00161639,-0.000868996,0.00191201,-0.000938078,-1.24289,0.00695493,1329,752,0.65716,-0.720787,18.4418,-6.63596,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0590803,0.0697256,0.02644,-0.000718425,0.00159279,-0.000726964,0.00180243,-0.000928068,-1.29003,0.00660296,1336,752,0.660836,-0.716782,18.9335,-6.8179,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0585443,0.0695277,0.0283395,-0.000779809,0.00153017,-0.000577439,0.00166648,-0.000916112,-1.33899,0.00648183,1343,752,0.661992,-0.71775,19.4126,-7.00755,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0585451,0.0694651,0.0278619,-0.000818797,0.00144054,-0.000419856,0.00151604,-0.000894296,-1.39288,0.00635717,1350,752,0.660147,-0.719176,19.8824,-7.1853,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0584775,0.0694491,0.025061,-0.000836214,0.00133558,-0.000266676,0.00136784,-0.000868479,-1.45039,0.00652884,1357,752,0.649505,-0.719368,20.3637,-7.3462,19.761,-6.59472
2.65012,15.503,-2.23383,0.0575907,0.0691496,0.0247822,-0.000833945,0.00123315,-0.000128175,0.00124107,-0.000841863,-1.5091,0.00653326,1364,752,0.639661,-0.714738,20.8563,-7.50252,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0570582,0.069232,0.0219465,-0.00079961,0.00113588,-1.225e-05,0.00113595,-0.000799687,-1.56447,0.0065566,1371,752,0.624251,-0.713396,21.37,-7.68566,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0570812,0.0694239,0.0178736,-0.000723675,0.00104084,8.31097e-05,0.00104475,-0.000727581,1.52383,0.00656757,1378,752,0.609807,-0.712635,21.8377,-7.87638,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0567341,0.0696397,0.0168794,-0.000596659,0.000949172,0.000169503,0.00096754,-0.000615027,1.46285,0.00636739,1385,752,0.602569,-0.713145,22.2985,-8.08723,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.0559444,0.0692966,0.0175947,-0.000429578,0.00087165,0.000227928,0.00091042,-0.000468348,1.40231,0.00641252,1392,752,0.597166,-0.710638,22.7939,-8.28461,22.2135,-7.54063
