 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0538182,-0.314628,-0.0460986,-0.00959332,0.00344881,-0.00139613,0.00359659,-0.0097411,-1.46534,0.00813512,1329,731,0.385768,3.2725,23.8891,-2.95175,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0446184,-0.320666,-0.0496803,-0.0100061,0.00357001,-0.00102785,0.00364739,-0.0100835,-1.49566,0.00729079,1336,731,0.283987,3.32716,24.1792,-3.07728,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0367756,-0.32532,-0.0564022,-0.0103977,0.00372524,-0.000643838,0.00375453,-0.010427,-1.52533,0.00694852,1343,731,0.184378,3.3758,24.5613,-3.21013,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0308585,-0.328065,-0.0653446,-0.0107399,0.00387848,-0.000228859,0.00388207,-0.0107435,-1.55515,0.00708135,1350,731,0.0955452,3.40709,24.987,-3.35295,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0238012,-0.329839,-0.0724412,-0.0110265,0.00399723,0.00017911,0.00399937,-0.0110287,1.55888,0.00731605,1357,731,0.00191549,3.42897,25.4007,-3.50909,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.015016,-0.330001,-0.0774363,-0.011213,0.00409065,0.000576388,0.00411233,-0.0112347,1.5332,0.00770724,1364,731,-0.101266,3.43594,25.8232,-3.69881,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00533153,-0.329437,-0.0798567,-0.0112674,0.00414957,0.00095607,0.00420864,-0.0113265,1.5091,0.00807106,1371,731,-0.204117,3.43369,26.26,-3.90444,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00304286,-0.327157,-0.0804509,-0.0112226,0.00415496,0.00133087,0.0042693,-0.0113369,1.4851,0.00840461,1378,731,-0.287911,3.4118,26.7215,-4.12235,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0110085,-0.323689,-0.0818316,-0.0110263,0.00409621,0.00171037,0.00428724,-0.0112174,1.45957,0.00824049,1385,731,-0.370429,3.37429,27.1963,-4.35201,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0194666,-0.319535,-0.077232,-0.0107087,0.00394541,0.00206797,0.00423164,-0.0109949,1.43326,0.00755491,1392,731,-0.436488,3.32618,27.6509,-4.59144,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0282805,-0.313996,-0.070911,-0.010299,0.00367137,0.00239334,0.00407001,-0.0106976,1.40575,0.00696035,1399,731,-0.499686,3.26171,28.1361,-4.85223,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0376366,-0.306545,-0.0627264,-0.00972787,0.00328039,0.00266708,0.00380599,-0.0102535,1.37622,0.00654788,1406,731,-0.561318,3.17721,28.6207,-5.12654,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0455771,-0.298163,-0.0562574,-0.00898288,0.00282683,0.00290607,0.0035032,-0.00965925,1.34212,0.00643273,1413,731,-0.615204,3.08385,29.1302,-5.40871,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.051647,-0.288156,-0.050918,-0.00810792,0.0023347,0.00312344,0.00319763,-0.00897084,1.30125,0.00647179,1420,731,-0.655019,2.9729,29.6532,-5.69826,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.110265,-0.246558,-0.00820951,-0.00545819,0.00169588,-0.0052094,0.00443811,-0.00820041,-1.08625,0.00793418,1252,738,1.06961,2.54886,18.74,-1.49453,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.104977,-0.254348,-0.00753142,-0.00588971,0.00194522,-0.00510824,0.0044652,-0.00840968,-1.11251,0.00753511,1259,738,1.01971,2.62852,18.9331,-1.60292,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0999081,-0.261733,-0.00939968,-0.0062508,0.002242,-0.00490239,0.00448138,-0.00849018,-1.14231,0.00736949,1266,738,0.96351,2.70803,19.16,-1.70606,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0954261,-0.269084,-0.013663,-0.00653807,0.00254393,-0.00459605,0.00446391,-0.00845805,-1.17508,0.00716556,1273,738,0.905107,2.7875,19.4101,-1.83037,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0914806,-0.275626,-0.0177218,-0.00686024,0.00282179,-0.00426964,0.00443564,-0.00847409,-1.20941,0.00693693,1280,738,0.852587,2.85774,19.6332,-1.93403,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0879817,-0.28219,-0.0219675,-0.00721228,0.00301282,-0.00397177,0.00437431,-0.00857376,-1.24056,0.00679616,1287,738,0.803758,2.92775,19.9216,-2.03675,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0833058,-0.2886,-0.0241135,-0.00756867,0.00315532,-0.00364406,0.00427639,-0.00868974,-1.27234,0.00675532,1294,738,0.750472,2.99523,20.2357,-2.1466,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.077876,-0.295123,-0.0262948,-0.00792196,0.0032844,-0.00325382,0.00416065,-0.00879821,-1.30774,0.00692462,1301,738,0.689775,3.06248,20.5516,-2.25929,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0720642,-0.301669,-0.0302255,-0.00828341,0.00339905,-0.00282067,0.00404443,-0.00892879,-1.34586,0.00755331,1308,738,0.619424,3.13265,20.8987,-2.37719,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0677879,-0.308444,-0.0370601,-0.00868163,0.00352732,-0.00240833,0.00398521,-0.00913952,-1.38291,0.0083871,1315,738,0.554143,3.20729,21.2379,-2.49919,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0634472,-0.315314,-0.0452405,-0.00910877,0.00366726,-0.00202388,0.0039802,-0.00942171,-1.41739,0.00867715,1322,738,0.483567,3.28235,21.5947,-2.61336,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0571459,-0.322052,-0.0514326,-0.00953937,0.00380667,-0.00163128,0.00400316,-0.00973587,-1.45092,0.00797833,1329,738,0.400662,3.35497,21.9121,-2.72768,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0489635,-0.328056,-0.0588328,-0.00999202,0.00394911,-0.00123176,0.00405711,-0.0101,-1.48334,0.00710953,1336,738,0.295293,3.4171,22.2687,-2.84613,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0404752,-0.332697,-0.0658988,-0.0104472,0.00409254,-0.000815332,0.00413812,-0.0104927,-1.51495,0.00699196,1343,738,0.187964,3.46688,22.6545,-2.97358,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0333354,-0.335863,-0.0737909,-0.0108648,0.00421686,-0.000359371,0.00422542,-0.0108734,-1.54699,0.00709511,1350,738,0.0906955,3.50376,23.0432,-3.11002,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0256012,-0.338257,-0.0804156,-0.0112175,0.00429876,0.000104456,0.00429947,-0.0112183,1.56406,0.00738804,1357,738,-0.00803351,3.53278,23.45,-3.26049,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0175096,-0.339343,-0.086073,-0.0114613,0.00433635,0.000566904,0.00435667,-0.0114816,1.53497,0.00761557,1364,738,-0.106896,3.54454,23.8718,-3.42621,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00767548,-0.340134,-0.0886457,-0.0115623,0.00431946,0.00102016,0.00438473,-0.0116276,1.50691,0.00768684,1371,738,-0.211773,3.55046,24.2656,-3.60658,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00112599,-0.339122,-0.0906523,-0.0115413,0.0042324,0.00147288,0.00436875,-0.0116776,1.47848,0.00782071,1378,738,-0.304804,3.54415,24.6665,-3.81334,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00942705,-0.3363,-0.0908802,-0.0113561,0.00407436,0.0019243,0.00431071,-0.0115924,1.44858,0.00779063,1385,738,-0.386709,3.51546,25.1287,-4.03585,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0178454,-0.332527,-0.0872995,-0.0110145,0.00382937,0.00235,0.00419252,-0.0113777,1.41748,0.00745661,1392,738,-0.456168,3.47334,25.5991,-4.27156,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0264504,-0.32712,-0.0851902,-0.0105428,0.00347929,0.0027348,0.00399379,-0.0110573,1.38484,0.00703408,1399,738,-0.532501,3.41291,26.0837,-4.52736,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0360276,-0.319944,-0.0798686,-0.00991253,0.00303275,0.00305607,0.00371795,-0.0105977,1.35024,0.00664294,1406,738,-0.606623,3.32885,26.5431,-4.79611,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0453917,-0.312009,-0.0718518,-0.00913113,0.00253247,0.00332901,0.00341574,-0.0100144,1.31145,0.00643335,1413,738,-0.668891,3.23909,27.0086,-5.07989,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0523192,-0.302381,-0.0642451,-0.00824181,0.0020019,0.00356206,0.00311877,-0.00935868,1.26696,0.00648744,1420,738,-0.709004,3.13105,27.5243,-5.3569,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0573383,-0.291057,-0.0556154,-0.00728509,0.00147553,0.00373585,0.00285227,-0.00866183,1.21772,0.00690375,1427,738,-0.727035,3.00894,28.0716,-5.64492,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0623228,-0.278195,-0.0437875,-0.00633535,0.00100029,0.00384915,0.00264931,-0.00798437,1.16604,0.00726288,1434,738,-0.733028,2.86981,28.6765,-5.97783,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0670403,-0.265765,-0.0310881,-0.00538655,0.000542041,0.00392098,0.00249314,-0.00733765,1.10907,0.00774145,1441,738,-0.732846,2.72879,29.2648,-6.31901,29.955,-9.1155
-15.494,15.928,-3.51853,0.131834,-0.172372,0.0269806,-0.000443826,-0.000468708,-0.00340323,0.00294699,-0.00385952,-0.78357,0.00701794,1182,745,1.40011,1.78433,14.7993,-0.417943,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.132018,-0.179433,0.0221974,-0.000781442,-0.000244748,-0.00360261,0.00309949,-0.00412568,-0.822573,0.0070972,1189,745,1.38648,1.85788,14.9743,-0.5154,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.13133,-0.186815,0.0178908,-0.00116714,-1.75396e-05,-0.00383603,0.00328652,-0.00447119,-0.859766,0.00698861,1196,745,1.36559,1.93781,15.1845,-0.612311,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.130352,-0.194066,0.0127967,-0.00166071,0.000207359,-0.00412469,0.00350245,-0.0049558,-0.896745,0.00704517,1203,745,1.33912,2.02263,15.4124,-0.721513,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.129501,-0.201375,0.00592608,-0.00219512,0.000386021,-0.00442632,0.00370607,-0.00551517,-0.92725,0.00748479,1210,745,1.30806,2.11056,15.6105,-0.843294,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.128898,-0.209659,0.000675042,-0.00276354,0.000561301,-0.00469599,0.00388044,-0.00608268,-0.955519,0.00779322,1217,745,1.28479,2.19575,15.7904,-0.933458,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.127727,-0.218139,0.000360057,-0.00335744,0.000731649,-0.00491766,0.00401285,-0.00663864,-0.982405,0.00795905,1224,745,1.27193,2.27757,15.9974,-1.01817,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.125851,-0.226196,-0.00175999,-0.00393061,0.000915202,-0.00507837,0.00411905,-0.00713445,-1.00798,0.00771528,1231,745,1.24618,2.35617,16.2756,-1.11864,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.123021,-0.234121,-0.00825114,-0.00445844,0.00110339,-0.00517928,0.00420112,-0.00755617,-1.03178,0.00782827,1238,745,1.19663,2.43805,16.5651,-1.21938,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.119286,-0.242324,-0.0128981,-0.00498041,0.00130105,-0.00522709,0.0042584,-0.00793776,-1.05592,0.00811896,1245,745,1.14421,2.52143,16.8153,-1.31839,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.114361,-0.250759,-0.0147135,-0.00549091,0.00151465,-0.00521315,0.00429251,-0.00826876,-1.08121,0.00787543,1252,745,1.0895,2.60513,16.9922,-1.39478,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.108882,-0.258566,-0.0131302,-0.00596531,0.00174685,-0.0051408,0.00431706,-0.00853552,-1.10718,0.00720853,1259,745,1.0406,2.6838,17.1573,-1.47508,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.103583,-0.265988,-0.0134954,-0.00636733,0.00202414,-0.00497665,0.00433772,-0.00868092,-1.13563,0.00695155,1266,745,0.987025,2.76255,17.3523,-1.55932,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0985078,-0.27269,-0.0170405,-0.00668121,0.00231803,-0.00471471,0.0043357,-0.00869888,-1.16643,0.00689755,1273,745,0.924995,2.83829,17.5783,-1.67027,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0936257,-0.278897,-0.0194366,-0.00697683,0.00261032,-0.00441586,0.00433428,-0.00870078,-1.19859,0.00665266,1280,745,0.86879,2.90122,17.7977,-1.78666,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0900001,-0.285123,-0.022019,-0.00728059,0.00285317,-0.0041279,0.00432179,-0.00874922,-1.22898,0.00656488,1287,745,0.824268,2.9629,18.0881,-1.89737,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0857776,-0.291271,-0.0238261,-0.00759636,0.00306408,-0.0038174,0.00429006,-0.00882234,-1.26004,0.00659375,1294,745,0.776506,3.0244,18.4141,-2.01551,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.080604,-0.297665,-0.0259443,-0.00791749,0.00326893,-0.0034525,0.00424867,-0.00889724,-1.29429,0.00676455,1301,745,0.718438,3.09003,18.7385,-2.12863,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0750317,-0.304245,-0.02898,-0.00825945,0.00346572,-0.00304616,0.00420987,-0.00900361,-1.3312,0.00692788,1308,745,0.653375,3.16078,19.0716,-2.24743,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0693351,-0.311325,-0.0326901,-0.00864997,0.00367415,-0.00264457,0.00421767,-0.00919348,-1.3681,0.0071771,1315,745,0.584912,3.23397,19.3918,-2.35403,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0645314,-0.317779,-0.0411975,-0.00908299,0.00387992,-0.00225222,0.00426008,-0.00946315,-1.40358,0.00742125,1322,745,0.508648,3.30456,19.7467,-2.46041,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0592918,-0.324106,-0.0508519,-0.0095396,0.00406678,-0.00183639,0.00431027,-0.00978309,-1.43897,0.00735186,1329,745,0.424061,3.37563,20.1185,-2.57184,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0522913,-0.330304,-0.0595286,-0.01003,0.00423435,-0.00140045,0.00437054,-0.0101662,-1.47385,0.00716141,1336,745,0.32561,3.4436,20.5262,-2.6832,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0434138,-0.335791,-0.0658478,-0.010539,0.00437769,-0.000945571,0.00443739,-0.0105987,-1.50774,0.00706127,1343,745,0.216966,3.50423,20.9107,-2.79722,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0350207,-0.340013,-0.0716355,-0.0110209,0.0044867,-0.000448533,0.00449966,-0.0110339,-1.54191,0.0069534,1350,745,0.11478,3.55259,21.2819,-2.91859,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0266195,-0.342664,-0.0771567,-0.0114307,0.00454442,6.80263e-05,0.00454471,-0.011431,1.56654,0.0070979,1357,745,0.0133862,3.58223,21.6844,-3.06824,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0185064,-0.344494,-0.0831558,-0.0117227,0.00454275,0.000592975,0.00456434,-0.0117443,1.5344,0.00696432,1364,745,-0.0868756,3.60046,22.1147,-3.22835,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00930592,-0.346159,-0.08666,-0.0118604,0.00447148,0.00111644,0.00454744,-0.0119364,1.50286,0.00681726,1371,745,-0.188901,3.61575,22.5447,-3.39896,22.4142,-7.09109
4.22961,16.2442,-2.58245,-6.20654e-05,-0.346385,-0.0888074,-0.0118539,0.00431853,0.00164158,0.00448348,-0.0120189,1.47065,0.00673371,1378,745,-0.28786,3.62015,22.9282,-3.59092,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0086726,-0.344037,-0.090218,-0.0116697,0.00408918,0.00215848,0.00437948,-0.01196,1.43711,0.00665139,1385,745,-0.376938,3.59468,23.301,-3.80593,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0170243,-0.341115,-0.0908416,-0.0113012,0.00377648,0.00264359,0.00422655,-0.0117513,1.40216,0.00692783,1392,745,-0.460666,3.56392,23.7245,-4.02323,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0259296,-0.336567,-0.0916512,-0.0107714,0.00337093,0.00308053,0.00401281,-0.0114132,1.36537,0.00689631,1399,745,-0.550381,3.51762,24.1989,-4.26148,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0355552,-0.330155,-0.0892042,-0.010084,0.00288187,0.00344659,0.00374111,-0.0109432,1.32648,0.00679371,1406,745,-0.635322,3.44377,24.6734,-4.50127,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0452261,-0.323216,-0.0823604,-0.00926262,0.00234484,0.00375141,0.00345171,-0.0103695,1.28388,0.00671555,1413,745,-0.704799,3.36316,25.1481,-4.76547,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0528521,-0.314272,-0.0738532,-0.00835157,0.00178451,0.00399809,0.00317169,-0.00973874,1.23683,0.00664766,1420,745,-0.748461,3.25946,25.6562,-5.0582,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0573701,-0.302158,-0.0670065,-0.00739326,0.00123742,0.00417423,0.00292595,-0.00908178,1.18641,0.00695148,1427,745,-0.768303,3.13256,26.2302,-5.36418,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0625884,-0.288783,-0.0563208,-0.00644218,0.000744257,0.00427696,0.00273706,-0.00843498,1.13477,0.00723278,1434,745,-0.78081,2.98733,26.826,-5.68769,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0669174,-0.275257,-0.0446824,-0.00549327,0.000279354,0.0043266,0.00259403,-0.00780795,1.07955,0.00731957,1441,745,-0.781024,2.8388,27.4016,-6.03,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0707163,-0.263034,-0.0332686,-0.00459982,-0.000122897,0.00431394,0.00249876,-0.00722148,1.02472,0.00732137,1448,745,-0.776491,2.70062,28.006,-6.35911,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0730924,-0.251682,-0.0254651,-0.00377296,-0.000447408,0.00422329,0.00242864,-0.00664902,0.972937,0.00731137,1455,745,-0.771122,2.57262,28.6191,-6.66357,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0739507,-0.240596,-0.0200026,-0.00296941,-0.000691296,0.00411454,0.00243895,-0.00609965,0.920435,0.00716849,1462,745,-0.759611,2.45151,29.2967,-6.95731,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.130794,-0.141981,0.0559275,0.00105993,-0.00125434,-0.00280464,0.00293676,-0.00313117,-0.589746,0.00668484,1147,752,1.48323,1.45553,11.8731,0.141464,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.132478,-0.148084,0.0510222,0.000793041,-0.00111066,-0.00287887,0.00287333,-0.00319095,-0.625739,0.00661073,1154,752,1.48468,1.51749,12.0816,0.0398917,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.132882,-0.154475,0.046059,0.000531108,-0.000940197,-0.00298063,0.00286553,-0.00327462,-0.664411,0.00665232,1161,752,1.47303,1.58599,12.3326,-0.0653643,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.133401,-0.16121,0.0383159,0.000268793,-0.000746711,-0.00312702,0.00292902,-0.00340693,-0.704913,0.00644341,1168,752,1.45359,1.66242,12.5775,-0.158254,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.133714,-0.168073,0.0308097,-1.46154e-05,-0.000556135,-0.00331,0.00303568,-0.00360643,-0.744589,0.00655013,1175,752,1.43271,1.73904,12.7908,-0.253471,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.134365,-0.174916,0.0231063,-0.000324949,-0.000373258,-0.00349737,0.00314835,-0.00384656,-0.781945,0.00709706,1182,752,1.41445,1.81337,12.9462,-0.34283,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.134723,-0.182008,0.0174542,-0.000654517,-0.000187083,-0.00369088,0.00327747,-0.00411907,-0.817017,0.00721916,1189,752,1.39968,1.88865,13.1069,-0.438765,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13464,-0.18926,0.0116136,-0.00103149,1.00728e-05,-0.00390703,0.00343087,-0.00445229,-0.851655,0.00702533,1196,752,1.37975,1.96748,13.3148,-0.534868,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.134033,-0.196374,0.00703058,-0.00150615,0.00020763,-0.00416411,0.0036021,-0.00490062,-0.886872,0.00682128,1203,752,1.35845,2.04986,13.5617,-0.638871,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.133279,-0.203438,0.00138698,-0.00203322,0.000369019,-0.00443195,0.00375973,-0.00542393,-0.917727,0.0070087,1210,752,1.33213,2.13569,13.7969,-0.748276,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.132728,-0.211276,-0.0031309,-0.00260257,0.00052306,-0.0046791,0.00389343,-0.00597295,-0.946573,0.00711152,1217,752,1.31151,2.22131,14.0324,-0.84087,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.131353,-0.219868,-0.00454807,-0.00320721,0.000670743,-0.00489067,0.00399278,-0.00652924,-0.974126,0.00721288,1224,752,1.29294,2.30614,14.2534,-0.920718,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.128867,-0.228659,-0.00605886,-0.00381457,0.000826547,-0.0050531,0.00406646,-0.00705448,-1.00065,0.00791736,1231,752,1.26318,2.38689,14.51,-1.01586,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.126223,-0.236954,-0.0126573,-0.00439984,0.000989752,-0.0051578,0.0041143,-0.00752439,-1.02613,0.0081649,1238,752,1.21499,2.47262,14.8114,-1.12513,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.122938,-0.245359,-0.0179362,-0.00497824,0.0011664,-0.00520803,0.00414079,-0.00795263,-1.05189,0.00863431,1245,752,1.16475,2.56061,15.09,-1.22277,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.11816,-0.253933,-0.0194396,-0.00553398,0.00136251,-0.00520418,0.00415717,-0.00832864,-1.07799,0.00815782,1252,752,1.11234,2.64619,15.324,-1.30521,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.112572,-0.261194,-0.0168298,-0.00604619,0.00158505,-0.00515446,0.0041825,-0.00864364,-1.10402,0.0072881,1259,752,1.06556,2.7213,15.5238,-1.38769,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.10727,-0.26712,-0.0154283,-0.00648227,0.00184927,-0.00502539,0.00421099,-0.008844,-1.13147,0.00680233,1266,752,1.01759,2.78662,15.7067,-1.49176,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.101647,-0.272878,-0.0156768,-0.00682016,0.00213716,-0.00480381,0.00422623,-0.00890922,-1.16059,0.00696203,1273,752,0.961089,2.8482,15.9402,-1.60496,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0958925,-0.279316,-0.0152479,-0.00710452,0.00243803,-0.00453528,0.0042496,-0.00891609,-1.19077,0.00682349,1280,752,0.905831,2.90689,16.1842,-1.69718,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0911603,-0.285788,-0.01638,-0.00737612,0.00271655,-0.00426272,0.00427599,-0.00893557,-1.22009,0.00662801,1287,752,0.85541,2.96787,16.4604,-1.7986,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0873737,-0.291917,-0.0200081,-0.00765759,0.00297686,-0.00397107,0.00429607,-0.0089768,-1.25006,0.00659731,1294,752,0.805772,3.03036,16.7535,-1.91091,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0825813,-0.298247,-0.0230321,-0.00794938,0.00323629,-0.00363225,0.00431227,-0.00902535,-1.2828,0.00719352,1301,752,0.748321,3.09714,17.046,-2.03127,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0774193,-0.304752,-0.0263864,-0.00827417,0.00349314,-0.00325228,0.00433219,-0.00911322,-1.31831,0.00774464,1308,752,0.686111,3.16915,17.3559,-2.15274,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0706848,-0.311735,-0.0273198,-0.00865958,0.00375921,-0.00286219,0.00438712,-0.00928748,-1.35484,0.00771544,1315,752,0.617017,3.23556,17.6608,-2.23796,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0652314,-0.317193,-0.0332998,-0.00910183,0.00401418,-0.00246321,0.00446152,-0.00954917,-1.39115,0.00756155,1322,752,0.542993,3.29384,18.0608,-2.34637,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0606853,-0.322917,-0.0416919,-0.00958702,0.00423961,-0.00202625,0.00453044,-0.00987785,-1.42824,0.0073753,1329,752,0.46946,3.35744,18.4801,-2.45629,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0551218,-0.329282,-0.0502695,-0.010114,0.00443295,-0.00155578,0.00459748,-0.0102785,-1.46544,0.00714175,1336,752,0.385351,3.42564,18.9277,-2.56371,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0466321,-0.335232,-0.0560688,-0.0106686,0.00458637,-0.00106202,0.00465995,-0.0107422,-1.50162,0.00705934,1343,752,0.282284,3.49117,19.3255,-2.69079,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.037708,-0.340235,-0.0614949,-0.0112038,0.00469265,-0.000524923,0.00470996,-0.0112211,-1.53782,0.0068413,1350,752,0.176263,3.54632,19.7026,-2.81744,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0284149,-0.343782,-0.0679663,-0.0116614,0.00473915,4.12891e-05,0.00473926,-0.0116615,1.56828,0.00697976,1357,752,0.0629296,3.58838,20.0874,-2.94428,19.761,-6.59472
2.65012,15.503,-2.23383,0.0193185,-0.346455,-0.0739427,-0.0119932,0.00471509,0.00062547,0.00473847,-0.0120166,1.53343,0.00697296,1364,752,-0.0467958,3.62027,20.4947,-3.07228,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0100536,-0.348612,-0.08022,-0.0121586,0.0046105,0.00121583,0.00469819,-0.0122463,1.49879,0.00707499,1371,752,-0.159187,3.64515,20.9169,-3.22997,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.000888911,-0.349419,-0.0856662,-0.0121584,0.00441658,0.00180936,0.0046118,-0.0123536,1.46332,0.00723104,1378,752,-0.26777,3.65635,21.2874,-3.41097,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00804999,-0.347946,-0.0890224,-0.011966,0.00414207,0.0023886,0.0044888,-0.0123127,1.42664,0.0071056,1385,752,-0.36683,3.63701,21.6575,-3.62796,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0170441,-0.346391,-0.0911194,-0.0115664,0.00378563,0.00293026,0.00432592,-0.0121067,1.38846,0.00711792,1392,752,-0.461892,3.61708,22.0662,-3.84042,22.2135,-7.54063
