 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.00260113,-1.37418,0.460329,-0.0529269,0.0186945,-0.00818692,0.0196184,-0.0538508,-1.45842,0.0107578,1329,731,1.70346,13.7557,23.1726,7.63242,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0442802,-1.39424,0.446988,-0.0545824,0.0186029,-0.00576666,0.0190545,-0.055034,-1.49264,0.0106885,1336,731,1.21053,13.9417,23.081,7.67285,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.090348,-1.4083,0.435219,-0.0558066,0.0183764,-0.00320493,0.0185146,-0.0559448,-1.5277,0.0108558,1343,731,0.730804,14.0751,23.0737,7.64829,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.130793,-1.41988,0.407758,-0.0562959,0.0180594,-0.00046784,0.0180623,-0.0562988,-1.5645,0.0115325,1350,731,0.251419,14.1939,23.1532,7.62157,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.174691,-1.43441,0.383055,-0.0559638,0.0176989,0.00231776,0.0177717,-0.0560366,1.53937,0.0115172,1357,731,-0.251412,14.3386,23.1956,7.62535,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.223444,-1.44799,0.36588,-0.0547561,0.0172553,0.00503832,0.0176061,-0.0551069,1.50128,0.0115652,1364,731,-0.774945,14.4833,23.2118,7.58455,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.270484,-1.45676,0.357738,-0.0526777,0.016773,0.0076444,0.0176045,-0.0535092,1.46246,0.0106272,1371,731,-1.2502,14.5787,23.2671,7.47346,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.308523,-1.45296,0.35299,-0.0499206,0.0161745,0.0103071,0.0177446,-0.0514906,1.41963,0.0106795,1378,731,-1.62679,14.5368,23.4267,7.24163,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.343352,-1.44162,0.350132,-0.0467858,0.0154775,0.0129499,0.0180635,-0.0493717,1.3737,0.0108261,1385,731,-1.96557,14.4036,23.628,6.93812,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.377794,-1.42446,0.358509,-0.0433666,0.014576,0.0155164,0.0184696,-0.0472601,1.32494,0.010057,1392,731,-2.2609,14.2117,23.8164,6.55914,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.410919,-1.40259,0.359517,-0.0396581,0.0135269,0.0179604,0.0190239,-0.0451551,1.27379,0.00990846,1399,731,-2.56929,13.9799,24.0553,6.12857,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.441194,-1.38019,0.355602,-0.0357808,0.0122457,0.0201279,0.0195656,-0.0431007,1.22199,0.00970728,1406,731,-2.86716,13.7408,24.3304,5.71199,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.468373,-1.36069,0.354203,-0.031758,0.0107636,0.0220699,0.0201476,-0.041142,1.16876,0.00964338,1413,731,-3.12566,13.5311,24.6468,5.32175,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.487587,-1.33782,0.352179,-0.0276314,0.00907324,0.0238719,0.0208319,-0.0393901,1.11311,0.00951526,1420,731,-3.30977,13.2886,25.04,4.90381,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.403979,-1.10542,0.491912,-0.0410953,0.00955076,-0.0367971,0.0288963,-0.0604408,-1.08677,0.0115356,1252,738,5.66074,11.0964,21.5328,6.99014,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.360231,-1.13543,0.509023,-0.0436266,0.0109834,-0.0351338,0.028175,-0.0608182,-1.11573,0.0109579,1259,738,5.29444,11.3746,21.3244,7.11036,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.318242,-1.16306,0.512061,-0.0453019,0.0124749,-0.0328893,0.0273615,-0.0601884,-1.14576,0.0109266,1266,738,4.89912,11.6457,21.1722,7.22055,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.281511,-1.18898,0.510605,-0.0462028,0.0139807,-0.0303126,0.0266016,-0.0588236,-1.17627,0.0102023,1273,738,4.54071,11.9107,21.093,7.28467,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.252016,-1.21363,0.510415,-0.0467942,0.015337,-0.0277516,0.0259274,-0.0573846,-1.20624,0.0096187,1280,738,4.25787,12.1653,21.0562,7.36082,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.224984,-1.24226,0.507652,-0.0474421,0.0164965,-0.0253182,0.0253077,-0.0562533,-1.23589,0.00939993,1287,738,3.99115,12.4533,21.1071,7.48962,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.194149,-1.2742,0.508308,-0.0483684,0.0174166,-0.0227339,0.0245084,-0.0554602,-1.26841,0.00974702,1294,738,3.69959,12.7618,21.1557,7.65715,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.159537,-1.30908,0.502571,-0.0495414,0.0182349,-0.0199227,0.0236574,-0.0549639,-1.30506,0.010075,1301,738,3.35021,13.1034,21.1774,7.85682,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.12487,-1.33992,0.486137,-0.0507623,0.0189235,-0.0170689,0.0228797,-0.0547185,-1.34304,0.0107702,1308,738,2.96382,13.4204,21.2374,8.00843,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0949421,-1.36793,0.460844,-0.052153,0.0195584,-0.0143595,0.0223268,-0.0549215,-1.38034,0.0111074,1315,738,2.5933,13.7205,21.3251,8.12426,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0609466,-1.39483,0.435026,-0.0536995,0.0200928,-0.0117705,0.0219249,-0.0555315,-1.41639,0.0112368,1322,738,2.18115,14.0163,21.3873,8.22544,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.019221,-1.42081,0.417659,-0.0553149,0.0205407,-0.00911525,0.0216207,-0.0563948,-1.45287,0.010507,1329,738,1.72298,14.2923,21.3467,8.31634,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0263735,-1.44178,0.397727,-0.0568974,0.0207683,-0.00636238,0.0212861,-0.0574152,-1.4896,0.0100151,1336,738,1.21854,14.5,21.3248,8.37311,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0765281,-1.455,0.384425,-0.0581766,0.020804,-0.00349504,0.0209584,-0.058331,-1.52666,0.0105358,1343,738,0.692561,14.6269,21.2847,8.34589,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.126511,-1.46506,0.360073,-0.0588456,0.0206767,-0.000460886,0.0206793,-0.0588483,-1.565,0.0114047,1350,738,0.130123,14.7338,21.2385,8.29807,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.175839,-1.47943,0.333909,-0.0586974,0.0204135,0.00261805,0.0205,-0.058784,1.53775,0.0111156,1357,738,-0.43157,14.8813,21.2241,8.29801,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.224316,-1.49338,0.307285,-0.0576125,0.0199797,0.00564114,0.0203876,-0.0580205,1.4986,0.0108329,1364,738,-0.986453,15.0315,21.237,8.28346,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.272492,-1.50579,0.294622,-0.0555849,0.019379,0.00858813,0.0203503,-0.0565562,1.45818,0.0101466,1371,738,-1.48929,15.1562,21.2393,8.23099,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.311813,-1.50729,0.288532,-0.0528077,0.0185456,0.0115864,0.0203799,-0.054642,1.41379,0.0101682,1378,738,-1.88374,15.1707,21.3282,8.05309,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.346633,-1.49905,0.284248,-0.0495798,0.0175266,0.0145283,0.0205369,-0.0525901,1.36649,0.0104791,1385,738,-2.22822,15.0665,21.5202,7.79132,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.383026,-1.48467,0.291411,-0.0459515,0.0162641,0.0173319,0.0207666,-0.0504539,1.31664,0.0100335,1392,738,-2.54737,14.8974,21.7028,7.44823,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.419414,-1.46512,0.290578,-0.0419043,0.0148215,0.0199524,0.0211365,-0.0482193,1.26427,0.00953134,1399,738,-2.89453,14.687,21.9031,7.04544,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.455368,-1.44232,0.291323,-0.0376503,0.0131449,0.0222777,0.0215309,-0.0460364,1.21077,0.0095051,1406,738,-3.23154,14.4402,22.093,6.61517,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.484292,-1.42106,0.290785,-0.033328,0.0112711,0.024356,0.021994,-0.0440509,1.15607,0.0100913,1413,738,-3.50486,14.2178,22.3611,6.19499,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.502145,-1.39696,0.291514,-0.0290103,0.00922711,0.0262563,0.0225879,-0.0423711,1.10009,0.0103983,1420,738,-3.66679,13.9558,22.7693,5.77768,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.513209,-1.36924,0.296757,-0.0248755,0.00700402,0.0278335,0.0231389,-0.0410104,1.04544,0.011263,1427,738,-3.74742,13.6645,23.2593,5.32002,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.527548,-1.33612,0.307931,-0.0211224,0.00467249,0.0290297,0.0235409,-0.0399908,0.994443,0.0113022,1434,738,-3.83796,13.3044,23.7717,4.78386,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.547576,-1.29985,0.325077,-0.0174966,0.00225292,0.0299107,0.0238768,-0.0391205,0.944835,0.0114128,1441,738,-3.96121,12.907,24.2041,4.19208,29.955,-9.1155
-15.494,15.928,-3.51853,0.597521,-0.820889,0.405062,0.000185076,-0.0035766,-0.0336747,0.0320314,-0.035423,-0.757501,0.0104049,1182,745,7.25243,8.31221,19.3834,5.98021,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.600095,-0.853422,0.400841,-0.00229583,-0.00257637,-0.0347449,0.032309,-0.0371812,-0.78338,0.0100466,1189,745,7.26721,8.64186,19.5903,6.15464,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.600115,-0.881803,0.39569,-0.00536351,-0.00150199,-0.035916,0.0325351,-0.0394006,-0.812251,0.00991693,1196,745,7.25313,8.9385,19.8156,6.27774,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.595628,-0.910362,0.392857,-0.00951689,-0.00034639,-0.0372212,0.0325709,-0.0424342,-0.846684,0.010327,1203,745,7.20186,9.23753,20.0126,6.39164,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.587561,-0.945357,0.392333,-0.0144077,0.000653261,-0.038445,0.0322984,-0.0460529,-0.882112,0.0116472,1210,745,7.12328,9.60472,20.1387,6.55349,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.575913,-0.980866,0.397887,-0.0197209,0.00170078,-0.0393261,0.0317486,-0.0497687,-0.918353,0.0125151,1217,745,7.02969,9.95922,20.2041,6.7398,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.562803,-1.01665,0.410845,-0.0250253,0.00278287,-0.0397813,0.03102,-0.0532624,-0.953519,0.0123849,1224,745,6.94624,10.308,20.2861,6.93143,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.542629,-1.04695,0.416806,-0.0299791,0.00406309,-0.0398321,0.0303585,-0.0562744,-0.987315,0.0113626,1231,745,6.77014,10.6094,20.3762,7.05277,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.515373,-1.07755,0.412619,-0.0344012,0.00546897,-0.0395674,0.0298395,-0.0587718,-1.01875,0.0113783,1238,745,6.49148,10.9148,20.4171,7.19016,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.483386,-1.10965,0.420978,-0.0385033,0.0069056,-0.0389876,0.0293179,-0.0609156,-1.04907,0.0117584,1245,745,6.20828,11.2372,20.3726,7.32193,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.4437,-1.14095,0.438864,-0.042221,0.00830263,-0.0380255,0.0286928,-0.0626111,-1.07859,0.0115876,1252,745,5.88213,11.5369,20.1836,7.46685,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.398028,-1.17059,0.461607,-0.0453286,0.00970711,-0.0365501,0.0279401,-0.0635616,-1.10807,0.0107597,1259,745,5.51451,11.8082,19.9256,7.60652,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.350922,-1.19771,0.472091,-0.0475961,0.011218,-0.0345596,0.0271887,-0.0635668,-1.13791,0.010267,1266,745,5.0928,12.0659,19.6865,7.72761,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.308703,-1.2212,0.46967,-0.0490154,0.012811,-0.0322189,0.0265484,-0.0627528,-1.16776,0.0102892,1273,745,4.67625,12.302,19.5322,7.79597,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.274494,-1.24444,0.472549,-0.0498653,0.0143472,-0.0297532,0.0260138,-0.0615319,-1.19711,0.0101591,1280,745,4.35658,12.5347,19.4507,7.84924,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.244782,-1.27185,0.476418,-0.0505716,0.0157383,-0.0272585,0.0255051,-0.0603384,-1.22674,0.00957628,1287,745,4.08513,12.8029,19.4738,7.95557,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.21331,-1.30268,0.480909,-0.0514766,0.0169389,-0.0245784,0.0248532,-0.0593909,-1.25928,0.00942587,1294,745,3.7994,13.1015,19.5205,8.09603,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.17696,-1.33784,0.475591,-0.0526059,0.0180859,-0.0216882,0.0242093,-0.0587294,-1.29562,0.00918299,1301,745,3.43356,13.4531,19.529,8.29184,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.137373,-1.37081,0.462772,-0.0538077,0.0191533,-0.0187335,0.0236822,-0.0583366,-1.33359,0.00922003,1308,745,3.01086,13.7873,19.5193,8.46469,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.102315,-1.40238,0.438222,-0.0551499,0.0201836,-0.0158456,0.0233808,-0.0583472,-1.37169,0.00936097,1315,745,2.59242,14.1202,19.5496,8.63278,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0696491,-1.4328,0.407889,-0.0566131,0.0210884,-0.0130071,0.023208,-0.0587326,-1.40926,0.0094863,1322,745,2.1773,14.4488,19.63,8.79287,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0330977,-1.46089,0.380085,-0.0581388,0.0218415,-0.010055,0.0230863,-0.0593835,-1.44763,0.00963535,1329,745,1.73283,14.7494,19.6891,8.92369,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0109383,-1.48253,0.359437,-0.0596477,0.0223426,-0.00697768,0.0229322,-0.0602373,-1.4865,0.0102793,1336,745,1.23988,14.978,19.7212,8.98123,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0636041,-1.49651,0.345673,-0.0609382,0.0225974,-0.00379047,0.0227691,-0.0611098,-1.52554,0.0112191,1343,745,0.686914,15.1124,19.6571,8.97048,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.120721,-1.50751,0.325547,-0.0617124,0.022624,-0.000442694,0.0226263,-0.0617147,-1.56555,0.011897,1350,745,0.0688865,15.2288,19.5302,8.93322,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.177087,-1.52042,0.299232,-0.0616757,0.0224345,0.00294695,0.0225376,-0.0617788,1.53582,0.0114367,1357,745,-0.562668,15.3618,19.4443,8.91428,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.227624,-1.53489,0.26672,-0.0606545,0.0219953,0.00629007,0.0224713,-0.0611305,1.49527,0.0100464,1364,745,-1.15885,15.5132,19.4455,8.91367,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.275191,-1.54939,0.24645,-0.0586321,0.0212882,0.00958674,0.0224221,-0.059766,1.45307,0.0090791,1371,745,-1.68318,15.6624,19.4849,8.89117,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.316067,-1.55584,0.234984,-0.055796,0.0202714,0.0129255,0.0224077,-0.0579324,1.407,0.00905012,1378,745,-2.11211,15.7307,19.5466,8.77033,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.352309,-1.54966,0.228375,-0.0524279,0.0190073,0.0161745,0.0224989,-0.0559195,1.35819,0.00935655,1385,745,-2.47945,15.6546,19.6367,8.52666,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.3898,-1.53941,0.2286,-0.0485457,0.0174715,0.0192331,0.022666,-0.0537402,1.30701,0.00960389,1392,745,-2.83431,15.5261,19.7598,8.24486,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.429991,-1.52209,0.229408,-0.0441309,0.0157164,0.0220633,0.0229709,-0.0513854,1.25313,0.00913284,1399,745,-3.21319,15.3406,19.9109,7.86905,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.467845,-1.49885,0.230021,-0.0394688,0.013708,0.0245851,0.0233325,-0.0490932,1.19766,0.00924449,1406,745,-3.56997,15.0946,20.0949,7.44703,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.499096,-1.47482,0.233967,-0.0347824,0.0114932,0.0268231,0.0237791,-0.0470683,1.14128,0.0104459,1413,745,-3.8507,14.8436,20.3487,6.99624,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.517501,-1.44955,0.237241,-0.03019,0.00913074,0.0288251,0.0243618,-0.0454211,1.08469,0.0110699,1420,745,-4.00941,14.5581,20.7498,6.5492,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.527413,-1.41787,0.241564,-0.0258464,0.00665222,0.0304853,0.0249484,-0.0441426,1.03026,0.0121391,1427,745,-4.08297,14.2194,21.2725,6.04833,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.542895,-1.37983,0.247384,-0.0218499,0.00412175,0.0317255,0.0254162,-0.0431444,0.979655,0.0117871,1434,745,-4.2048,13.8148,21.7661,5.47495,27.465,-8.74986
10.7423,16.368,-2.48048,-0.56464,-1.33961,0.258673,-0.017958,0.00152933,0.0325909,0.0258019,-0.0422306,0.930653,0.0109832,1441,745,-4.36676,13.3828,22.1635,4.85709,28.0888,-8.94031
11.472,16.383,-2.47606,-0.5832,-1.30189,0.272986,-0.0142184,-0.000944236,0.0330904,0.0261682,-0.0413308,0.884372,0.0114855,1448,745,-4.48634,12.9738,22.6169,4.26016,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.592717,-1.26124,0.272464,-0.0105563,-0.00312606,0.0332058,0.0265717,-0.0402541,0.841107,0.0114293,1455,745,-4.57323,12.5569,23.1604,3.64672,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.593953,-1.21852,0.27739,-0.00697997,-0.00494678,0.0330651,0.0271174,-0.0390441,0.800766,0.011289,1462,745,-4.56102,12.1196,23.8381,3.0115,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.612503,-0.6882,0.370571,0.00824808,-0.00878427,-0.0308173,0.0317043,-0.0322405,-0.650591,0.00955031,1147,752,7.28931,7.0133,16.6404,5.51219,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.6179,-0.713417,0.375258,0.00691201,-0.00824172,-0.0314578,0.0316925,-0.0330222,-0.66722,0.00851561,1154,752,7.35926,7.27197,16.8864,5.5961,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.621009,-0.737354,0.380538,0.00579961,-0.00750841,-0.0323177,0.0321412,-0.03385,-0.68387,0.00818332,1161,752,7.40824,7.50917,17.1642,5.67016,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.622947,-0.763951,0.380991,0.00468674,-0.00665142,-0.0332994,0.0327962,-0.0347609,-0.701084,0.00855903,1168,752,7.43058,7.77576,17.4244,5.78636,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.624327,-0.795364,0.380381,0.00319603,-0.00581779,-0.0342871,0.0332712,-0.0358929,-0.72005,0.00945411,1175,752,7.44438,8.09342,17.6507,5.94903,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.626667,-0.83136,0.376799,0.00117701,-0.0049265,-0.0351876,0.0334449,-0.0371944,-0.742142,0.0102556,1182,752,7.45861,8.46624,17.8276,6.16073,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.63098,-0.86743,0.369056,-0.00127507,-0.00388676,-0.0361183,0.033561,-0.0387228,-0.767329,0.010369,1189,752,7.47898,8.83527,18.0381,6.377,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.632714,-0.89878,0.360636,-0.0042414,-0.00273508,-0.0371066,0.033626,-0.0406025,-0.795545,0.0101878,1196,752,7.47091,9.15942,18.2736,6.54006,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.633884,-0.928963,0.346694,-0.00816672,-0.00153217,-0.038184,0.0334784,-0.0431773,-0.828727,0.0106139,1203,752,7.43888,9.48031,18.5521,6.69096,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.631285,-0.961711,0.342656,-0.0128777,-0.000471901,-0.0391971,0.0330101,-0.0463596,-0.863872,0.0115201,1210,752,7.40163,9.8275,18.7737,6.85018,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.624556,-0.9974,0.349325,-0.0181443,0.000589437,-0.0399762,0.0322814,-0.0498363,-0.900478,0.0121535,1217,752,7.35887,10.1918,18.9446,7.0382,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.610635,-1.03414,0.364851,-0.0236245,0.00167869,-0.0404573,0.0314164,-0.0533622,-0.936938,0.0120969,1224,752,7.27478,10.5494,19.0313,7.24114,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.584019,-1.06894,0.376733,-0.0290103,0.0029271,-0.0406197,0.0306043,-0.0566874,-0.972682,0.0117573,1231,752,7.05406,10.8842,19.035,7.40671,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.554638,-1.1042,0.368892,-0.0340768,0.00428878,-0.0404586,0.0298818,-0.0596699,-1.00677,0.0115517,1238,752,6.74158,11.241,19.0651,7.58292,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.523567,-1.14088,0.36797,-0.0388474,0.00569242,-0.0399629,0.0291717,-0.0623267,-1.0396,0.0122304,1245,752,6.43573,11.6194,19.0581,7.77004,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.484898,-1.17626,0.380401,-0.0431718,0.00708903,-0.0390823,0.0284233,-0.0645061,-1.07112,0.0118878,1252,752,6.10029,11.9651,18.9375,7.95642,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.438969,-1.20356,0.406851,-0.0468636,0.00852099,-0.0377483,0.0276453,-0.0659879,-1.10186,0.0113145,1259,752,5.74083,12.2186,18.7102,8.06762,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.389991,-1.22502,0.429591,-0.0497242,0.0100856,-0.0359642,0.0269539,-0.0665925,-1.13223,0.010904,1266,752,5.3402,12.4052,18.4329,8.12401,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.342857,-1.24521,0.433252,-0.0516845,0.0117641,-0.0338251,0.026414,-0.0663344,-1.16208,0.0119089,1273,752,4.89447,12.6026,18.2382,8.1612,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.299314,-1.27054,0.445287,-0.0528954,0.0134436,-0.0314649,0.0259934,-0.0654452,-1.19128,0.0122015,1280,752,4.51341,12.8423,18.0889,8.25529,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.26039,-1.29852,0.455035,-0.0537775,0.0150242,-0.0289552,0.025588,-0.0643413,-1.22097,0.0110935,1287,752,4.17095,13.1115,18.01,8.36838,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.22806,-1.32938,0.455971,-0.0547358,0.0164588,-0.0262344,0.0250815,-0.0633585,-1.25324,0.00945653,1294,752,3.8641,13.4207,18.0104,8.50975,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.190899,-1.3626,0.448529,-0.0558641,0.0178651,-0.0233168,0.0246202,-0.0626191,-1.28881,0.00998284,1301,752,3.48216,13.7636,17.9744,8.67188,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.152182,-1.39528,0.433684,-0.0570749,0.0192199,-0.0203074,0.0242885,-0.0621434,-1.3262,0.0102861,1308,752,3.06015,14.105,17.9462,8.83514,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.11195,-1.42936,0.414512,-0.0583959,0.020536,-0.0172872,0.0241561,-0.062016,-1.36437,0.0101693,1315,752,2.6091,14.4496,17.9162,9.0554,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0756774,-1.46305,0.390451,-0.0598037,0.0217051,-0.0142394,0.0241211,-0.0622197,-1.40273,0.00974899,1322,752,2.17992,14.7984,18.0089,9.26255,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0423248,-1.49422,0.362921,-0.0612685,0.0226775,-0.0110266,0.0241017,-0.0626928,-1.44235,0.00959613,1329,752,1.76719,15.1229,18.1417,9.44164,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.00254958,-1.51918,0.340133,-0.0627156,0.0233775,-0.00764886,0.0240518,-0.0633898,-1.48287,0.0103672,1336,752,1.30789,15.3806,18.2435,9.54306,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0516923,-1.5337,0.324868,-0.0639905,0.0237907,-0.00415004,0.0239865,-0.0641863,-1.52366,0.0112679,1343,752,0.733586,15.5231,18.1723,9.52049,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.113447,-1.54572,0.300959,-0.0648104,0.0239262,-0.000492837,0.023929,-0.0648131,-1.56524,0.0116621,1350,752,0.0564567,15.6585,18.0089,9.47641,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.17705,-1.55952,0.272342,-0.0648251,0.02379,0.00320939,0.0239061,-0.0649411,1.53464,0.0115567,1357,752,-0.654262,15.8068,17.8384,9.4781,19.761,-6.59472
2.65012,15.503,-2.23383,-0.230569,-1.57511,0.237329,-0.0638209,0.0233462,0.00687899,0.0238857,-0.0643604,1.49252,0.0104602,1364,752,-1.2889,15.973,17.7957,9.51757,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.278056,-1.59014,0.206184,-0.0617673,0.0225601,0.0105279,0.0238546,-0.0630618,1.44845,0.00949405,1371,752,-1.85141,16.1369,17.8305,9.5161,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.319421,-1.59888,0.18312,-0.0588405,0.0214102,0.0142048,0.0238503,-0.0612806,1.40067,0.0100912,1378,752,-2.32649,16.2281,17.8737,9.43789,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.358543,-1.59514,0.174276,-0.0552966,0.0199672,0.0177614,0.0239481,-0.0592775,1.35031,0.0102628,1385,752,-2.73027,16.1794,17.9333,9.20327,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.398313,-1.58828,0.17422,-0.0511309,0.0182293,0.0210859,0.0241365,-0.057038,1.29765,0.0102619,1392,752,-3.10866,16.0783,18.0232,8.94953,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.439907,-1.57201,0.174599,-0.0463332,0.0162371,0.024149,0.0244732,-0.0545694,1.24211,0.00982836,1399,752,-3.50345,15.9083,18.154,8.58949,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.478204,-1.54757,0.175623,-0.0412397,0.0139721,0.0268898,0.0249038,-0.0521714,1.18467,0.0096169,1406,752,-3.8639,15.6478,18.3406,8.16711,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.509752,-1.52083,0.181218,-0.0361363,0.0114896,0.0293019,0.0254345,-0.0500813,1.12661,0.0100457,1413,752,-4.14253,15.3662,18.5918,7.70983,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.531076,-1.49342,0.1851,-0.0311986,0.00887144,0.0314046,0.0260876,-0.0484148,1.06933,0.0110357,1420,752,-4.32811,15.0678,18.942,7.22861,24.5162,-8.24507
