 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0637936,-0.285462,-0.061927,-0.00903098,0.00325361,-0.00181486,0.00351612,-0.00929349,-1.42715,0.00802572,1329,731,0.425898,3.00429,23.9988,-3.25795,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0565506,-0.29061,-0.0660125,-0.00944762,0.00310899,-0.0014704,0.00327888,-0.00961751,-1.45577,0.0072668,1336,731,0.340984,3.05149,24.3092,-3.39317,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0492045,-0.295326,-0.0682553,-0.00982875,0.0029583,-0.00107823,0.00304858,-0.00991903,-1.48726,0.00691856,1343,731,0.261445,3.09209,24.6947,-3.52412,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0427434,-0.298598,-0.0720838,-0.0101627,0.00279797,-0.000647384,0.00283023,-0.0101949,-1.52101,0.00688545,1350,731,0.184928,3.12049,25.1129,-3.66178,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0355601,-0.300912,-0.0770047,-0.0104435,0.00262092,-0.000224736,0.00262479,-0.0104474,-1.5536,0.00703432,1357,731,0.0975009,3.14557,25.5244,-3.81354,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.027097,-0.30117,-0.0828748,-0.0106079,0.00243731,0.000197243,0.0024403,-0.0106109,1.55568,0.00745627,1364,731,-0.00579279,3.15408,25.9504,-4.00118,25.6358,-7.21241
3.85046,17.676,-3.50235,0.017663,-0.300331,-0.0851589,-0.0106349,0.00227696,0.000621787,0.00230683,-0.0106648,1.52279,0.00791361,1371,731,-0.105975,3.15008,26.3897,-4.21079,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00931234,-0.297852,-0.0845811,-0.0105738,0.00214139,0.00104057,0.00222599,-0.0106584,1.48968,0.0083544,1378,731,-0.185646,3.12662,26.851,-4.43306,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00174766,-0.29462,-0.0834303,-0.0103939,0.00198213,0.00144795,0.00214928,-0.010561,1.45587,0.00827071,1385,731,-0.255548,3.09048,27.3293,-4.66325,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00574456,-0.290417,-0.0789896,-0.0100909,0.00178574,0.00184737,0.00206646,-0.0103716,1.41999,0.00760263,1392,731,-0.313064,3.04439,27.794,-4.90514,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0133079,-0.285005,-0.074393,-0.00967677,0.00156015,0.00223874,0.00198975,-0.0101064,1.38121,0.00702793,1399,731,-0.370489,2.98096,28.2927,-5.16115,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0221696,-0.277601,-0.0669781,-0.00911226,0.00129401,0.00256845,0.00189342,-0.00971167,1.34152,0.00660684,1406,731,-0.430255,2.89443,28.7826,-5.43103,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.029828,-0.269012,-0.0610374,-0.0084147,0.00100982,0.00283055,0.00179459,-0.00919947,1.30034,0.00639858,1413,731,-0.483522,2.79801,29.2951,-5.71337,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0356321,-0.258554,-0.0565955,-0.00761922,0.000689658,0.00304775,0.00168771,-0.00861727,1.25433,0.00639344,1420,731,-0.524279,2.68459,29.8209,-6.00804,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.116887,-0.219197,-0.0252214,-0.00486092,0.00200481,-0.00476598,0.00444554,-0.00730165,-1.0975,0.00803191,1252,738,1.07623,2.30399,18.8181,-1.78725,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.112366,-0.226585,-0.027204,-0.00527535,0.00228536,-0.00466753,0.00451141,-0.00750141,-1.12578,0.0076728,1259,738,1.02477,2.37748,19.0204,-1.89327,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.107521,-0.233956,-0.0297757,-0.00566113,0.00258108,-0.00451012,0.00456937,-0.00764942,-1.15558,0.00759291,1266,738,0.968168,2.45337,19.2497,-1.99182,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.103216,-0.241168,-0.034179,-0.00599782,0.00286267,-0.00428172,0.00459362,-0.00772876,-1.18662,0.00744968,1273,738,0.91063,2.53599,19.5014,-2.12179,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0998447,-0.247351,-0.039741,-0.00632539,0.00313025,-0.00402605,0.00461221,-0.00780735,-1.2181,0.0072693,1280,738,0.858233,2.60994,19.7309,-2.23389,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0965953,-0.253599,-0.0430106,-0.00665271,0.00335041,-0.00380587,0.00463378,-0.00793607,-1.24556,0.00707472,1287,738,0.81472,2.67848,20.0211,-2.34316,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0919233,-0.26001,-0.0435829,-0.00699477,0.00351529,-0.00357712,0.00461723,-0.00809672,-1.27197,0.00697263,1294,738,0.766487,2.74207,20.3342,-2.45166,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0869985,-0.266649,-0.0445067,-0.00735132,0.00361434,-0.00329207,0.00452675,-0.00826374,-1.30043,0.00717321,1301,738,0.714742,2.80427,20.6545,-2.55887,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0821146,-0.273153,-0.0486943,-0.00771984,0.00364725,-0.00295593,0.00436997,-0.00844256,-1.331,0.00782321,1308,738,0.652315,2.86902,21.0112,-2.67161,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0773578,-0.279899,-0.0535391,-0.00811402,0.00365949,-0.00260542,0.00421028,-0.00866482,-1.36246,0.00841844,1315,738,0.58886,2.93975,21.3443,-2.79363,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0724267,-0.286515,-0.0595906,-0.00852914,0.00364461,-0.00225998,0.00405062,-0.00893515,-1.39304,0.0084351,1322,738,0.519495,3.01281,21.6938,-2.91454,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0664874,-0.292649,-0.0656409,-0.00895225,0.00360554,-0.0019073,0.00388883,-0.00923554,-1.42334,0.00773085,1329,738,0.440235,3.08288,22.0146,-3.03884,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0599656,-0.29797,-0.0726531,-0.00939405,0.00351896,-0.00153245,0.00369833,-0.00957342,-1.45428,0.00702148,1336,738,0.351995,3.13869,22.3882,-3.16538,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0526555,-0.302385,-0.0770378,-0.0098288,0.00341326,-0.00111817,0.00350702,-0.00992255,-1.48715,0.00695462,1343,738,0.265145,3.17977,22.7852,-3.293,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0454764,-0.305737,-0.0821523,-0.0102294,0.00329105,-0.000660808,0.00332327,-0.0102616,-1.52208,0.00695718,1350,738,0.176986,3.21079,23.1725,-3.42433,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0373587,-0.308615,-0.0869675,-0.0105704,0.00314251,-0.000200333,0.00314544,-0.0105733,-1.55619,0.00718596,1357,738,0.080689,3.24161,23.5746,-3.56954,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0292327,-0.309499,-0.0920328,-0.0107967,0.00296902,0.000262947,0.00297404,-0.0108017,1.5517,0.00745467,1364,738,-0.0166489,3.25079,23.9956,-3.73773,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0200614,-0.309717,-0.095001,-0.0108829,0.00279381,0.000731071,0.00283278,-0.0109219,1.51754,0.00759628,1371,738,-0.116775,3.25341,24.3964,-3.92575,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0117921,-0.30841,-0.095727,-0.0108584,0.00261994,0.00119797,0.00272559,-0.0109641,1.48283,0.00778623,1378,738,-0.200375,3.24235,24.8024,-4.13577,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00413167,-0.305873,-0.0949456,-0.0106941,0.00241199,0.0016549,0.00261772,-0.0108998,1.44711,0.00778103,1385,738,-0.272738,3.21763,25.2709,-4.35778,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00364311,-0.30231,-0.0909931,-0.0103751,0.00216086,0.0020995,0.00250314,-0.0107174,1.40919,0.00741789,1392,738,-0.334844,3.17695,25.7479,-4.59098,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0117748,-0.296999,-0.0882508,-0.0099152,0.00187604,0.00252264,0.00239307,-0.0104322,1.36864,0.00698066,1399,738,-0.40455,3.11673,26.2373,-4.84586,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0207954,-0.289885,-0.0830304,-0.00930925,0.00155646,0.00287582,0.00227066,-0.0100234,1.32738,0.00666851,1406,738,-0.47387,3.03394,26.7024,-5.11421,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0291863,-0.281925,-0.0766577,-0.00858513,0.00122231,0.0031568,0.00215056,-0.00951338,1.28481,0.00647269,1413,738,-0.532857,2.94493,27.1784,-5.39626,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.03544,-0.272245,-0.0710039,-0.00777315,0.000864404,0.00338764,0.00203452,-0.00894326,1.23822,0.00641085,1420,738,-0.573755,2.83918,27.7014,-5.67313,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0402132,-0.260515,-0.0640669,-0.0069101,0.000489773,0.00354965,0.00191717,-0.0083375,1.18846,0.00679447,1427,738,-0.595825,2.71566,28.2515,-5.96511,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0452939,-0.248145,-0.0520208,-0.0060643,0.00013446,0.00363613,0.00181291,-0.00774275,1.13834,0.00721523,1434,738,-0.602185,2.58127,28.8552,-6.29285,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0497808,-0.236715,-0.0392771,-0.0052472,-0.000223041,0.00364249,0.00168961,-0.00715986,1.08727,0.00763804,1441,738,-0.599847,2.4518,29.4459,-6.62483,29.955,-9.1155
-15.494,15.928,-3.51853,0.134937,-0.147686,0.00419403,-0.000286384,-0.000181511,-0.003348,0.00311446,-0.00358235,-0.793229,0.00712652,1182,745,1.35669,1.55339,14.8476,-0.661957,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.135219,-0.155182,0.000198436,-0.000596033,6.86679e-05,-0.00358688,0.00333856,-0.00386592,-0.831595,0.00730195,1189,745,1.34624,1.63052,15.0228,-0.755193,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.134449,-0.162848,-0.00315127,-0.000932438,0.00028721,-0.0038363,0.00356185,-0.00420708,-0.864219,0.00715169,1196,745,1.32736,1.71019,15.2312,-0.847458,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.133133,-0.170251,-0.00775217,-0.00136275,0.000489835,-0.00409485,0.00376185,-0.00463476,-0.89663,0.00717027,1203,745,1.29891,1.79237,15.4549,-0.951701,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.132146,-0.176858,-0.0144948,-0.00184538,0.000651366,-0.00434426,0.00392307,-0.00511708,-0.925309,0.00760469,1210,745,1.2666,1.87229,15.6512,-1.08023,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.1317,-0.184548,-0.0190064,-0.00237061,0.000809335,-0.00454402,0.00403352,-0.0055948,-0.953693,0.00791407,1217,745,1.24694,1.95204,15.832,-1.17843,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.131439,-0.192721,-0.0193889,-0.00291342,0.000955331,-0.0046752,0.00408053,-0.00603862,-0.981551,0.00792247,1224,745,1.24251,2.0324,16.0482,-1.26777,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.130462,-0.200742,-0.0206249,-0.00343118,0.00112767,-0.00475568,0.00412198,-0.00642548,-1.00888,0.00756232,1231,745,1.22814,2.11475,16.3349,-1.37393,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.12775,-0.208415,-0.0243734,-0.00391637,0.00130555,-0.00479624,0.00415546,-0.00676627,-1.03466,0.00763678,1238,745,1.18839,2.19838,16.6237,-1.48598,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.124697,-0.215984,-0.0284948,-0.00440054,0.00150987,-0.00480884,0.00419897,-0.00708964,-1.06092,0.00804433,1245,745,1.14402,2.28144,16.8803,-1.59846,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.120318,-0.223619,-0.029966,-0.00487121,0.00174545,-0.00477402,0.00424541,-0.00737118,-1.0884,0.0079443,1252,745,1.09549,2.35731,17.0625,-1.68406,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.115351,-0.231095,-0.0305157,-0.00532492,0.00200159,-0.00470173,0.00429867,-0.00762201,-1.11634,0.00731103,1259,745,1.04432,2.42998,17.2339,-1.76163,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.110247,-0.238315,-0.031316,-0.00574207,0.00228085,-0.00457673,0.0043553,-0.00781652,-1.14523,0.00714819,1266,745,0.990941,2.50469,17.431,-1.84526,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.105528,-0.244779,-0.0357097,-0.00609774,0.00256407,-0.00438095,0.00439348,-0.00792715,-1.17523,0.00720208,1273,745,0.929244,2.57948,17.6608,-1.95869,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.101589,-0.250424,-0.0400579,-0.00641132,0.002852,-0.00414966,0.00443902,-0.00799834,-1.20551,0.00699546,1280,745,0.875293,2.64375,17.8907,-2.08462,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0988315,-0.256296,-0.0433339,-0.00670907,0.00311477,-0.00393479,0.00449646,-0.00809076,-1.2331,0.00686325,1287,745,0.836522,2.70553,18.1902,-2.20141,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0948237,-0.26249,-0.0437113,-0.00701914,0.00333853,-0.00370762,0.0045289,-0.00820951,-1.26013,0.00681647,1294,745,0.795366,2.76528,18.5174,-2.31907,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0901336,-0.268786,-0.0445087,-0.00734165,0.00351279,-0.00342887,0.00450522,-0.00833408,-1.28906,0.00692054,1301,745,0.746213,2.82536,18.846,-2.4307,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0848393,-0.275233,-0.046701,-0.00768305,0.0036347,-0.00310071,0.00442852,-0.00847687,-1.32017,0.00707047,1308,745,0.68647,2.88964,19.1815,-2.54708,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0791997,-0.282218,-0.0494413,-0.0080601,0.00373468,-0.00274855,0.00434373,-0.00866915,-1.35273,0.0071286,1315,745,0.621569,2.9606,19.5016,-2.6549,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0744403,-0.288666,-0.0573583,-0.00847116,0.00380208,-0.0023894,0.00425084,-0.00891993,-1.38514,0.00714406,1322,745,0.547416,3.03379,19.8564,-2.76481,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0690227,-0.294704,-0.0654062,-0.00890858,0.00383607,-0.00201135,0.00414597,-0.00921848,-1.41793,0.00700428,1329,745,0.466265,3.10413,20.2254,-2.884,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.062868,-0.300242,-0.0723119,-0.00937888,0.00381979,-0.00160463,0.00401207,-0.00957116,-1.45154,0.00685462,1336,745,0.381788,3.16681,20.6411,-3.00635,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0551781,-0.305128,-0.0768882,-0.0098624,0.00377198,-0.00116335,0.00387053,-0.00996095,-1.48629,0.00680308,1343,745,0.290468,3.21583,21.0371,-3.12381,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0472445,-0.309305,-0.0819521,-0.0103229,0.00369886,-0.00067712,0.00373148,-0.0103556,-1.52266,0.00669134,1350,745,0.195107,3.25589,21.4128,-3.23892,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0388289,-0.31223,-0.0873706,-0.0107183,0.00358919,-0.000176705,0.00359137,-0.0107204,-1.55845,0.00684716,1357,745,0.0937803,3.28307,21.815,-3.38058,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0306899,-0.313441,-0.0929769,-0.0109982,0.00343887,0.000331802,0.00344649,-0.0110058,1.54783,0.00678929,1364,745,-0.00563031,3.29343,22.2448,-3.54616,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0220997,-0.314396,-0.0962794,-0.0111337,0.00326379,0.000847044,0.00331345,-0.0111833,1.51223,0.0067246,1371,745,-0.101335,3.30103,22.6809,-3.72389,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0139768,-0.313997,-0.0983221,-0.0111376,0.00306753,0.00136313,0.00319715,-0.0112672,1.47599,0.00664369,1378,745,-0.188188,3.29924,23.0772,-3.92246,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00616253,-0.312038,-0.0993529,-0.0109827,0.00282578,0.00186809,0.00307405,-0.0112309,1.43867,0.00655626,1385,745,-0.268514,3.28118,23.4582,-4.13713,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00193167,-0.309364,-0.0987854,-0.0106459,0.00253438,0.00235553,0.0029427,-0.0110542,1.39916,0.00676442,1392,745,-0.345775,3.25224,23.8839,-4.35291,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0109835,-0.305125,-0.096835,-0.0101424,0.00220346,0.00281151,0.00281357,-0.0107525,1.3571,0.00673208,1399,745,-0.427282,3.20527,24.356,-4.58852,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0201907,-0.298889,-0.0938262,-0.00949566,0.00183695,0.00319293,0.00267464,-0.0103333,1.31422,0.00674495,1406,745,-0.506431,3.13555,24.8347,-4.82946,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.028912,-0.291924,-0.0879426,-0.0087419,0.00145402,0.00349623,0.00253771,-0.00982559,1.27023,0.00671739,1413,745,-0.570464,3.05801,25.3194,-5.09538,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0358226,-0.283372,-0.0811605,-0.00790896,0.00105351,0.00374039,0.00240939,-0.00926485,1.22303,0.00656486,1420,745,-0.61371,2.96374,25.8352,-5.38628,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0401891,-0.271485,-0.0752646,-0.00703491,0.000645581,0.00391555,0.00228977,-0.0086791,1.17324,0.00673023,1427,745,-0.635731,2.83745,26.4108,-5.68653,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0450466,-0.258408,-0.0651585,-0.00617331,0.000263257,0.00401189,0.00218819,-0.00809824,1.12343,0.00703884,1434,745,-0.647119,2.69549,27.0104,-6.00603,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0491944,-0.245489,-0.0542113,-0.00533305,-0.000111907,0.00402597,0.00207581,-0.00752077,1.07303,0.00718075,1441,745,-0.648345,2.55427,27.5879,-6.3418,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0527113,-0.234049,-0.0431026,-0.00454898,-0.000455546,0.00395627,0.00195208,-0.0069566,1.02411,0.00708456,1448,745,-0.642436,2.42332,28.1951,-6.66127,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0551511,-0.2235,-0.0356151,-0.00381593,-0.000741103,0.00380934,0.00182937,-0.0063864,0.977197,0.00689835,1455,745,-0.63904,2.30236,28.8075,-6.9556,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0569525,-0.213167,-0.0290286,-0.00309881,-0.000961254,0.00364229,0.00176583,-0.00582589,0.92811,0.00671359,1462,745,-0.632665,2.1881,29.475,-7.24251,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.133365,-0.118909,0.0364777,0.00101909,-0.00173969,-0.0023987,0.00240674,-0.00312734,-0.524459,0.00666608,1147,752,1.44673,1.22896,11.9152,-0.0802618,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.134644,-0.124187,0.0310277,0.000799946,-0.00142194,-0.00256046,0.00248009,-0.00310208,-0.580712,0.00666672,1154,752,1.44212,1.28271,12.1196,-0.189918,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.13516,-0.129725,0.0245605,0.000566665,-0.00107571,-0.00274001,0.0026059,-0.00311494,-0.639807,0.00672795,1161,752,1.42648,1.34653,12.3725,-0.30573,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.135924,-0.136304,0.0172875,0.000320415,-0.000723329,-0.00295967,0.00280387,-0.00320679,-0.698131,0.00646663,1168,752,1.41058,1.42585,12.6193,-0.405394,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136803,-0.14342,0.00937267,5.68153e-05,-0.000413177,-0.0032014,0.00303184,-0.0033882,-0.748762,0.0064996,1175,752,1.39372,1.50688,12.8385,-0.498962,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.137665,-0.150587,0.00201359,-0.000230819,-0.000139192,-0.0034243,0.0032396,-0.00360961,-0.792087,0.0070773,1182,752,1.37836,1.58419,12.9955,-0.585057,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137978,-0.158022,-0.00273098,-0.000531932,9.75727e-05,-0.00364098,0.00343738,-0.00387174,-0.828515,0.00730889,1189,752,1.36579,1.66064,13.1548,-0.676457,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.138019,-0.165164,-0.00920383,-0.000861221,0.000309276,-0.00386325,0.00363135,-0.0041833,-0.860572,0.00711988,1196,752,1.34481,1.73429,13.3642,-0.768593,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.136952,-0.172222,-0.0138286,-0.00127049,0.000497017,-0.00408974,0.0037974,-0.00457088,-0.891807,0.00694187,1203,752,1.31859,1.81164,13.606,-0.868697,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.135979,-0.178928,-0.0195271,-0.00173666,0.000641404,-0.00430921,0.00392261,-0.00501787,-0.920013,0.0071164,1210,752,1.28966,1.89053,13.8387,-0.97852,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.135411,-0.186051,-0.0234007,-0.00224981,0.000770506,-0.00449307,0.00400042,-0.00547972,-0.947521,0.00728703,1217,752,1.27058,1.97237,14.0733,-1.08316,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.134686,-0.194083,-0.0236899,-0.00279118,0.000887249,-0.00462547,0.00402575,-0.00592968,-0.974628,0.00730347,1224,752,1.26172,2.05571,14.3,-1.17479,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.132933,-0.202827,-0.0241137,-0.00333222,0.00102418,-0.00471843,0.00404292,-0.00635095,-1.00164,0.00788299,1231,752,1.24239,2.13996,14.5632,-1.27593,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.131132,-0.210917,-0.0297232,-0.00386216,0.00117231,-0.00476946,0.00404806,-0.00673791,-1.02821,0.00803243,1238,752,1.20543,2.22656,14.8725,-1.39172,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.128546,-0.218776,-0.0346548,-0.00439318,0.00134872,-0.00478818,0.0040607,-0.00710515,-1.05546,0.00857544,1245,752,1.16286,2.31314,15.1579,-1.49963,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.124133,-0.226672,-0.0356255,-0.00490462,0.00155898,-0.00476517,0.0040849,-0.00743054,-1.08338,0.0082553,1252,752,1.11547,2.39256,15.3952,-1.59072,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.118701,-0.233512,-0.0339259,-0.00538901,0.00179889,-0.00471193,0.00413105,-0.00772117,-1.1112,0.00744825,1259,752,1.0669,2.46437,15.5969,-1.67708,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.11322,-0.239521,-0.0320707,-0.00582934,0.00206607,-0.0046134,0.00419025,-0.00795352,-1.1393,0.00701696,1266,752,1.01845,2.528,15.7774,-1.77846,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.108192,-0.244864,-0.0341504,-0.00619938,0.00234811,-0.00444771,0.00424259,-0.00809386,-1.16813,0.00725475,1273,752,0.96135,2.58661,16.0178,-1.89423,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.103459,-0.250993,-0.0356413,-0.00650491,0.00264616,-0.00424144,0.00430964,-0.00816839,-1.19703,0.00714023,1280,752,0.909309,2.64539,16.2732,-1.98963,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.099655,-0.257163,-0.0375509,-0.00678006,0.00293493,-0.00403652,0.00439319,-0.00823832,-1.22412,0.00693679,1287,752,0.864979,2.70527,16.5591,-2.09477,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0963814,-0.262997,-0.0398802,-0.00706049,0.00319823,-0.00381677,0.00446246,-0.00832473,-1.25094,0.00685503,1294,752,0.82437,2.76545,16.8566,-2.21276,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0921617,-0.268853,-0.0419315,-0.0073512,0.00342556,-0.00355048,0.00449013,-0.00841577,-1.27949,0.00736504,1301,752,0.775478,2.82495,17.1544,-2.33711,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.087137,-0.274981,-0.0438996,-0.00766864,0.00361326,-0.00323517,0.00447513,-0.00853051,-1.31044,0.00781353,1308,752,0.719013,2.89024,17.4648,-2.46183,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0806621,-0.281968,-0.0441587,-0.00803274,0.00377937,-0.00288643,0.00444697,-0.00870034,-1.3435,0.00763725,1315,752,0.654413,2.95886,17.7719,-2.5501,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.074951,-0.287996,-0.0487312,-0.00844519,0.00391214,-0.00251838,0.00440567,-0.00893872,-1.37728,0.00735162,1322,752,0.582454,3.02157,18.1684,-2.65329,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0702125,-0.29357,-0.0553995,-0.00890224,0.00400656,-0.00212058,0.00434599,-0.00924167,-1.41208,0.0070651,1329,752,0.51267,3.08387,18.5847,-2.76769,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0647639,-0.299359,-0.0610332,-0.00940215,0.00405084,-0.00168621,0.00425897,-0.00961028,-1.44799,0.00679603,1336,752,0.439524,3.14598,19.0321,-2.88551,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0574316,-0.304419,-0.0657859,-0.00992866,0.00405543,-0.00121838,0.00416079,-0.010034,-1.48454,0.0066921,1343,752,0.351091,3.19795,19.4415,-3.01893,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0495211,-0.309029,-0.0718941,-0.010441,0.00402643,-0.000704455,0.00406065,-0.0104752,-1.52226,0.00643778,1350,752,0.252355,3.24426,19.8294,-3.1436,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.041123,-0.312343,-0.0801103,-0.0108839,0.00395313,-0.000165711,0.00395499,-0.0108857,-1.55963,0.00660267,1357,752,0.141425,3.27987,20.2241,-3.26585,19.761,-6.59472
2.65012,15.503,-2.23383,0.0319537,-0.314404,-0.0851931,-0.0112091,0.00382811,0.000388509,0.00383814,-0.0112191,1.54498,0.00676834,1364,752,0.0338707,3.30034,20.6302,-3.39652,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0232715,-0.315883,-0.0917112,-0.0113829,0.00365996,0.00095303,0.0037201,-0.0114431,1.50778,0.00700619,1371,752,-0.0740185,3.31699,21.0583,-3.55943,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0154406,-0.316158,-0.0979402,-0.011406,0.0034525,0.00151989,0.00360638,-0.0115599,1.4699,0.00714259,1378,752,-0.172751,3.32202,21.4428,-3.74375,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00741996,-0.315136,-0.101344,-0.0112529,0.00319008,0.00207371,0.00348192,-0.0115447,1.43098,0.0069513,1385,752,-0.263442,3.31308,21.8224,-3.96135,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00126134,-0.313774,-0.101773,-0.0108955,0.00287204,0.00260506,0.00334847,-0.0113719,1.38991,0.00691148,1392,752,-0.349851,3.29408,22.2337,-4.17325,22.2135,-7.54063
