 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0359816,0.0489062,-0.0216483,-9.8529e-05,0.000101723,-0.000286066,0.000304679,-0.000301485,-0.95374,0.00723983,1329,731,0.271326,-0.475569,23.6881,-6.76281,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.035582,0.0483684,-0.0187707,-8.88583e-05,0.000122777,-0.000252748,0.000290964,-0.000257046,-0.983646,0.00664801,1336,731,0.276893,-0.477597,24.0676,-6.95388,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0352572,0.0481436,-0.0175011,-6.16042e-05,0.000165745,-0.000225665,0.000304749,-0.000200609,-1.01871,0.00648498,1343,731,0.277623,-0.478567,24.5254,-7.13969,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0355101,0.0484531,-0.0183694,-3.60989e-05,0.000222824,-0.00021201,0.000341775,-0.00015505,-1.0595,0.00667362,1350,731,0.276473,-0.480225,25.013,-7.32388,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.035717,0.0490033,-0.0202766,-2.13221e-05,0.000290946,-0.000212296,0.000398341,-0.000128717,-1.10246,0.00677155,1357,731,0.271174,-0.480597,25.5011,-7.51193,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0359413,0.0492654,-0.0227717,-7.01181e-06,0.000366872,-0.00021712,0.000466441,-0.00010658,-1.14082,0.00701441,1364,731,0.263977,-0.478795,26.0175,-7.70657,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0360031,0.0494512,-0.0246048,4.30915e-06,0.000436383,-0.000232572,0.000537776,-9.7084e-05,-1.15968,0.00733231,1371,731,0.257477,-0.477029,26.5565,-7.90631,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0358231,0.0497611,-0.0233023,3.04186e-06,0.000476392,-0.000278373,0.000605102,-0.000125669,-1.13771,0.00770065,1378,731,0.259591,-0.477201,27.1037,-8.10561,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0355504,0.0498642,-0.021544,1.09542e-05,0.000473123,-0.000327155,0.000642576,-0.000158499,-1.09288,0.00763089,1385,731,0.26252,-0.479015,27.6588,-8.30399,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0349982,0.0494238,-0.0173613,2.57673e-05,0.000446198,-0.00038671,0.000676136,-0.000204171,-1.03436,0.00700346,1392,731,0.271444,-0.478021,28.1969,-8.49434,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0346834,0.0488599,-0.0156911,4.46644e-05,0.000388202,-0.0004376,0.000686538,-0.000253672,-0.972421,0.00651831,1399,731,0.273881,-0.476414,28.7729,-8.68457,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0344118,0.048568,-0.0143561,7.12825e-05,0.000288667,-0.000472987,0.00066529,-0.00030534,-0.898337,0.00612414,1406,731,0.275532,-0.475393,29.3549,-8.87015,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0348468,0.0486521,-0.0149832,0.000109185,0.000165602,-0.00048228,0.000620498,-0.00034571,-0.81461,0.00603457,1413,731,0.276942,-0.47561,29.9541,-9.05943,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0355975,0.0489603,-0.0167454,0.000137015,3.19287e-05,-0.000491726,0.000578997,-0.000410054,-0.732173,0.0061576,1420,731,0.277269,-0.477162,30.5504,-9.24373,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0336256,0.0498923,-0.0221043,0.000258593,0.000225938,0.00016961,0.000412659,7.18719e-05,0.737414,0.00747556,1252,738,0.253607,-0.496117,17.9468,-4.58154,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.033918,0.0498651,-0.0226763,0.000271978,0.000248078,0.000145272,0.000405791,0.000114265,0.74436,0.00701942,1259,738,0.253949,-0.491392,18.1981,-4.77241,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0342902,0.050052,-0.0241196,0.000272621,0.000273956,0.000112108,0.000385399,0.000161179,0.788375,0.00698149,1266,738,0.25216,-0.489983,18.4808,-4.95361,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0354916,0.0504356,-0.0272371,0.000271829,0.000311964,8.22938e-05,0.000376602,0.000207192,0.904989,0.00696703,1273,738,0.252833,-0.489443,18.789,-5.15958,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0366171,0.0505712,-0.0291862,0.000246057,0.000353998,1.61781e-05,0.00035637,0.000243684,1.42518,0.00683958,1280,738,0.256632,-0.488913,19.0633,-5.33402,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0371455,0.0504302,-0.0290491,0.000185302,0.000352531,-7.64274e-05,0.000382197,0.000155636,-1.20054,0.00653789,1287,738,0.261583,-0.488014,19.3911,-5.50661,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0370354,0.0503967,-0.028545,0.000116211,0.000322714,-0.000159993,0.000409879,2.90457e-05,-1.07195,0.00635022,1294,738,0.261508,-0.487326,19.7511,-5.68457,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0364355,0.0500769,-0.0274013,6.33594e-05,0.000269395,-0.000212083,0.000402157,-6.94026e-05,-1.01149,0.00650212,1301,738,0.258866,-0.484647,20.1154,-5.865,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0354874,0.0496556,-0.0249453,1.87618e-05,0.000226544,-0.000241101,0.000385185,-0.000139879,-0.988828,0.00698515,1308,738,0.257342,-0.48212,20.5101,-6.05093,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.034846,0.0490662,-0.0227874,-1.59864e-05,0.00019284,-0.00026285,0.000371256,-0.000194402,-0.974458,0.00755518,1315,738,0.257871,-0.477341,20.8832,-6.24457,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0352477,0.0488898,-0.0223136,-4.36339e-05,0.000175499,-0.000275425,0.000362351,-0.000230486,-0.974706,0.00766757,1322,738,0.262793,-0.474648,21.2857,-6.4375,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0355818,0.0488234,-0.0209503,-5.52326e-05,0.000163565,-0.000265976,0.000341762,-0.00023343,-0.980507,0.00713995,1329,738,0.270127,-0.474448,21.6693,-6.62805,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0355863,0.0486853,-0.0205184,-4.37074e-05,0.000163853,-0.000241008,0.000322476,-0.00020233,-0.988705,0.0065554,1336,738,0.271125,-0.4763,22.1086,-6.81444,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0352065,0.0486913,-0.019483,-1.694e-05,0.000180449,-0.00021903,0.000321993,-0.000158484,-0.997074,0.00644492,1343,738,0.270483,-0.480272,22.5765,-6.99517,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0353197,0.0489693,-0.0191233,7.99577e-06,0.000210118,-0.000205688,0.000338231,-0.000120118,-1.01374,0.0065184,1350,738,0.272264,-0.484983,23.0385,-7.17259,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0354097,0.0492844,-0.0193667,1.92924e-05,0.000249509,-0.00020319,0.000367931,-9.91291e-05,-1.04311,0.00672038,1357,738,0.271648,-0.484988,23.5255,-7.35802,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.035718,0.0493621,-0.0207401,2.55275e-05,0.000297277,-0.000203495,0.000406091,-8.32859e-05,-1.07976,0.00690395,1364,738,0.269189,-0.480926,24.0343,-7.54435,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0358646,0.049364,-0.0224151,2.87173e-05,0.000342705,-0.000210661,0.000448438,-7.70155e-05,-1.10562,0.00693212,1371,738,0.2641,-0.477323,24.5328,-7.73725,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0357902,0.049522,-0.021745,2.41431e-05,0.000366657,-0.000240121,0.000490336,-9.95352e-05,-1.09517,0.00709889,1378,738,0.265069,-0.4763,25.0251,-7.93542,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0355819,0.0497052,-0.0200662,3.03728e-05,0.000356402,-0.000275012,0.000513083,-0.000126308,-1.05294,0.00712476,1385,738,0.268358,-0.47894,25.5723,-8.12984,25.1958,-7.621
5.83169,16.9911,-2.97825,0.035287,0.0494317,-0.016261,4.20997e-05,0.000325438,-0.000323049,0.000536516,-0.000168979,-0.992039,0.00684862,1392,738,0.278439,-0.479508,26.1285,-8.32109,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0353045,0.0491548,-0.0159429,5.35971e-05,0.000269866,-0.000369074,0.00054632,-0.000222858,-0.927904,0.00648132,1399,738,0.279231,-0.478049,26.7048,-8.51543,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0350862,0.0488912,-0.0156976,6.95551e-05,0.000185043,-0.000404412,0.000535812,-0.000281215,-0.856311,0.00617757,1406,738,0.277499,-0.476188,27.2643,-8.70495,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0350498,0.0487133,-0.0152868,9.47151e-05,8.3712e-05,-0.000419142,0.000508392,-0.000329965,-0.778836,0.00601661,1413,738,0.278112,-0.475496,27.8299,-8.89608,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0352514,0.0487788,-0.0153005,0.000116153,-2.1455e-05,-0.000432009,0.000484803,-0.000390105,-0.706429,0.00609976,1420,738,0.279487,-0.477785,28.4227,-9.0661,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0358395,0.0490476,-0.016355,0.000124554,-0.000124502,-0.000442931,0.000460129,-0.000460077,-0.648363,0.00650377,1427,738,0.280772,-0.479504,29.0313,-9.22785,28.6545,-8.72816
10.186,17.0759,-2.92698,0.03595,0.0488081,-0.0146713,0.000120602,-0.000218064,-0.000449875,0.000431958,-0.00052942,-0.6054,0.00696168,1434,738,0.287369,-0.478048,29.692,-9.41172,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.03576,0.048314,-0.0120927,9.87484e-05,-0.000319943,-0.000454564,0.000389856,-0.000611051,-0.569605,0.00737341,1441,738,0.294419,-0.476254,30.3299,-9.61,29.955,-9.1155
-15.494,15.928,-3.51853,0.0346969,0.050138,-0.0264104,1.21793e-06,0.000344234,3.478e-05,0.000347725,-2.27304e-06,1.47076,0.00681995,1182,745,0.256368,-0.490268,13.8262,-2.6905,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0347491,0.0505243,-0.024891,-1.87641e-06,0.000417976,6.1742e-05,0.000426867,-1.07677e-05,1.42777,0.00686737,1189,745,0.261105,-0.496205,13.9943,-2.87313,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0347747,0.0506198,-0.024692,-5.1365e-06,0.000483433,7.32609e-05,0.000494182,-1.58855e-05,1.42511,0.00667212,1196,745,0.261367,-0.496685,14.2077,-3.05173,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0349263,0.0506603,-0.0249447,-9.75045e-06,0.000487918,7.05908e-05,0.000497737,-1.95695e-05,1.43258,0.00656022,1203,745,0.261401,-0.494796,14.4432,-3.2367,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0356823,0.0507263,-0.0276467,-6.89595e-06,0.000442023,6.88012e-05,0.00045233,-1.72037e-05,1.42208,0.00676883,1210,745,0.25948,-0.492225,14.6544,-3.43244,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0357143,0.050266,-0.0272336,2.0932e-05,0.000367453,7.92822e-05,0.000384731,3.65418e-06,1.35622,0.00694818,1217,745,0.26058,-0.492712,14.8364,-3.60817,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0353025,0.0494337,-0.0250653,7.13089e-05,0.000291691,9.11062e-05,0.000324477,3.8523e-05,1.22536,0.00711189,1224,745,0.263054,-0.490022,15.0489,-3.77603,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0348271,0.0488996,-0.0231917,0.000124473,0.000238743,9.38265e-05,0.000291461,7.17539e-05,1.05888,0.00707841,1231,745,0.263962,-0.489689,15.3385,-3.96006,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0345338,0.0491781,-0.0231528,0.000167638,0.000184516,9.95755e-05,0.00027601,7.61447e-05,0.827671,0.0074018,1238,745,0.260587,-0.492707,15.6498,-4.1557,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0343706,0.049512,-0.0233547,0.000202543,0.000163156,0.000106241,0.0002909,7.4799e-05,0.693755,0.00784461,1245,745,0.257689,-0.49518,15.934,-4.35205,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.034141,0.0498337,-0.0232818,0.00022759,0.000172208,0.000107715,0.000311117,8.86814e-05,0.659585,0.0075735,1252,745,0.255044,-0.496906,16.1581,-4.52659,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0342427,0.0499169,-0.0232868,0.000233901,0.000200617,9.14436e-05,0.000310205,0.000124313,0.695389,0.00678049,1259,745,0.255371,-0.493254,16.3817,-4.69168,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0345906,0.0502024,-0.0245844,0.000231104,0.000230385,6.85336e-05,0.000299279,0.00016221,0.782775,0.0065297,1266,745,0.253773,-0.489933,16.6355,-4.85746,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.035758,0.0506363,-0.0277705,0.000226259,0.000269878,4.87316e-05,0.000301458,0.000194679,0.995804,0.00657553,1273,745,0.253841,-0.48751,16.9258,-5.04212,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0365913,0.0504735,-0.0288853,0.000200546,0.000313592,2.14447e-06,0.000313633,0.000200505,1.55184,0.00649847,1280,745,0.25765,-0.488231,17.2037,-5.22088,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0369211,0.050138,-0.0278734,0.000146304,0.000326517,-6.97163e-05,0.000350338,0.000122482,-1.24154,0.00638061,1287,745,0.263656,-0.488013,17.5332,-5.3968,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0368028,0.0499659,-0.0278511,8.8099e-05,0.00031504,-0.000141248,0.000382751,2.03884e-05,-1.12379,0.00627898,1294,745,0.261925,-0.487421,17.9006,-5.57939,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0366126,0.0499827,-0.0282222,4.74114e-05,0.000282578,-0.000190851,0.00038916,-5.91705e-05,-1.06148,0.00633897,1301,745,0.258108,-0.485897,18.2758,-5.76243,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0362277,0.0496904,-0.0267962,1.84767e-05,0.000254703,-0.000220966,0.000387143,-0.000113963,-1.03084,0.00640992,1308,745,0.258549,-0.483955,18.6608,-5.94832,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0353217,0.0491024,-0.0227802,-1.1226e-06,0.00022836,-0.000241842,0.000381299,-0.000154062,-1.0069,0.00659425,1315,745,0.262834,-0.481207,19.0274,-6.13001,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0352238,0.0489717,-0.0211946,-1.79782e-05,0.000209679,-0.000253577,0.000373804,-0.000182103,-0.996364,0.00676557,1322,745,0.266707,-0.479884,19.427,-6.31287,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0353126,0.0490789,-0.020777,-2.42839e-05,0.000191591,-0.000247005,0.000353213,-0.000185906,-0.991387,0.00665234,1329,745,0.268399,-0.480431,19.8504,-6.5005,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0351102,0.0489753,-0.0199822,-1.14423e-05,0.000182753,-0.000226573,0.000332157,-0.000160847,-0.987835,0.00653701,1336,745,0.268613,-0.481324,20.3257,-6.68236,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0348863,0.0488631,-0.0194605,1.49398e-05,0.000184856,-0.000207549,0.000324162,-0.000124366,-0.979664,0.0064591,1343,745,0.26771,-0.482799,20.7984,-6.85417,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0354003,0.049003,-0.0197208,3.94224e-05,0.000197454,-0.000194127,0.00032803,-9.11539e-05,-0.978675,0.00641583,1350,745,0.271214,-0.484131,21.2613,-7.02262,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0360531,0.0492855,-0.0207202,4.8578e-05,0.00021732,-0.000189088,0.000340007,-7.41084e-05,-0.995243,0.00658429,1357,745,0.273405,-0.48291,21.7574,-7.20913,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0361567,0.0495616,-0.0206729,4.86137e-05,0.000244124,-0.000186187,0.000356659,-6.39209e-05,-1.02714,0.00646942,1364,745,0.273875,-0.480356,22.2722,-7.40414,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0359681,0.0495921,-0.0199282,4.54845e-05,0.000270006,-0.000188139,0.000376832,-6.13412e-05,-1.05439,0.00630585,1371,745,0.274019,-0.47819,22.7958,-7.60067,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0359664,0.0495631,-0.0188953,3.89742e-05,0.000280065,-0.000206353,0.000398502,-7.9463e-05,-1.04975,0.00616234,1378,745,0.277037,-0.477024,23.2772,-7.79591,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0360063,0.0496508,-0.0170514,4.49254e-05,0.000263754,-0.000230515,0.000409503,-0.000100824,-1.00698,0.00609965,1385,745,0.283403,-0.481726,23.7406,-7.98774,23.36,-7.47609
5.66127,16.2696,-2.53041,0.035766,0.0494329,-0.0147169,5.59911e-05,0.000230264,-0.000268193,0.000425121,-0.000138865,-0.94247,0.00634614,1392,745,0.288813,-0.480031,24.2492,-8.17474,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0357702,0.0493213,-0.0154866,6.46603e-05,0.000177083,-0.000308389,0.000434342,-0.000192599,-0.875546,0.00636306,1399,745,0.285572,-0.476978,24.818,-8.36306,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0356,0.0490277,-0.0163811,7.52247e-05,0.000101842,-0.000341878,0.00043067,-0.000253603,-0.804852,0.00630855,1406,745,0.280203,-0.472015,25.3933,-8.53434,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0352374,0.0487094,-0.0155307,9.26091e-05,1.39343e-05,-0.000360206,0.000415619,-0.000309076,-0.73101,0.00626705,1413,745,0.279271,-0.471548,25.9679,-8.71681,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0351923,0.0485713,-0.0143818,0.000110563,-7.48179e-05,-0.000376036,0.000405164,-0.000369419,-0.66456,0.00623565,1420,745,0.282522,-0.476361,26.558,-8.90599,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0357771,0.0487316,-0.0155954,0.000121668,-0.000164904,-0.000387554,0.000391575,-0.000434811,-0.608332,0.0064508,1427,745,0.283247,-0.47868,27.188,-9.07403,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0362658,0.0485534,-0.0159635,0.000122485,-0.000249006,-0.000395127,0.000373348,-0.000499869,-0.565681,0.00686092,1434,745,0.286081,-0.477479,27.8464,-9.24339,27.465,-8.74986
10.7423,16.368,-2.48048,0.0363561,0.0479852,-0.0145672,0.000105816,-0.000343628,-0.000402581,0.000342149,-0.000579961,-0.530839,0.00698518,1441,745,0.291536,-0.47478,28.4708,-9.42693,28.0888,-8.94031
11.472,16.383,-2.47606,0.03595,0.0474016,-0.0122778,6.6185e-05,-0.000430792,-0.000417375,0.000303441,-0.000668048,-0.516897,0.00685669,1448,745,0.295501,-0.471325,29.1126,-9.61621,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0357157,0.0475869,-0.0117902,9.85728e-06,-0.000510577,-0.000442871,0.000263302,-0.000764021,-0.519784,0.00665268,1455,745,0.294483,-0.471238,29.7495,-9.80433,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0359882,0.0480649,-0.0130099,-3.91683e-05,-0.000576425,-0.000461609,0.000226286,-0.000841879,-0.521881,0.00656338,1462,745,0.29201,-0.470927,30.44,-9.98775,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0345663,0.0505687,-0.0238401,9.25525e-05,-0.000551563,0.000107197,0.000109924,-0.000568934,0.160657,0.00618504,1147,752,0.266556,-0.499511,10.9352,-1.79321,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0348898,0.0503999,-0.0240467,6.34718e-05,-0.000350398,5.74225e-05,7.12911e-05,-0.000358218,0.13534,0.00632652,1154,752,0.268563,-0.500326,11.1244,-1.96284,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0348912,0.050071,-0.023671,5.54717e-05,-0.000164727,3.89913e-05,6.21722e-05,-0.000171427,0.170182,0.00643015,1161,752,0.269159,-0.496732,11.3657,-2.13744,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0347653,0.0495127,-0.024353,4.20866e-05,-7.22243e-06,2.55531e-05,5.29399e-05,-1.80758e-05,0.401647,0.00619924,1168,752,0.265163,-0.489584,11.5973,-2.30047,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0342175,0.0493616,-0.0234099,1.93323e-05,0.000111669,1.26166e-05,0.000113361,1.76395e-05,1.43742,0.00626064,1175,752,0.262137,-0.489538,11.7943,-2.47201,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0341436,0.0496471,-0.0226424,4.00904e-06,0.000193122,8.41756e-06,0.000193496,3.6351e-06,1.5264,0.00682717,1182,752,0.26329,-0.495813,11.9348,-2.64245,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.034157,0.0500751,-0.0219736,4.17466e-06,0.000251215,1.36294e-05,0.000251964,3.42498e-06,1.51585,0.0069737,1189,752,0.264967,-0.500951,12.0864,-2.82423,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0344641,0.0505257,-0.0235755,6.54763e-06,0.000307933,1.64955e-05,0.000308833,5.64748e-06,1.51628,0.00669702,1196,752,0.262219,-0.501725,12.2945,-3.00718,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0348865,0.0506287,-0.0253769,1.00901e-05,0.000320992,1.62594e-05,0.00032184,9.24208e-06,1.51869,0.00630134,1203,752,0.259912,-0.496925,12.5493,-3.18742,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.035555,0.0507386,-0.0276219,1.79064e-05,0.000294716,1.75306e-05,0.000295822,1.68006e-05,1.5078,0.00622014,1210,752,0.25856,-0.492821,12.7963,-3.36898,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0360312,0.0506596,-0.0280195,4.42704e-05,0.000245682,2.66346e-05,0.000249145,4.08078e-05,1.44152,0.0062483,1217,752,0.261317,-0.492045,13.0391,-3.54397,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0354141,0.0499466,-0.0262841,9.13861e-05,0.000193181,3.67732e-05,0.000205076,7.94917e-05,1.25796,0.0063867,1224,752,0.260327,-0.489825,13.2652,-3.70942,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0342338,0.0490429,-0.0239993,0.000140031,0.000155134,3.92141e-05,0.000187517,0.000107648,0.880524,0.00723,1231,752,0.255694,-0.489416,13.5323,-3.89339,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0345256,0.0491469,-0.0250699,0.000174905,0.000116244,4.40059e-05,0.000198459,9.26896e-05,0.491452,0.00771953,1238,752,0.254459,-0.491962,13.8604,-4.09658,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0345051,0.0492027,-0.0246431,0.000194849,0.000104144,5.05039e-05,0.000217375,8.16181e-05,0.419543,0.00840975,1245,752,0.255032,-0.49224,14.169,-4.28966,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0346732,0.0494304,-0.0239484,0.000205167,0.000117943,5.29392e-05,0.000230145,9.29653e-05,0.44085,0.00801159,1252,752,0.258317,-0.49217,14.4529,-4.47155,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0347385,0.0498216,-0.0240701,0.000204412,0.000148473,4.14416e-05,0.000226439,0.000126445,0.488553,0.00704084,1259,752,0.257819,-0.488332,14.7127,-4.63585,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0349598,0.0503655,-0.0250544,0.000196974,0.000179904,2.49265e-05,0.000214786,0.000162091,0.620451,0.0064486,1266,752,0.255979,-0.486679,14.9539,-4.80547,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0358716,0.0505854,-0.0269231,0.000186315,0.000220192,1.11186e-05,0.000223516,0.000182991,1.28037,0.00656771,1273,752,0.258003,-0.486262,15.256,-4.97742,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0362081,0.0499809,-0.0266678,0.000158682,0.000266015,-2.14948e-05,0.000270159,0.000154537,-1.38032,0.00657921,1280,752,0.261631,-0.486571,15.5632,-5.1299,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0363892,0.0496774,-0.0263762,0.000109864,0.000290546,-7.62858e-05,0.000318446,8.19633e-05,-1.22017,0.00641664,1287,752,0.263781,-0.485754,15.8894,-5.29999,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0362196,0.0496045,-0.027269,6.17572e-05,0.000294213,-0.000135873,0.000356788,-8.17701e-07,-1.13921,0.00627339,1294,752,0.258463,-0.485092,16.2184,-5.47919,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0363035,0.0497175,-0.0288206,3.18334e-05,0.000279014,-0.000180953,0.000374556,-6.37079e-05,-1.08501,0.00658243,1301,752,0.253333,-0.484604,16.5607,-5.66779,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0364162,0.0496312,-0.028636,1.56797e-05,0.000264143,-0.000209195,0.000383214,-0.000103391,-1.05334,0.00690521,1308,752,0.254383,-0.483689,16.9238,-5.85542,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0356997,0.0490294,-0.0250667,8.28106e-06,0.000245795,-0.000226357,0.000382657,-0.00012858,-1.02698,0.00699266,1315,752,0.258975,-0.480733,17.2892,-6.015,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0353311,0.049058,-0.0220329,4.21374e-07,0.000228543,-0.000234397,0.000375158,-0.000146194,-1.01184,0.00693176,1322,752,0.26516,-0.483727,17.7383,-6.18846,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0349721,0.0493126,-0.0195657,-1.53422e-06,0.000207569,-0.000227893,0.000353749,-0.000147714,-1.00046,0.00670462,1329,752,0.269536,-0.487648,18.1969,-6.37042,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0344611,0.0492647,-0.017399,1.26188e-05,0.000192222,-0.000210012,0.000330826,-0.000125986,-0.987435,0.00647239,1336,752,0.271492,-0.489487,18.6931,-6.55387,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0345331,0.0490046,-0.0170889,3.89161e-05,0.000184094,-0.000192863,0.000317576,-9.45661e-05,-0.965386,0.00637936,1343,752,0.272743,-0.487118,19.1784,-6.74297,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0352933,0.0488012,-0.0183716,6.31181e-05,0.000183941,-0.000179365,0.000312795,-6.57359e-05,-0.947834,0.00632752,1350,752,0.275117,-0.482819,19.6557,-6.92215,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0365748,0.0491617,-0.0212717,7.0959e-05,0.00018863,-0.000172441,0.000311996,-5.24075e-05,-0.949801,0.00646493,1357,752,0.276784,-0.481093,20.1504,-7.09239,19.761,-6.59472
2.65012,15.503,-2.23383,0.0369353,0.0496624,-0.0215214,6.64133e-05,0.000198671,-0.000167713,0.000312822,-4.77375e-05,-0.973189,0.0064183,1364,752,0.278671,-0.480023,20.6552,-7.2616,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0366069,0.0498108,-0.019358,5.88332e-05,0.000208321,-0.000166853,0.000316407,-4.92526e-05,-0.995977,0.00643469,1371,752,0.28242,-0.479725,21.1688,-7.45316,20.7803,-6.93812
