 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0173,-0.227049,0.751759,-0.0562929,0.0118762,-0.00700554,0.0125886,-0.0570054,-1.46944,0.0102073,1329,731,2.76996,1.7245,23.1961,-4.56782,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0328014,-0.235384,0.750706,-0.0584001,0.0116771,-0.00542586,0.0120947,-0.0588177,-1.49398,0.00966631,1336,731,2.28971,1.78921,23.0693,-4.66658,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0812937,-0.240197,0.74835,-0.0604037,0.011414,-0.00372414,0.0116066,-0.0605963,-1.51913,0.0102197,1343,731,1.82081,1.83262,23.0365,-4.80451,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.124655,-0.248314,0.72158,-0.0619956,0.0111488,-0.00185705,0.011196,-0.0620428,-1.54543,0.0120246,1350,731,1.31775,1.92858,23.0888,-4.87642,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.171856,-0.266003,0.688799,-0.0629555,0.0109457,9.50678e-05,0.0109458,-0.0629556,1.56951,0.0114403,1357,731,0.757534,2.1188,23.103,-4.8347,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.224328,-0.291824,0.661256,-0.0630619,0.0107989,0.00205092,0.0108558,-0.0631188,1.54306,0.0108109,1364,731,0.165282,2.39394,23.0874,-4.73094,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.277941,-0.318132,0.641561,-0.0622269,0.0107509,0.00397752,0.0109671,-0.0624431,1.51651,0.0102709,1371,731,-0.410261,2.6799,23.0812,-4.64706,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.327433,-0.336355,0.629037,-0.0606356,0.0106251,0.00602785,0.0111314,-0.0611419,1.487,0.0112666,1378,731,-0.920702,2.87013,23.1269,-4.64009,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.37532,-0.347576,0.622261,-0.0583928,0.0104261,0.00814315,0.0113765,-0.0593432,1.45461,0.0116319,1385,731,-1.39513,2.97617,23.1963,-4.70763,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.420791,-0.352011,0.619651,-0.055539,0.0101155,0.0102835,0.0116885,-0.057112,1.41901,0.0106167,1392,731,-1.83148,3.01892,23.2758,-4.85486,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.465496,-0.35281,0.613829,-0.0520487,0.00968438,0.0123709,0.0120711,-0.0544354,1.3802,0.0104331,1399,731,-2.27137,3.02785,23.3986,-5.04415,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.506893,-0.355404,0.60589,-0.0479548,0.00899672,0.0142893,0.0123808,-0.0513389,1.33825,0.00999808,1406,731,-2.68608,3.05174,23.5617,-5.19825,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.543702,-0.364166,0.600665,-0.0433845,0.00805593,0.0160963,0.0126774,-0.048006,1.2912,0.00994619,1413,731,-3.0459,3.13509,23.7817,-5.28897,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.571625,-0.371426,0.594207,-0.0385018,0.00684046,0.017839,0.0130174,-0.0446787,1.23746,0.00985294,1420,731,-3.32441,3.20657,24.0882,-5.38899,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.452032,-0.123615,0.811267,-0.0439889,0.00809735,-0.0282386,0.0204686,-0.0563602,-1.15789,0.0108449,1252,738,7.1319,0.699401,21.8528,-3.50636,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.405155,-0.131946,0.826942,-0.0468031,0.00870023,-0.0270353,0.0196921,-0.0577949,-1.18463,0.0101536,1259,738,6.73141,0.765265,21.6162,-3.62058,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.360814,-0.138282,0.828885,-0.04879,0.00940396,-0.0253558,0.0189017,-0.0582878,-1.2124,0.0098142,1266,738,6.31059,0.826984,21.4435,-3.73946,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.32375,-0.143792,0.823293,-0.0499404,0.0101805,-0.0233978,0.0182132,-0.0579731,-1.24009,0.00939496,1273,738,5.93633,0.889938,21.3666,-3.88762,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.292979,-0.153055,0.818897,-0.0507295,0.0109599,-0.0214833,0.0177042,-0.0574738,-1.26661,0.00909652,1280,738,5.62857,0.98548,21.3222,-3.96319,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.263785,-0.16783,0.809942,-0.051496,0.011655,-0.0196758,0.0172837,-0.0571247,-1.29217,0.00893117,1287,738,5.32149,1.13518,21.3571,-3.97084,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.229938,-0.186634,0.801243,-0.0524532,0.0121347,-0.0177218,0.0166777,-0.0569961,-1.31985,0.00906308,1294,738,4.97037,1.31901,21.3821,-3.93314,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.192749,-0.207005,0.788425,-0.0536202,0.0125577,-0.0155438,0.0160268,-0.0570893,-1.35122,0.00916543,1301,738,4.57305,1.52457,21.3833,-3.88371,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.154882,-0.223628,0.771184,-0.0548406,0.0128656,-0.0133879,0.0154167,-0.0573917,-1.3825,0.00950891,1308,738,4.15391,1.70216,21.4133,-3.88243,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.120973,-0.237398,0.750987,-0.056325,0.0131869,-0.0114639,0.0150287,-0.0581668,-1.41149,0.00994793,1315,738,3.76325,1.85924,21.4603,-3.92374,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0839458,-0.250356,0.730299,-0.0581771,0.0134458,-0.0097115,0.0147393,-0.0594706,-1.43839,0.0104549,1322,738,3.3406,2.00682,21.492,-3.96806,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0402942,-0.26265,0.718395,-0.0603252,0.0136431,-0.00793563,0.0144849,-0.061167,-1.46511,0.0100533,1329,738,2.88399,2.13831,21.4323,-4.0221,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.00747662,-0.27149,0.706203,-0.0626514,0.0136873,-0.00607554,0.0141678,-0.0631319,-1.49187,0.00935051,1336,738,2.38667,2.22202,21.3879,-4.10142,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0603534,-0.27594,0.701532,-0.064959,0.0136378,-0.00410523,0.0138516,-0.0651729,-1.51875,0.010069,1343,738,1.86592,2.26445,21.3196,-4.23617,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.115712,-0.28208,0.681952,-0.0669505,0.0135407,-0.00196309,0.0135886,-0.0669984,-1.54643,0.011937,1350,738,1.27007,2.33996,21.2189,-4.33759,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.16939,-0.298387,0.648087,-0.0682774,0.0134347,0.000272932,0.0134356,-0.0682783,1.56746,0.0114843,1357,738,0.642148,2.51294,21.1654,-4.30595,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.224602,-0.323648,0.609122,-0.0686411,0.0133099,0.00253389,0.0133882,-0.0687193,1.53992,0.0105178,1364,738,-0.0177227,2.78846,21.1157,-4.18705,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.282292,-0.352367,0.5828,-0.0679302,0.013167,0.00480902,0.0134512,-0.0682144,1.51177,0.0100621,1371,738,-0.656848,3.09552,21.0263,-4.05869,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.335257,-0.37569,0.57027,-0.0662989,0.0128688,0.00721523,0.013521,-0.0669511,1.48065,0.0107075,1378,738,-1.20172,3.34067,20.978,-4.00313,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.385286,-0.390709,0.56076,-0.0638794,0.0124324,0.00966913,0.0136385,-0.0650854,1.4467,0.0114196,1385,738,-1.70719,3.47977,21.0159,-4.01631,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.435351,-0.39883,0.556888,-0.0606752,0.0118347,0.0121048,0.0138021,-0.0626426,1.40968,0.0106495,1392,738,-2.19295,3.55116,21.0619,-4.11458,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.484343,-0.401417,0.549883,-0.0566567,0.0110839,0.0144463,0.014036,-0.0596088,1.36922,0.00996618,1399,738,-2.67923,3.57647,21.1352,-4.28289,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.532717,-0.402379,0.548986,-0.0520063,0.0100696,0.016594,0.014227,-0.0561637,1.32531,0.00963882,1406,738,-3.13717,3.57886,21.1988,-4.46655,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.573114,-0.408619,0.549021,-0.046959,0.00880678,0.0186113,0.0144475,-0.0525998,1.27651,0.00997762,1413,738,-3.51385,3.63986,21.3501,-4.60059,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.601971,-0.414239,0.550261,-0.0416791,0.00730308,0.020526,0.0147671,-0.0491431,1.22202,0.0102163,1420,738,-3.7743,3.67966,21.6467,-4.70441,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.622923,-0.41868,0.553662,-0.0364546,0.00554469,0.0221586,0.0150735,-0.0459835,1.16467,0.0108093,1427,738,-3.95077,3.71887,22.0373,-4.82289,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.645242,-0.420106,0.554578,-0.03161,0.00361074,0.0234407,0.0153192,-0.0433184,1.10756,0.0108379,1434,738,-4.14895,3.72715,22.4718,-4.99403,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.670327,-0.418573,0.554302,-0.0269248,0.00156784,0.024405,0.0155804,-0.0409374,1.04959,0.010692,1441,738,-4.37779,3.70392,22.8578,-5.21103,29.955,-9.1155
-15.494,15.928,-3.51853,0.682098,-0.124964,0.703322,-0.00301872,0.00364245,-0.0268526,0.0273703,-0.0267465,-0.847099,0.00930003,1182,745,9.00678,0.857622,20.0583,-1.50571,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.679765,-0.125922,0.709718,-0.00566,0.00436352,-0.0274875,0.0272924,-0.0285889,-0.875572,0.00925944,1189,745,9.0079,0.859022,20.2108,-1.67607,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.674637,-0.122515,0.719511,-0.00885528,0.00503757,-0.0281994,0.0271336,-0.0309513,-0.90616,0.00909819,1196,745,8.99205,0.8169,20.3766,-1.89838,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.667304,-0.118634,0.731321,-0.0130482,0.00565241,-0.0290617,0.0268309,-0.0342268,-0.941039,0.00999486,1203,745,8.96122,0.764656,20.5388,-2.13002,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.658837,-0.12123,0.742375,-0.0178931,0.00595274,-0.0298567,0.0261791,-0.0381195,-0.975366,0.0110168,1210,745,8.91767,0.780188,20.6578,-2.30735,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.647686,-0.124656,0.753783,-0.0231057,0.00618588,-0.0303984,0.0252827,-0.0422025,-1.00989,0.011334,1217,745,8.84926,0.811126,20.7292,-2.47244,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.635212,-0.129515,0.76603,-0.0283622,0.00641643,-0.0306737,0.024287,-0.0462328,-1.04327,0.0109276,1224,745,8.77099,0.853113,20.8228,-2.61417,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.614485,-0.133233,0.772021,-0.0333939,0.00678207,-0.0306889,0.0233729,-0.0499847,-1.07519,0.0103493,1231,745,8.59084,0.894425,20.9114,-2.78277,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.584423,-0.138796,0.760413,-0.0379123,0.00724634,-0.0304724,0.0225932,-0.0532592,-1.10425,0.0107249,1238,745,8.26147,0.948298,20.9318,-2.89945,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.547219,-0.146037,0.762466,-0.0421337,0.00774435,-0.0300314,0.0218417,-0.0562311,-1.13191,0.0111607,1245,745,7.90758,1.01463,20.8407,-3.01663,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.502778,-0.153802,0.771592,-0.0460239,0.00828371,-0.0293214,0.0210933,-0.0588335,-1.15892,0.0107943,1252,745,7.50702,1.08283,20.6108,-3.11463,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.45455,-0.16141,0.786891,-0.0493897,0.00886725,-0.0282185,0.0202943,-0.0608167,-1.18603,0.00999464,1259,745,7.09086,1.14036,20.334,-3.20631,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.405921,-0.166952,0.79276,-0.0519328,0.00955335,-0.0267143,0.0195385,-0.061918,-1.2131,0.00957682,1266,745,6.64001,1.18618,20.0851,-3.31289,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.363434,-0.171307,0.788325,-0.0535787,0.0103321,-0.0249407,0.0189129,-0.0621595,-1.23943,0.00965638,1273,745,6.21552,1.22337,19.9328,-3.43779,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.327213,-0.179543,0.785548,-0.0546082,0.0111352,-0.0231018,0.0184411,-0.0619141,-1.2645,0.00953973,1280,745,5.85879,1.30313,19.8369,-3.53253,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.29273,-0.193927,0.782991,-0.0554211,0.0118736,-0.0212511,0.0180226,-0.0615701,-1.28914,0.00927864,1287,745,5.52061,1.44338,19.8169,-3.55658,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.25706,-0.212574,0.775932,-0.0563557,0.0124453,-0.019242,0.0174612,-0.0613716,-1.3158,0.00907583,1294,745,5.15623,1.62982,19.8286,-3.53581,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.21847,-0.234088,0.762564,-0.0574832,0.0130121,-0.0170387,0.0169144,-0.0613854,-1.34566,0.00883425,1301,745,4.74243,1.85255,19.8207,-3.47829,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.176791,-0.253231,0.743961,-0.0587442,0.0135343,-0.0148413,0.016463,-0.0616729,-1.37596,0.00877849,1308,745,4.28076,2.05447,19.7949,-3.44713,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.137539,-0.2707,0.723561,-0.0603491,0.0140922,-0.0127981,0.016231,-0.0624879,-1.40521,0.00893414,1315,745,3.83677,2.24284,19.7826,-3.43073,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.10072,-0.286866,0.69988,-0.0623745,0.0145775,-0.010856,0.0160797,-0.0638767,-1.4333,0.00906845,1322,745,3.40528,2.4204,19.8199,-3.42226,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0612621,-0.300556,0.676984,-0.0647301,0.014965,-0.00884577,0.015935,-0.0657001,-1.46157,0.0092357,1329,745,2.95071,2.57191,19.8499,-3.44468,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0150048,-0.309883,0.66123,-0.0672737,0.0151864,-0.00671922,0.0157303,-0.0678176,-1.49002,0.00956704,1336,745,2.45446,2.67711,19.8601,-3.52253,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0406051,-0.315279,0.654235,-0.06985,0.0152864,-0.00447852,0.0155213,-0.070085,-1.51839,0.0107778,1343,745,1.89796,2.73232,19.7659,-3.63889,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.102866,-0.322034,0.636048,-0.0721728,0.0152995,-0.00206024,0.015348,-0.0722213,-1.54726,0.0122264,1350,745,1.23871,2.8153,19.5877,-3.73026,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.166642,-0.337389,0.605534,-0.0738052,0.0152475,0.000457948,0.0152498,-0.0738076,1.56565,0.0117727,1357,745,0.523234,2.97684,19.4293,-3.71632,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.228744,-0.364279,0.560804,-0.0743831,0.0151144,0.0030225,0.0152164,-0.074485,1.53708,0.0101794,1364,745,-0.224524,3.26736,19.3171,-3.57465,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.29209,-0.39531,0.526864,-0.0737619,0.0148783,0.00564201,0.015236,-0.0741195,1.50749,0.00957008,1371,745,-0.94601,3.5978,19.1991,-3.41091,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.349066,-0.422225,0.504549,-0.0720627,0.014443,0.00839817,0.0152507,-0.0728705,1.47491,0.00968533,1378,745,-1.56488,3.88348,19.099,-3.30619,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.400806,-0.437784,0.491021,-0.0694302,0.0138337,0.011188,0.0153108,-0.0709074,1.43953,0.0100146,1385,745,-2.10226,4.03473,19.0321,-3.31474,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.452648,-0.448536,0.484346,-0.065843,0.0130356,0.0139255,0.0154218,-0.0682293,1.40108,0.00994175,1392,745,-2.61591,4.12363,19.01,-3.36654,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.506617,-0.452067,0.48017,-0.0612726,0.012052,0.0165446,0.0156122,-0.0648328,1.35884,0.00922239,1399,745,-3.1412,4.15789,19.0213,-3.52056,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.558259,-0.452612,0.480634,-0.0560238,0.0107911,0.0189586,0.0157956,-0.0610284,1.31271,0.00908617,1406,745,-3.62688,4.15863,19.064,-3.69512,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.602642,-0.45466,0.486124,-0.0504218,0.00927276,0.0212055,0.0160388,-0.0571878,1.26194,0.0101902,1413,745,-4.02365,4.17592,19.1832,-3.87532,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.634056,-0.458398,0.493006,-0.0446562,0.00753628,0.0232915,0.0164187,-0.0535386,1.20646,0.0106727,1420,745,-4.28917,4.18434,19.4507,-4.02026,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.655746,-0.458912,0.49868,-0.0390207,0.00560581,0.0250638,0.0168496,-0.0502645,1.1491,0.0117058,1427,745,-4.46521,4.17508,19.8534,-4.18488,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.680155,-0.454442,0.495811,-0.0337591,0.00355349,0.0264337,0.0172515,-0.047457,1.09269,0.011496,1434,745,-4.69819,4.13098,20.2588,-4.40761,27.465,-8.74986
10.7423,16.368,-2.48048,-0.707432,-0.449,0.493419,-0.0286734,0.00141486,0.0274053,0.0176338,-0.0448923,1.03642,0.0105492,1441,745,-4.95664,4.07049,20.6042,-4.65304,28.0888,-8.94031
11.472,16.383,-2.47606,-0.730094,-0.446381,0.490823,-0.0238616,-0.000615409,0.0279782,0.018058,-0.042535,0.982268,0.0106946,1448,745,-5.17086,4.03781,21.0208,-4.8707,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.742725,-0.440396,0.473777,-0.0192874,-0.0023449,0.0281913,0.0186204,-0.0402527,0.931352,0.0105844,1455,745,-5.34169,3.98697,21.5373,-5.10384,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.747849,-0.433436,0.463798,-0.0149368,-0.00377064,0.0282061,0.0193996,-0.0381071,0.883104,0.0104454,1462,745,-5.41493,3.91949,22.1796,-5.34295,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.719019,-0.148404,0.631682,0.00746995,-0.00116002,-0.0251986,0.0287203,-0.0224104,-0.700601,0.00847549,1147,752,9.14247,1.172,17.5514,-0.28902,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.723415,-0.141622,0.646553,0.0056865,-0.000499087,-0.0257208,0.0284998,-0.0233123,-0.725563,0.0078513,1154,752,9.23494,1.09821,17.7831,-0.5542,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.724759,-0.13403,0.664012,0.00408128,0.000279286,-0.0264455,0.028694,-0.0243335,-0.749518,0.00762805,1161,752,9.30537,1.00766,18.0373,-0.827079,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.725255,-0.129239,0.676017,0.00247999,0.00113608,-0.0272411,0.0290574,-0.0254414,-0.773067,0.00803217,1168,752,9.3506,0.950757,18.2781,-1.05787,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.726518,-0.130927,0.684315,0.000612485,0.0019034,-0.0279699,0.0292353,-0.0267194,-0.796935,0.00872218,1175,752,9.39252,0.954405,18.5009,-1.21267,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.725787,-0.137562,0.691872,-0.00168124,0.00258891,-0.028556,0.0290895,-0.0281818,-0.822713,0.00936659,1182,752,9.41297,1.01683,18.6422,-1.31872,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.725117,-0.142921,0.695507,-0.00438802,0.00334351,-0.0291251,0.0288583,-0.0299028,-0.851377,0.00964145,1189,752,9.42156,1.06421,18.7973,-1.43744,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.720991,-0.142626,0.699886,-0.00762103,0.00412341,-0.0297326,0.0285581,-0.0320557,-0.882894,0.00942593,1196,752,9.39787,1.05266,18.9675,-1.61674,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.717829,-0.140682,0.699124,-0.0117621,0.00486329,-0.0304273,0.0280929,-0.0349917,-0.918744,0.00995329,1203,752,9.36685,1.02978,19.1968,-1.80993,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.712194,-0.141791,0.708242,-0.0166148,0.00535189,-0.0310521,0.0273059,-0.0385688,-0.955385,0.0104418,1210,752,9.34381,1.03683,19.3831,-1.98839,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.704007,-0.146015,0.7231,-0.0219478,0.00576023,-0.0314913,0.0263103,-0.0424978,-0.992622,0.0107347,1217,752,9.31483,1.07422,19.5384,-2.13965,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.691377,-0.150574,0.736986,-0.0275151,0.00615288,-0.0317376,0.0252446,-0.0466068,-1.02924,0.0106995,1224,752,9.23943,1.11371,19.6443,-2.28365,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.669124,-0.154855,0.73662,-0.033094,0.0066355,-0.0317726,0.0242421,-0.0507006,-1.06478,0.0109415,1231,752,9.02238,1.16875,19.7055,-2.45073,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.637094,-0.163661,0.724746,-0.0383746,0.007181,-0.0315655,0.0233289,-0.0545224,-1.09794,0.0114191,1238,752,8.67162,1.26445,19.7147,-2.55428,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.602205,-0.174478,0.717172,-0.0433621,0.00773683,-0.031119,0.0224511,-0.0580764,-1.12911,0.011949,1245,752,8.30742,1.3809,19.6759,-2.6303,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.557024,-0.187222,0.723389,-0.0479131,0.00830046,-0.0303983,0.0215948,-0.0612074,-1.15852,0.0114628,1252,752,7.88875,1.49745,19.495,-2.67469,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.507045,-0.194246,0.738331,-0.0518661,0.00889232,-0.0293409,0.020748,-0.0637218,-1.18679,0.0106379,1259,752,7.4527,1.54933,19.2357,-2.76472,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.456551,-0.196593,0.749135,-0.0549808,0.00958418,-0.02795,0.0200025,-0.0653991,-1.214,0.0100708,1266,752,6.99867,1.55285,18.9527,-2.90287,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.408334,-0.20039,0.749509,-0.0571456,0.010372,-0.026301,0.019408,-0.0661817,-1.23987,0.011276,1273,752,6.53281,1.57847,18.7521,-3.02776,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.361908,-0.210802,0.75174,-0.0585078,0.0111933,-0.0245172,0.0189533,-0.0662677,-1.26426,0.0116686,1280,752,6.09201,1.66836,18.5814,-3.07703,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.317868,-0.223819,0.750628,-0.0594673,0.0119675,-0.0226368,0.0185368,-0.0660365,-1.28835,0.0106297,1287,752,5.66411,1.79059,18.4578,-3.10906,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.280245,-0.241223,0.742367,-0.0604416,0.0126193,-0.0205999,0.0180273,-0.0658496,-1.31407,0.00905368,1294,752,5.27555,1.97362,18.4105,-3.10459,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.240975,-0.260916,0.728286,-0.061575,0.0132882,-0.0184024,0.0175672,-0.065854,-1.34233,0.00919412,1301,752,4.85158,2.18699,18.3587,-3.08071,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.200223,-0.28096,0.706328,-0.0629065,0.013956,-0.0161931,0.0172282,-0.0661786,-1.37141,0.00933782,1308,752,4.3866,2.40112,18.3156,-3.03808,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.157367,-0.301497,0.684014,-0.0646407,0.0146577,-0.014064,0.0170782,-0.0670612,-1.40036,0.00929815,1315,752,3.90016,2.61419,18.2624,-2.95909,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.116903,-0.321955,0.662879,-0.0668339,0.0152772,-0.0119647,0.0169852,-0.0685418,-1.42901,0.00892385,1322,752,3.44116,2.82826,18.3129,-2.89239,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0790437,-0.338502,0.638727,-0.0693957,0.0157769,-0.00975374,0.0168796,-0.0704984,-1.45822,0.00881743,1329,752,2.99703,3.00852,18.4001,-2.87371,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.034924,-0.351104,0.621941,-0.0721573,0.0161081,-0.00739422,0.0167233,-0.0727724,-1.48779,0.0096785,1336,752,2.51723,3.14687,18.4571,-2.91418,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0238274,-0.358144,0.609784,-0.0749756,0.0163005,-0.00490757,0.0165636,-0.0752387,-1.51724,0.0112638,1343,752,1.9112,3.22763,18.3404,-3.03111,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0912098,-0.366452,0.585483,-0.0775669,0.0163807,-0.00223802,0.016434,-0.0776202,-1.54699,0.0122544,1350,752,1.17979,3.33114,18.1212,-3.11593,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.162721,-0.381168,0.551677,-0.079442,0.0163626,0.00054348,0.0163657,-0.079445,1.56512,0.0118227,1357,752,0.376464,3.48457,17.8729,-3.08827,19.761,-6.59472
2.65012,15.503,-2.23383,-0.231647,-0.410784,0.507689,-0.0801917,0.01622,0.00339866,0.0163397,-0.0803114,1.5356,0.0103687,1364,752,-0.435817,3.79434,17.6751,-2.88379,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.299654,-0.442497,0.465187,-0.079631,0.0159157,0.00634959,0.0163358,-0.0800512,1.50473,0.00944538,1371,752,-1.23369,4.13756,17.5018,-2.69812,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.361944,-0.471002,0.432807,-0.0778417,0.0153869,0.00944109,0.0163334,-0.0787881,1.47088,0.0101774,1378,752,-1.94054,4.44515,17.3315,-2.56666,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.418656,-0.487001,0.414501,-0.074969,0.0146648,0.0125587,0.0163912,-0.0766954,1.43419,0.0101412,1385,752,-2.54406,4.60682,17.2125,-2.58655,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.474382,-0.499657,0.407642,-0.0709773,0.0137391,0.0156051,0.0165222,-0.0737604,1.39431,0.0101547,1392,752,-3.09684,4.7118,17.1398,-2.63006,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.532041,-0.503916,0.402144,-0.0658453,0.0126008,0.0185246,0.0167552,-0.0699997,1.35018,0.00981605,1399,752,-3.66357,4.75731,17.1066,-2.76937,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.585542,-0.504204,0.402509,-0.0599651,0.0111763,0.0212347,0.0170325,-0.0658213,1.3017,0.00975735,1406,752,-4.16856,4.75556,17.1368,-2.93547,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.632045,-0.502633,0.411169,-0.0537386,0.00948121,0.023736,0.0174008,-0.0616582,1.24876,0.0103042,1413,752,-4.57564,4.73212,17.2333,-3.13331,23.9442,-8.04853
