 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0287819,-0.102037,0.692107,-0.0511554,0.0106117,-0.00542789,0.011085,-0.0516287,-1.48381,0.0103157,1329,731,2.10803,0.481396,22.7358,-5.81929,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0734954,-0.10765,0.69063,-0.0530229,0.0105993,-0.00407365,0.0108591,-0.0532826,-1.50711,0.00963191,1336,731,1.678,0.52258,22.6644,-5.94897,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.116771,-0.110664,0.686311,-0.0548404,0.010489,-0.00263361,0.010595,-0.0549464,-1.53057,0.00996882,1343,731,1.25242,0.546959,22.6859,-6.10059,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.156157,-0.116875,0.662259,-0.0563494,0.01033,-0.00106048,0.0103468,-0.0563663,-1.5549,0.0114836,1350,731,0.796793,0.62018,22.7777,-6.1927,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.199271,-0.132111,0.633383,-0.0573349,0.0101751,0.000599646,0.0101804,-0.0573402,1.56191,0.011048,1357,731,0.289133,0.785102,22.8324,-6.18182,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.247093,-0.155497,0.608356,-0.0575575,0.0100139,0.00229167,0.0100916,-0.0576352,1.53693,0.0105508,1364,731,-0.24999,1.03703,22.8636,-6.10815,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.296773,-0.179846,0.589722,-0.0569149,0.00991359,0.00399519,0.0101516,-0.0571529,1.5113,0.0101709,1371,731,-0.784388,1.30354,22.8973,-6.04598,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.342862,-0.19727,0.577238,-0.0555869,0.00973691,0.00582867,0.0102529,-0.0561029,1.4825,0.0111504,1378,731,-1.26235,1.48587,22.9778,-6.04663,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.386524,-0.208644,0.570293,-0.053647,0.00949454,0.0077246,0.0104258,-0.0545783,1.45082,0.0114338,1385,731,-1.69709,1.59225,23.0906,-6.1099,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.427421,-0.214079,0.56727,-0.0511177,0.009137,0.00965033,0.0106448,-0.0526255,1.4158,0.0105347,1392,731,-2.09129,1.64693,23.2172,-6.24646,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.468264,-0.216996,0.562087,-0.0479689,0.00866447,0.0115483,0.0109288,-0.0502332,1.37718,0.0103875,1399,731,-2.49215,1.6779,23.3794,-6.41389,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.507277,-0.221898,0.554813,-0.0442025,0.00798094,0.0133073,0.0111785,-0.0474001,1.33498,0.00990353,1406,731,-2.88206,1.72929,23.5665,-6.54791,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.5419,-0.232701,0.548109,-0.039948,0.00710116,0.0149682,0.0114595,-0.0443063,1.28746,0.00976441,1413,731,-3.22668,1.83891,23.8088,-6.6193,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.567639,-0.241633,0.538595,-0.0353727,0.00600116,0.0165674,0.0118176,-0.0411891,1.23316,0.00961983,1420,731,-3.49579,1.93518,24.1379,-6.70345,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.36619,-0.0263118,0.744726,-0.0389383,0.00673949,-0.0247598,0.0175853,-0.0497841,-1.15793,0.0104094,1252,738,6.06234,-0.274609,20.9925,-4.45385,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.324203,-0.0335982,0.758893,-0.0417855,0.00723749,-0.0236684,0.0167995,-0.0513475,-1.18685,0.00969017,1259,738,5.70446,-0.216197,20.8065,-4.57898,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.284095,-0.0391563,0.76277,-0.0438866,0.00782802,-0.022158,0.0160233,-0.0520819,-1.21654,0.00928136,1266,738,5.33133,-0.164167,20.6759,-4.70679,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.250345,-0.0434315,0.75735,-0.0452045,0.00851273,-0.0203966,0.0153795,-0.0520713,-1.24605,0.00889214,1273,738,4.98983,-0.115666,20.6323,-4.86574,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.222155,-0.0506642,0.752145,-0.0461186,0.00922333,-0.0186595,0.0149269,-0.0518222,-1.27415,0.00860506,1280,738,4.70421,-0.0407012,20.6141,-4.961,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.195117,-0.0625643,0.743853,-0.0469411,0.00988957,-0.0170038,0.0145886,-0.0516402,-1.30117,0.00837189,1287,738,4.41997,0.0812118,20.67,-5.00108,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.164442,-0.0770689,0.734655,-0.0478729,0.0103979,-0.0152132,0.0141306,-0.0516056,-1.33019,0.00840754,1294,738,4.09754,0.226564,20.7271,-5.01247,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.131005,-0.0921515,0.721883,-0.0489512,0.0108839,-0.0132417,0.0136833,-0.0517506,-1.36245,0.00863249,1301,738,3.73629,0.382519,20.7663,-5.02231,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0968315,-0.103808,0.705531,-0.050039,0.0112814,-0.0112991,0.0132971,-0.0520548,-1.39426,0.00924955,1308,738,3.35556,0.511173,20.8334,-5.07563,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0658247,-0.113032,0.689714,-0.0513477,0.0117442,-0.00955663,0.0131599,-0.0527635,-1.42372,0.00996319,1315,738,3.00757,0.617295,20.9077,-5.16677,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0318498,-0.121639,0.675388,-0.0530047,0.0121608,-0.00798635,0.0131253,-0.0539692,-1.45061,0.0103822,1322,738,2.6359,0.71557,20.9676,-5.26174,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.00804515,-0.130084,0.668533,-0.0549545,0.0124987,-0.00642591,0.0131054,-0.0555612,-1.47666,0.00989127,1329,738,2.23269,0.804868,20.9443,-5.3609,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0512184,-0.135927,0.658338,-0.0570832,0.0126618,-0.00480127,0.0129908,-0.0574122,-1.50239,0.00915172,1336,738,1.78651,0.857775,20.9463,-5.47371,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0985166,-0.138705,0.652341,-0.0592355,0.0127077,-0.00309104,0.0128402,-0.0593681,-1.52794,0.00988974,1343,738,1.31502,0.881866,20.936,-5.62128,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.148617,-0.143647,0.634588,-0.0611611,0.0126731,-0.00123554,0.0126938,-0.0611818,-1.55407,0.0115798,1350,738,0.776215,0.941317,20.889,-5.73325,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.197409,-0.158077,0.604552,-0.0625243,0.0125912,0.000717585,0.012598,-0.0625312,1.56124,0.011203,1357,738,0.208525,1.09777,20.8844,-5.72892,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.247771,-0.181347,0.569902,-0.0630185,0.0124483,0.00272151,0.0125463,-0.0631165,1.5348,0.0102456,1364,738,-0.389763,1.35409,20.8833,-5.63781,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.300728,-0.207685,0.542842,-0.0625166,0.012268,0.00477287,0.0125714,-0.0628199,1.50732,0.00971571,1371,738,-0.986206,1.64152,20.8429,-5.53655,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.350073,-0.229622,0.529549,-0.0611633,0.0119463,0.00696039,0.0126031,-0.0618201,1.47672,0.0103091,1378,738,-1.49922,1.87262,20.8321,-5.49336,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.395981,-0.244499,0.520184,-0.0590641,0.0115049,0.00919278,0.0126828,-0.060242,1.44336,0.0110625,1385,738,-1.96473,2.00756,20.9124,-5.50443,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.441351,-0.253483,0.515623,-0.0562088,0.0109106,0.0114104,0.0127974,-0.0580956,1.40693,0.0105108,1392,738,-2.40802,2.09016,21.007,-5.5936,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.486632,-0.258088,0.508746,-0.0525614,0.0101754,0.0135519,0.0129776,-0.0553636,1.36689,0.00996603,1399,738,-2.85837,2.13567,21.1186,-5.73944,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.532281,-0.26135,0.506716,-0.0482688,0.0092158,0.015521,0.0131388,-0.0521918,1.32323,0.00960271,1406,738,-3.2945,2.16677,21.2103,-5.90133,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.570216,-0.269802,0.50362,-0.0435615,0.00805158,0.0173708,0.0133533,-0.0488632,1.27457,0.00982858,1413,738,-3.65911,2.25715,21.3874,-6.01284,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.59734,-0.277448,0.501667,-0.0386061,0.00668527,0.0191208,0.013678,-0.0455988,1.22019,0.0100136,1420,738,-3.91491,2.32654,21.702,-6.09813,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.61638,-0.283488,0.50131,-0.0336742,0.00511388,0.0206156,0.0140241,-0.0425844,1.16284,0.0104527,1427,738,-4.08716,2.39088,22.1126,-6.20152,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.63696,-0.286916,0.499703,-0.0290833,0.00337893,0.0217989,0.0143258,-0.0400301,1.10541,0.0104199,1434,738,-4.2784,2.42662,22.5648,-6.35356,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.659696,-0.288563,0.497884,-0.0246441,0.00153636,0.0226662,0.0146207,-0.0377285,1.04726,0.0103046,1441,738,-4.49084,2.43952,22.9748,-6.53745,29.955,-9.1155
-15.494,15.928,-3.51853,0.559833,-0.0413116,0.656637,-0.00189205,0.00238993,-0.0233198,0.0236669,-0.023169,-0.831175,0.00894312,1182,745,7.64203,0.00557705,18.8164,-2.33381,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.557296,-0.0399817,0.667017,-0.004085,0.00305262,-0.0239599,0.0237081,-0.0247404,-0.859329,0.00883276,1189,745,7.65416,-0.0225979,18.9629,-2.5287,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.552939,-0.0349851,0.677796,-0.00676036,0.00368739,-0.0246323,0.0236437,-0.0267166,-0.889887,0.00861617,1196,745,7.64938,-0.0813688,19.1351,-2.76885,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.547156,-0.0295486,0.688995,-0.0103658,0.00433945,-0.0254063,0.0234357,-0.029462,-0.926251,0.00940074,1203,745,7.63216,-0.148382,19.3129,-3.01673,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.540653,-0.0292781,0.699167,-0.0145994,0.00471554,-0.0261101,0.022897,-0.0327808,-0.962533,0.0103287,1210,745,7.60531,-0.162886,19.452,-3.22183,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.532425,-0.0299426,0.710767,-0.0192282,0.00497811,-0.0265875,0.0220876,-0.0363377,-0.998991,0.0105223,1217,745,7.56656,-0.165785,19.5527,-3.4104,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.522579,-0.0318521,0.724624,-0.0239716,0.00522502,-0.0268254,0.021167,-0.0399136,-1.03459,0.0100092,1224,745,7.51963,-0.159251,19.6718,-3.58022,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.505793,-0.033783,0.729261,-0.0285968,0.00560589,-0.0268422,0.0203316,-0.0433225,-1.06903,0.00951906,1231,745,7.37409,-0.136174,19.8014,-3.76478,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.480617,-0.0381103,0.716029,-0.0328156,0.006061,-0.0266495,0.0196082,-0.0463628,-1.10049,0.00998569,1238,745,7.08768,-0.0918627,19.873,-3.89394,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.449144,-0.0441708,0.714499,-0.0368275,0.00654267,-0.0262485,0.018905,-0.0491898,-1.13064,0.0105091,1245,745,6.77837,-0.0316811,19.8428,-4.02259,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.41086,-0.050819,0.717366,-0.0405826,0.00704337,-0.025606,0.0181979,-0.0517371,-1.15996,0.0102424,1252,745,6.41747,0.0323038,19.6797,-4.12831,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.368341,-0.0572931,0.728324,-0.0438821,0.00758542,-0.0246218,0.0174671,-0.0537638,-1.18914,0.00938035,1259,745,6.04271,0.0845401,19.4638,-4.23024,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.324853,-0.0616644,0.733543,-0.0464445,0.00822566,-0.0232907,0.0168025,-0.0550213,-1.21796,0.00900929,1266,745,5.63991,0.121043,19.2679,-4.34989,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.286435,-0.0649652,0.729218,-0.0481826,0.00897247,-0.0217175,0.0162882,-0.0554983,-1.24588,0.0091116,1273,745,5.25551,0.145804,19.1569,-4.48369,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.253711,-0.0720453,0.725221,-0.0493179,0.0097559,-0.0200751,0.0159323,-0.0554942,-1.27232,0.00897973,1280,745,4.92872,0.212095,19.0972,-4.58632,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.222201,-0.0840485,0.722108,-0.0502097,0.010497,-0.0184134,0.0156455,-0.0553581,-1.29815,0.00864945,1287,745,4.61741,0.329577,19.1074,-4.63553,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.189864,-0.0986914,0.714295,-0.0511634,0.0111021,-0.0166067,0.0152543,-0.0553156,-1.32579,0.00842296,1294,745,4.28259,0.47821,19.1533,-4.65807,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.155247,-0.114439,0.701864,-0.0522583,0.0117124,-0.0146408,0.0149039,-0.0554498,-1.35616,0.00825653,1301,745,3.91014,0.645714,19.1853,-4.66567,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.117664,-0.12821,0.685433,-0.0534482,0.0122828,-0.0126879,0.0146469,-0.0558123,-1.38658,0.00832757,1308,745,3.49524,0.794332,19.2003,-4.6953,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0818865,-0.14033,0.669528,-0.0549455,0.0129123,-0.0108648,0.0146094,-0.0566427,-1.41584,0.00868953,1315,745,3.09992,0.927389,19.2213,-4.74107,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0479494,-0.1516,0.652607,-0.0568449,0.013479,-0.0091374,0.0146468,-0.0580127,-1.44367,0.00886451,1322,745,2.71918,1.05266,19.285,-4.79213,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0116127,-0.161053,0.636358,-0.0590687,0.013934,-0.00736587,0.0146698,-0.0598045,-1.47123,0.00895179,1329,745,2.31746,1.15841,19.3441,-4.86664,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0304826,-0.167342,0.62399,-0.0614803,0.0142099,-0.00549322,0.0146065,-0.0618769,-1.49872,0.00903479,1336,745,1.87315,1.22717,19.3958,-4.97552,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0810756,-0.171204,0.618666,-0.0639553,0.0143511,-0.00352254,0.0145092,-0.0641135,-1.52593,0.0102062,1343,745,1.37104,1.26276,19.353,-5.10566,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.137311,-0.177198,0.601789,-0.0662503,0.0143863,-0.00139582,0.0144105,-0.0662744,-1.55349,0.0117375,1350,745,0.774712,1.33598,19.2368,-5.2038,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.194996,-0.191123,0.574374,-0.0679457,0.0143345,0.000836672,0.014343,-0.0679542,1.56063,0.011449,1357,745,0.128812,1.48866,19.1404,-5.21409,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.251694,-0.215885,0.534063,-0.0686762,0.0141789,0.00314056,0.0142978,-0.0687951,1.53296,0.00980241,1364,745,-0.551449,1.75952,19.0828,-5.1025,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.309756,-0.244409,0.499445,-0.0682837,0.0139172,0.00552677,0.0142872,-0.0686536,1.50396,0.00907933,1371,745,-1.22454,2.06889,19.0198,-4.96703,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.362643,-0.269742,0.477,-0.066879,0.0134789,0.00805452,0.0142783,-0.0676784,1.47187,0.00920665,1378,745,-1.8046,2.33548,18.9621,-4.87466,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.410456,-0.285215,0.463022,-0.0645846,0.0128936,0.0106153,0.0143217,-0.0660127,1.43707,0.00956289,1385,745,-2.30584,2.48399,18.936,-4.88053,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.457871,-0.29671,0.453888,-0.0613686,0.0121366,0.0131293,0.0144114,-0.0636434,1.39924,0.00971765,1392,745,-2.78577,2.58688,18.9604,-4.92566,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.508431,-0.302236,0.44843,-0.0571955,0.0112133,0.0155404,0.0145781,-0.0605603,1.35757,0.00918047,1399,745,-3.28295,2.64307,19.0073,-5.05708,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.557235,-0.305144,0.446713,-0.0523316,0.0100469,0.0177637,0.0147509,-0.0570356,1.31193,0.00909592,1406,745,-3.7493,2.67182,19.0798,-5.20614,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.599505,-0.30957,0.449844,-0.0470924,0.00865821,0.0198322,0.0149933,-0.0534275,1.26161,0.0101071,1413,745,-4.1345,2.71912,19.2211,-5.36237,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.629355,-0.315712,0.453406,-0.0416638,0.00707966,0.0217466,0.0153713,-0.0499555,1.20653,0.0104673,1420,745,-4.39728,2.75947,19.505,-5.48324,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.649229,-0.318447,0.454573,-0.0363287,0.00533505,0.0233695,0.0158097,-0.0468034,1.14942,0.0113408,1427,745,-4.57258,2.78263,19.927,-5.62597,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.67216,-0.316725,0.45005,-0.0313301,0.00347487,0.0246292,0.0162293,-0.0440846,1.09296,0.0111163,1434,745,-4.79778,2.7711,20.3475,-5.8208,27.465,-8.74986
10.7423,16.368,-2.48048,-0.696596,-0.314609,0.445621,-0.0264971,0.00152804,0.0255034,0.0166149,-0.041584,1.0366,0.0101478,1441,745,-5.03677,2.74844,20.7222,-6.03086,28.0888,-8.94031
11.472,16.383,-2.47606,-0.717155,-0.316226,0.441507,-0.0219189,-0.000316935,0.0260011,0.0170373,-0.0392731,0.982256,0.0101901,1448,745,-5.23671,2.76043,21.1604,-6.2022,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.728754,-0.314915,0.425775,-0.0175628,-0.00186693,0.0261649,0.0176016,-0.0370313,0.931099,0.0101462,1455,745,-5.39326,2.75821,21.6869,-6.38861,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.733303,-0.312248,0.416634,-0.0134373,-0.00312325,0.0261471,0.0183705,-0.0349311,0.882764,0.010135,1462,745,-5.45835,2.73538,22.3344,-6.58424,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.592314,-0.0728062,0.582324,0.0073998,-0.00197517,-0.0212405,0.0244639,-0.0190392,-0.676796,0.00802819,1147,752,7.72255,0.408272,16.2697,-1.03709,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.596386,-0.0643744,0.597563,0.00578034,-0.0013045,-0.0218085,0.0243322,-0.0198564,-0.704885,0.00760303,1154,752,7.81323,0.313886,16.4965,-1.31662,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.598246,-0.0547423,0.613074,0.00434681,-0.000513821,-0.0225844,0.0246313,-0.0207983,-0.731799,0.00743434,1161,752,7.88284,0.203617,16.7565,-1.60893,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.59867,-0.0477703,0.625994,0.00294361,0.000338414,-0.0234403,0.0251174,-0.0218354,-0.757641,0.00776744,1168,752,7.9305,0.121737,16.9947,-1.86153,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.599354,-0.0471909,0.637939,0.0013404,0.00109116,-0.0242122,0.0254283,-0.0229968,-0.782825,0.00834541,1175,752,7.97856,0.0959615,17.2078,-2.04001,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.598586,-0.0506929,0.648464,-0.000607765,0.0017385,-0.0248232,0.0254163,-0.0242856,-0.80901,0.00893472,1182,752,8.00835,0.121609,17.3456,-2.17932,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.597696,-0.0530972,0.655436,-0.00290159,0.00244557,-0.025396,0.0253083,-0.0257643,-0.837843,0.0091056,1189,752,8.02571,0.134965,17.4949,-2.3309,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.594132,-0.0507054,0.662321,-0.0056632,0.00317044,-0.0259732,0.0250997,-0.0275925,-0.869619,0.00887873,1196,752,8.01598,0.102444,17.6683,-2.53674,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.591704,-0.0469139,0.66439,-0.0092605,0.0039034,-0.0265963,0.0247201,-0.0300772,-0.906699,0.00936348,1203,752,8.00179,0.0609515,17.9024,-2.75408,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.587656,-0.0456247,0.674308,-0.0135232,0.00441924,-0.0271395,0.0240318,-0.0331358,-0.945024,0.00978504,1210,752,7.99742,0.0410138,18.1039,-2.95644,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.582084,-0.0469533,0.688183,-0.0182603,0.00482987,-0.0275106,0.0231197,-0.0365501,-0.984067,0.00986255,1217,752,7.99142,0.0449204,18.2863,-3.13245,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.572587,-0.0489093,0.701297,-0.0232649,0.00522178,-0.0277082,0.0221332,-0.0401763,-1.02281,0.009655,1224,752,7.94478,0.0502742,18.4246,-3.29478,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.554957,-0.0509679,0.699789,-0.0283479,0.00570846,-0.0277287,0.0212201,-0.0438596,-1.06076,0.00998925,1231,752,7.7699,0.0810559,18.5339,-3.48117,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.527743,-0.0578701,0.689519,-0.0332104,0.00624536,-0.027535,0.0203902,-0.0473553,-1.09624,0.0106882,1238,752,7.47217,0.159353,18.5917,-3.60856,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.497823,-0.0670623,0.683084,-0.0378593,0.00679227,-0.0271249,0.0195977,-0.0506647,-1.12972,0.0113411,1245,752,7.16092,0.261713,18.6034,-3.70517,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.458597,-0.0782161,0.683652,-0.0421506,0.00733954,-0.0264747,0.018833,-0.053644,-1.16122,0.0109978,1252,752,6.78218,0.36999,18.4871,-3.76421,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.414914,-0.0842632,0.692152,-0.0459183,0.00791724,-0.0255383,0.0181043,-0.0561054,-1.19124,0.0100308,1259,752,6.38654,0.420562,18.2962,-3.86183,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.37039,-0.0854616,0.698717,-0.0489403,0.00859196,-0.0243192,0.0174943,-0.0578426,-1.21988,0.00940001,1266,752,5.97684,0.419526,18.077,-4.01148,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.327316,-0.0887388,0.697483,-0.051103,0.00937136,-0.0228708,0.0170467,-0.0587784,-1.24701,0.0103841,1273,752,5.55602,0.440837,17.9301,-4.13937,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.28538,-0.0980693,0.698707,-0.0525202,0.0101902,-0.0212938,0.0167372,-0.0590672,-1.27251,0.0106102,1280,752,5.15576,0.517391,17.8059,-4.19539,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.245518,-0.109415,0.697536,-0.0535503,0.010973,-0.019625,0.0164731,-0.0590504,-1.29754,0.00962187,1287,752,4.76843,0.620853,17.7251,-4.24252,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.211374,-0.123034,0.688761,-0.0545659,0.0116451,-0.0178149,0.0161341,-0.0590549,-1.32396,0.00834787,1294,752,4.41182,0.766142,17.7135,-4.27742,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.176359,-0.137188,0.675697,-0.0557098,0.0123298,-0.0158747,0.0158513,-0.0592313,-1.3525,0.008567,1301,752,4.03243,0.922241,17.7047,-4.31215,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.139761,-0.151284,0.656452,-0.0570278,0.0130051,-0.0139316,0.0156747,-0.0596974,-1.38147,0.0087972,1308,752,3.61672,1.07853,17.7029,-4.33864,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.101013,-0.166209,0.640232,-0.0587287,0.0137185,-0.0120538,0.0156714,-0.0606816,-1.41018,0.00891537,1315,752,3.19073,1.23436,17.6892,-4.32781,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0639029,-0.181094,0.625165,-0.060878,0.0143541,-0.0102022,0.0157131,-0.0622369,-1.43837,0.00870144,1322,752,2.78481,1.39213,17.7714,-4.32932,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0287964,-0.193066,0.607658,-0.0633904,0.0148586,-0.00825905,0.0157208,-0.0642526,-1.46678,0.00854397,1329,752,2.39009,1.52187,17.884,-4.36487,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0122027,-0.202011,0.596246,-0.0661025,0.0151881,-0.00618067,0.0156554,-0.0665698,-1.49534,0.00897378,1336,752,1.95907,1.61726,17.9709,-4.44597,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0658761,-0.207257,0.587731,-0.0688914,0.015375,-0.0039856,0.0155631,-0.0690794,-1.52364,0.0103546,1343,752,1.41504,1.67518,17.9056,-4.58193,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.126801,-0.214635,0.564822,-0.0715112,0.0154427,-0.001624,0.015473,-0.0715415,-1.55213,0.01159,1350,752,0.751187,1.77011,17.7531,-4.67818,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.191382,-0.2284,0.533306,-0.073492,0.0154025,0.000857551,0.0154107,-0.0735003,1.56115,0.0114185,1357,752,0.023033,1.9178,17.5762,-4.66645,19.761,-6.59472
2.65012,15.503,-2.23383,-0.253838,-0.255866,0.491477,-0.0744273,0.0152314,0.00343785,0.0153631,-0.0745589,1.53253,0.00997574,1364,752,-0.719165,2.20961,17.4451,-4.49034,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.316074,-0.285558,0.448307,-0.074121,0.0149086,0.00613778,0.0153298,-0.0745421,1.50229,0.00902356,1371,752,-1.4637,2.53689,17.3321,-4.32791,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.373492,-0.312548,0.416062,-0.0726467,0.014391,0.00898508,0.0153088,-0.0735646,1.46899,0.00972454,1378,752,-2.12305,2.82428,17.2126,-4.20666,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.426545,-0.328868,0.397104,-0.0701325,0.0137122,0.0118618,0.015358,-0.0717783,1.43293,0.00979223,1385,752,-2.6936,2.98837,17.1318,-4.22023,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.478619,-0.342488,0.386819,-0.0665348,0.0128528,0.0146767,0.0154792,-0.0691613,1.39372,0.00989585,1392,752,-3.22348,3.11361,17.0979,-4.25732,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.533185,-0.348702,0.378547,-0.0618255,0.011805,0.017381,0.0157017,-0.0657222,1.35025,0.00974276,1399,752,-3.77037,3.1839,17.0975,-4.37536,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.584844,-0.351716,0.37864,-0.0563566,0.0105018,0.0198936,0.0159733,-0.0618281,1.30239,0.00976371,1406,752,-4.25868,3.21059,17.1467,-4.51211,23.3635,-7.88308
