 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0509575,-0.325529,-0.0481656,-0.00960911,0.00410678,-0.00143503,0.00425531,-0.00975764,-1.46766,0.00804687,1329,731,0.351743,3.38057,23.8603,-2.83152,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.043293,-0.331378,-0.0535893,-0.0100695,0.00409403,-0.00111681,0.00418155,-0.0101571,-1.49259,0.00727559,1336,731,0.25841,3.44034,24.167,-2.96269,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0352181,-0.335746,-0.0574409,-0.0105052,0.0041102,-0.000756298,0.00414923,-0.0105442,-1.51923,0.00690697,1343,731,0.166414,3.48503,24.5456,-3.10238,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0282433,-0.338425,-0.0635136,-0.0108748,0.00412934,-0.00033733,0.00413692,-0.0108824,-1.54833,0.00696747,1350,731,0.0773025,3.51356,24.9593,-3.24882,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0203959,-0.340464,-0.0693474,-0.0111715,0.00411823,9.02913e-05,0.00411876,-0.0111721,1.56489,0.00722623,1357,731,-0.019488,3.53631,25.3643,-3.40265,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0112075,-0.341078,-0.0748817,-0.0113427,0.00406785,0.000525718,0.00408576,-0.0113606,1.53673,0.00764547,1364,731,-0.128338,3.5479,25.7828,-3.58687,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00140977,-0.340827,-0.0775553,-0.0113683,0.0039915,0.000945821,0.00404953,-0.0114263,1.50953,0.0079878,1371,731,-0.233098,3.55062,26.2185,-3.79062,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00709815,-0.338794,-0.0777251,-0.0112933,0.00386642,0.00134681,0.00398515,-0.011412,1.48287,0.00820733,1378,731,-0.316659,3.53474,26.6785,-4.01014,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0150257,-0.335325,-0.0793019,-0.0110839,0.00364668,0.00172463,0.0038459,-0.0112831,1.45579,0.00810931,1385,731,-0.399462,3.49963,27.1538,-4.2419,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0232017,-0.33076,-0.075817,-0.0107388,0.00330541,0.00207021,0.00360421,-0.0110376,1.42745,0.0075144,1392,731,-0.466752,3.45109,27.6116,-4.48745,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0314808,-0.325093,-0.0710682,-0.0102816,0.00289354,0.00238821,0.00331308,-0.0107011,1.3969,0.00701811,1399,731,-0.530277,3.38218,28.1029,-4.74384,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0410358,-0.317458,-0.0624782,-0.0096758,0.0023878,0.00263206,0.00293706,-0.0102251,1.36507,0.00662369,1406,731,-0.592287,3.29088,28.5854,-5.016,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0492582,-0.308645,-0.0553027,-0.00893584,0.00182106,0.00279591,0.00250437,-0.00961915,1.3311,0.00637916,1413,731,-0.646313,3.19041,29.0918,-5.30127,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0554492,-0.298205,-0.0495964,-0.00809748,0.00119254,0.00290426,0.00202574,-0.00893069,1.29141,0.00634891,1420,731,-0.685992,3.07703,29.6134,-5.59793,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.108626,-0.257798,-0.00475355,-0.00572566,0.00266869,-0.00478566,0.00483695,-0.00789393,-1.14539,0.00788628,1252,738,1.06562,2.66481,18.7211,-1.38349,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103579,-0.26507,-0.00666146,-0.0061554,0.00306597,-0.00465307,0.00500582,-0.00809525,-1.17581,0.00741017,1259,738,1.00954,2.74063,18.9181,-1.49446,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0979304,-0.272319,-0.00846199,-0.00650526,0.00343486,-0.00443273,0.00512442,-0.00819482,-1.20664,0.00726443,1266,738,0.947941,2.81649,19.1389,-1.59702,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0926843,-0.279912,-0.0118563,-0.00677225,0.00376123,-0.0041414,0.00519447,-0.00820549,-1.23762,0.00712761,1273,738,0.885041,2.89619,19.3807,-1.71814,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.088484,-0.286638,-0.0166394,-0.00702749,0.00401635,-0.00384365,0.00522237,-0.00823352,-1.26675,0.00703039,1280,738,0.827656,2.96936,19.6015,-1.81977,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.085293,-0.292789,-0.022797,-0.00729492,0.00417359,-0.00356605,0.00519199,-0.00831332,-1.29262,0.0068984,1287,738,0.775386,3.0384,19.8941,-1.92688,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0809123,-0.298935,-0.026225,-0.00758947,0.00425362,-0.00328015,0.00510142,-0.00843727,-1.31787,0.00683307,1294,738,0.720677,3.10211,20.2118,-2.03631,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.075698,-0.305334,-0.0291847,-0.00791843,0.00429067,-0.00296577,0.00497297,-0.00860073,-1.34467,0.00706356,1301,738,0.659486,3.16522,20.5303,-2.14617,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0699517,-0.311811,-0.0334958,-0.00828061,0.00430669,-0.00262697,0.00483294,-0.00880686,-1.37309,0.00773012,1308,738,0.58853,3.23051,20.8783,-2.26008,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0647205,-0.318848,-0.0379542,-0.00868123,0.00432133,-0.00229265,0.00471374,-0.00907363,-1.40128,0.00849444,1315,738,0.52208,3.3056,21.2065,-2.38124,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0599122,-0.325881,-0.0453511,-0.00911294,0.00434164,-0.00196631,0.00462312,-0.00939442,-1.42861,0.00861463,1322,738,0.449631,3.38491,21.558,-2.49763,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0540484,-0.332923,-0.0517152,-0.00956378,0.00437016,-0.00162837,0.00455793,-0.00975155,-1.45599,0.00785263,1329,738,0.370409,3.46299,21.88,-2.61077,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.046729,-0.339092,-0.0593657,-0.0100503,0.00439803,-0.00127584,0.00450982,-0.0101621,-1.48339,0.0070688,1336,738,0.272559,3.52941,22.2457,-2.72957,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0386827,-0.343714,-0.0663081,-0.0105374,0.00442234,-0.000886336,0.00447467,-0.0105897,-1.51182,0.00697552,1343,738,0.169951,3.57984,22.6361,-2.85821,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.03098,-0.346847,-0.0725944,-0.0109753,0.00443308,-0.000436095,0.00444541,-0.0109876,-1.54252,0.00707362,1350,738,0.0728305,3.61454,23.0184,-2.99596,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0221076,-0.34936,-0.076854,-0.0113342,0.00440574,3.88073e-05,0.00440584,-0.0113343,1.56833,0.00736461,1357,738,-0.0286106,3.64203,23.4125,-3.14658,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0133233,-0.350455,-0.082412,-0.0115647,0.0043265,0.000531618,0.00434427,-0.0115825,1.53739,0.00757266,1364,738,-0.13378,3.65615,23.827,-3.31475,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00338272,-0.351225,-0.0857176,-0.0116402,0.0042067,0.00102209,0.00427235,-0.0117058,1.50665,0.00762845,1371,738,-0.242207,3.66482,24.22,-3.4971,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00524848,-0.350367,-0.0879051,-0.0115913,0.00402436,0.00150247,0.00416761,-0.0117345,1.47574,0.00772412,1378,738,-0.334171,3.66214,24.6228,-3.70398,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0131597,-0.347772,-0.0893521,-0.0113916,0.00375341,0.00195946,0.00400282,-0.011641,1.44419,0.00766133,1385,738,-0.416534,3.6371,25.0894,-3.92341,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0214895,-0.344016,-0.0864339,-0.0110267,0.00337977,0.00238154,0.00376326,-0.0114102,1.41114,0.00733457,1392,738,-0.487438,3.5964,25.5609,-4.15911,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0301013,-0.338393,-0.0843501,-0.0105159,0.00294551,0.00276551,0.00349151,-0.0110619,1.37587,0.00697364,1399,738,-0.563876,3.53262,26.0455,-4.41604,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0394017,-0.33092,-0.0795368,-0.00985668,0.00243874,0.00306871,0.00316209,-0.01058,1.33931,0.00668134,1406,738,-0.6371,3.4444,26.5079,-4.68595,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.048283,-0.322573,-0.0728281,-0.00907805,0.00188478,0.00328835,0.00279549,-0.00998875,1.30062,0.00648134,1413,738,-0.699352,3.34833,26.9788,-4.96978,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0551312,-0.312418,-0.0654785,-0.00821165,0.00128623,0.00344585,0.00240469,-0.00933011,1.25694,0.00638611,1420,738,-0.739678,3.23718,27.4953,-5.25414,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0605994,-0.30089,-0.0555599,-0.00729487,0.00066944,0.00352172,0.00200331,-0.00862874,1.20874,0.00669201,1427,738,-0.757403,3.11386,28.0377,-5.54735,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0661752,-0.288371,-0.0413388,-0.00639876,9.3224e-05,0.0035184,0.00163425,-0.00793979,1.15797,0.00711913,1434,738,-0.760386,2.97853,28.6359,-5.88104,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0709921,-0.276545,-0.0289161,-0.00553314,-0.000472044,0.00344883,0.00127504,-0.00728022,1.10191,0.00764584,1441,738,-0.762042,2.84397,29.2233,-6.21581,29.955,-9.1155
-15.494,15.928,-3.51853,0.129558,-0.184393,0.0300192,-0.000309278,0.000627987,-0.00340787,0.00359929,-0.00328058,-0.853727,0.00708374,1182,745,1.38809,1.89554,14.7736,-0.284829,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.129899,-0.191548,0.025681,-0.000662762,0.000678227,-0.00356927,0.00363943,-0.00362397,-0.878242,0.00710572,1189,745,1.37751,1.96868,14.95,-0.380656,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.129292,-0.198991,0.0219102,-0.00106398,0.000726193,-0.00376364,0.00369972,-0.00403751,-0.902141,0.00696004,1196,745,1.35924,2.04772,15.1607,-0.476297,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.12815,-0.206207,0.017036,-0.00157843,0.000783367,-0.00400123,0.00377433,-0.00456939,-0.928891,0.00703672,1203,745,1.33195,2.13026,15.3868,-0.584374,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.127258,-0.213575,0.0104466,-0.00215677,0.0008461,-0.00426524,0.00386645,-0.00517712,-0.954634,0.00750135,1210,745,1.30151,2.21622,15.5844,-0.703488,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.126775,-0.221811,0.00552205,-0.002789,0.000985951,-0.00451538,0.00399247,-0.00579552,-0.983366,0.00779727,1217,745,1.28054,2.30238,15.7654,-0.796165,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.126299,-0.230042,0.00291744,-0.00344812,0.00116201,-0.00471296,0.0041034,-0.00638951,-1.01284,0.00791594,1224,745,1.2671,2.38513,15.9812,-0.883146,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.124405,-0.237923,-0.000274121,-0.00407455,0.00138321,-0.00483322,0.00420472,-0.00689605,-1.04239,0.0076224,1231,745,1.23761,2.46951,16.2598,-0.991289,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.120849,-0.245957,-0.00413806,-0.00464474,0.00162677,-0.00489456,0.00430391,-0.00732188,-1.07029,0.00770553,1238,745,1.18955,2.55456,16.5402,-1.09735,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.117067,-0.254205,-0.00844941,-0.00519992,0.00192391,-0.00491529,0.00443219,-0.00770821,-1.09894,0.00802466,1245,745,1.13782,2.64067,16.7897,-1.19869,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.112217,-0.262515,-0.00993995,-0.00572341,0.00225529,-0.00487329,0.00456386,-0.00803198,-1.12839,0.00782327,1252,745,1.085,2.7218,16.9673,-1.27568,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106623,-0.270024,-0.00970828,-0.00619311,0.00260492,-0.00477036,0.00469494,-0.00828314,-1.15786,0.00711274,1259,745,1.03057,2.79669,17.132,-1.3562,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.100427,-0.277444,-0.00893563,-0.00658361,0.0029469,-0.00458644,0.0047955,-0.00843222,-1.18766,0.00689167,1266,745,0.972084,2.8734,17.3171,-1.44047,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0947272,-0.284347,-0.0121996,-0.00688217,0.00327573,-0.00433055,0.00487132,-0.00847776,-1.21778,0.00689359,1273,745,0.905007,2.94901,17.5364,-1.54773,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0898443,-0.290456,-0.0157432,-0.00712884,0.00356887,-0.00404948,0.00492886,-0.00848882,-1.24679,0.00677212,1280,745,0.84503,3.01166,17.7565,-1.66402,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0868181,-0.296241,-0.0207853,-0.00736684,0.00379918,-0.00377366,0.0049549,-0.00852256,-1.27361,0.00667592,1287,745,0.798112,3.07179,18.0544,-1.77826,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0828943,-0.302035,-0.0235151,-0.00763106,0.00397817,-0.00349108,0.00494713,-0.00860001,-1.30006,0.00664935,1294,745,0.750188,3.12925,18.384,-1.89819,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0779455,-0.308058,-0.026921,-0.00792878,0.00412549,-0.00318221,0.00491398,-0.00871727,-1.32791,0.0068059,1301,745,0.689973,3.19047,18.7113,-2.01251,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.072576,-0.314578,-0.0310422,-0.00826623,0.00425105,-0.00285004,0.00486942,-0.00888461,-1.35714,0.00699077,1308,745,0.623262,3.25735,19.0471,-2.12698,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0667982,-0.321824,-0.0346716,-0.00865394,0.0043677,-0.00251291,0.00483581,-0.00912205,-1.38662,0.00721462,1315,745,0.554259,3.33493,19.3664,-2.23467,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0617615,-0.328692,-0.0421842,-0.00908744,0.00447172,-0.00217227,0.00481123,-0.00942695,-1.41576,0.00737845,1322,745,0.479117,3.41302,19.7183,-2.3416,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0562412,-0.335547,-0.0502944,-0.00955681,0.00456101,-0.00180648,0.00478849,-0.0097843,-1.44553,0.00718248,1329,745,0.39711,3.4927,20.0865,-2.45323,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0494935,-0.341797,-0.0585635,-0.0100713,0.00462757,-0.00141438,0.00476243,-0.0102061,-1.47573,0.00699822,1336,745,0.302521,3.56408,20.4967,-2.56756,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0413111,-0.347226,-0.0661142,-0.0106049,0.00466687,-0.000988256,0.00473056,-0.0106686,-1.50644,0.00695675,1343,745,0.196425,3.62299,20.8889,-2.67902,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0328259,-0.351453,-0.0719266,-0.0111041,0.00467905,-0.00050331,0.00469508,-0.0111201,-1.53895,0.0069326,1350,745,0.0933466,3.66703,21.2592,-2.79604,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0237919,-0.354237,-0.0769983,-0.0115199,0.00464593,1.83345e-05,0.00464595,-0.0115199,1.56966,0.00711596,1357,745,-0.0125222,3.69382,21.655,-2.94103,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0147045,-0.355841,-0.08129,-0.0118029,0.00455228,0.000567025,0.00457192,-0.0118225,1.53618,0.00693836,1364,745,-0.11626,3.7111,22.0746,-3.1078,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00519195,-0.357076,-0.0846999,-0.0119214,0.00440596,0.00112305,0.00448284,-0.0119983,1.50244,0.00677163,1371,745,-0.221017,3.72712,22.5012,-3.28821,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00371869,-0.357235,-0.0883027,-0.0118939,0.00418912,0.00167479,0.00436167,-0.0120665,1.46813,0.00667356,1378,745,-0.320665,3.73477,22.8899,-3.48232,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0118871,-0.35514,-0.0914935,-0.0117,0.00388869,0.00220061,0.00419339,-0.0120047,1.43321,0.00655461,1385,745,-0.411729,3.71487,23.2679,-3.69471,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0201759,-0.352366,-0.0918582,-0.0113154,0.00349982,0.00268764,0.00397231,-0.0117879,1.39677,0.00676514,1392,745,-0.493907,3.68586,23.6919,-3.91114,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0294686,-0.347727,-0.0912376,-0.0107555,0.00305579,0.00312874,0.0037315,-0.0114312,1.35809,0.00671193,1399,745,-0.582248,3.63743,24.1619,-4.15159,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0388583,-0.34113,-0.0890772,-0.0100457,0.00255187,0.00348586,0.00345211,-0.0109459,1.31806,0.00664513,1406,745,-0.665927,3.56293,24.639,-4.39405,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0478177,-0.333607,-0.0841289,-0.00922662,0.00200855,0.00375437,0.00314763,-0.0103657,1.27622,0.00664944,1413,745,-0.735351,3.47745,25.1215,-4.6623,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0550712,-0.324276,-0.0768409,-0.00832983,0.001433,0.00395073,0.00283144,-0.00972826,1.23059,0.00657376,1420,745,-0.779842,3.37134,25.6337,-4.9586,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0598408,-0.312142,-0.0692438,-0.00739434,0.000851983,0.00406275,0.00251729,-0.00905965,1.18179,0.00674404,1427,745,-0.799353,3.24017,26.2049,-5.26208,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0652191,-0.298838,-0.0576529,-0.00647831,0.000313379,0.00408621,0.00223062,-0.00839555,1.13209,0.00701475,1434,745,-0.810113,3.09493,26.7989,-5.58568,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0697065,-0.285528,-0.0469858,-0.00559142,-0.000207419,0.00403563,0.00195168,-0.00775052,1.07954,0.007122,1441,745,-0.81533,2.94911,27.3729,-5.92471,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0732627,-0.273591,-0.0367742,-0.00477036,-0.000683355,0.00392181,0.00169541,-0.00714913,1.02558,0.00710448,1448,745,-0.812811,2.8142,27.98,-6.24923,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0753393,-0.262508,-0.0293124,-0.00400754,-0.00109533,0.00374675,0.00146832,-0.00657118,0.970732,0.00705928,1455,745,-0.805797,2.68813,28.5963,-6.54952,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0770226,-0.25181,-0.0202196,-0.00326017,-0.00142733,0.00356283,0.00133505,-0.00602255,0.911278,0.00704901,1462,745,-0.788886,2.56971,29.2648,-6.84402,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.128327,-0.15443,0.0578411,0.00112347,-0.000373292,-0.00302581,0.00349207,-0.00274189,-0.664165,0.00663916,1147,752,1.46549,1.57118,11.846,0.281381,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.13008,-0.16026,0.0526249,0.000856161,-0.00016561,-0.00306366,0.00345124,-0.00276069,-0.70278,0.00667196,1154,752,1.46668,1.63138,12.0555,0.176361,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.130378,-0.166573,0.0485346,0.000606399,1.27619e-05,-0.00312111,0.00344477,-0.00282561,-0.737991,0.0067601,1161,752,1.45678,1.69755,12.3047,0.0703408,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.130918,-0.173332,0.0407643,0.000364122,0.000160045,-0.00321195,0.00347565,-0.00295148,-0.769519,0.00659277,1168,752,1.43754,1.77282,12.5499,-0.0208775,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.131363,-0.180468,0.0343292,9.42342e-05,0.000269889,-0.00333601,0.00351923,-0.00315511,-0.798559,0.00666351,1175,752,1.42145,1.85208,12.7639,-0.114797,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.131862,-0.187668,0.0294345,-0.000220633,0.000368578,-0.00347233,0.00355878,-0.00341083,-0.827719,0.00715626,1182,752,1.41072,1.92857,12.9157,-0.203459,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.132397,-0.194823,0.0239942,-0.00056416,0.000442554,-0.00362651,0.00360047,-0.00372208,-0.854357,0.00727076,1189,752,1.39852,2.00218,13.0783,-0.296776,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.132646,-0.201943,0.0174726,-0.000953413,0.000525515,-0.00380746,0.00366466,-0.00409255,-0.881311,0.00710663,1196,752,1.37982,2.07776,13.2902,-0.391271,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.132211,-0.208771,0.0111948,-0.00144326,0.000615675,-0.00402671,0.00374244,-0.00457002,-0.910547,0.00694644,1203,752,1.35483,2.15792,13.5401,-0.496303,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.131341,-0.215806,0.00548293,-0.00200565,0.000707261,-0.00427286,0.00383381,-0.0051322,-0.939096,0.00712595,1210,752,1.32721,2.24393,13.7742,-0.606412,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.130697,-0.223411,0.00107368,-0.00262887,0.000847875,-0.00451376,0.00394644,-0.00572743,-0.969208,0.0071756,1217,752,1.30607,2.32818,14.0088,-0.702701,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.130044,-0.231558,-0.00295624,-0.00328949,0.00101002,-0.00471333,0.0040407,-0.00632017,-0.999356,0.00716548,1224,752,1.28612,2.41162,14.239,-0.78614,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.127562,-0.240392,-0.00534554,-0.0039433,0.00120397,-0.00484963,0.00412056,-0.00685989,-1.02935,0.00774971,1231,752,1.2535,2.49795,14.4961,-0.884556,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.124526,-0.248923,-0.0103422,-0.00456452,0.00141926,-0.00492815,0.00419262,-0.00733788,-1.05821,0.00789107,1238,752,1.20673,2.58768,14.7924,-0.995575,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.120751,-0.257431,-0.0144275,-0.00516967,0.00167718,-0.00496006,0.00428053,-0.00777302,-1.08746,0.00835647,1245,752,1.15564,2.67784,15.0652,-1.09524,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.115919,-0.265961,-0.0155125,-0.00573525,0.00196762,-0.00493402,0.00437543,-0.00814305,-1.11679,0.00798305,1252,752,1.10417,2.76099,15.2985,-1.1769,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.110038,-0.27292,-0.0130646,-0.00624121,0.00228326,-0.0048546,0.00448119,-0.00843915,-1.14566,0.00713354,1259,752,1.05403,2.83275,15.4954,-1.2621,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.103739,-0.279066,-0.00987643,-0.00666651,0.00260469,-0.00470278,0.00457249,-0.00863431,-1.1745,0.00671617,1266,752,1.00236,2.8977,15.667,-1.36429,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0977139,-0.284901,-0.00983372,-0.00699333,0.00293093,-0.00448086,0.00465467,-0.00871707,-1.20356,0.00697312,1273,752,0.943023,2.95789,15.8963,-1.47507,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0922037,-0.291057,-0.0111038,-0.00724162,0.00324416,-0.0042214,0.0047324,-0.00872986,-1.23185,0.00696835,1280,752,0.884538,3.015,16.1438,-1.56884,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0879057,-0.297268,-0.0142664,-0.00746177,0.00352137,-0.00395419,0.00479685,-0.00873725,-1.25877,0.00676199,1287,752,0.831588,3.07452,16.4255,-1.67096,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0842402,-0.302781,-0.0184419,-0.00770019,0.00376626,-0.00367947,0.00484541,-0.00877934,-1.28551,0.00664956,1294,752,0.781269,3.13326,16.7202,-1.79137,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0796324,-0.308427,-0.0231676,-0.00796941,0.00398769,-0.00338029,0.00487714,-0.00885886,-1.3135,0.00715051,1301,752,0.719842,3.19432,17.0154,-1.91749,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0749243,-0.314758,-0.0278839,-0.00828536,0.00419012,-0.00305645,0.0048987,-0.00899393,-1.34299,0.0076738,1308,752,0.657466,3.26338,17.3306,-2.03743,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0685894,-0.322004,-0.0297638,-0.00866256,0.00437911,-0.00271737,0.00492265,-0.0092061,-1.37338,0.00769058,1315,752,0.589003,3.33705,17.6401,-2.12286,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0626892,-0.328295,-0.0349709,-0.00910022,0.00454581,-0.00236246,0.00494323,-0.00949765,-1.40413,0.00750529,1322,752,0.513306,3.40535,18.0351,-2.22533,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0574545,-0.334788,-0.0411368,-0.00959186,0.00468377,-0.00197068,0.00495082,-0.00985891,-1.43611,0.00728431,1329,752,0.440764,3.47804,18.4462,-2.33207,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0517462,-0.341124,-0.0487509,-0.0101358,0.00478749,-0.00154096,0.00494495,-0.0102932,-1.46897,0.00707568,1336,752,0.358588,3.54742,18.8919,-2.44285,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0440467,-0.346667,-0.0560673,-0.0107106,0.00485013,-0.00107719,0.00492435,-0.0107848,-1.50201,0.00701872,1343,752,0.257993,3.60767,19.2986,-2.57063,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0355787,-0.351582,-0.0629723,-0.0112625,0.00487507,-0.000557596,0.00489431,-0.0112817,-1.5363,0.00682932,1350,752,0.151333,3.65894,19.681,-2.69288,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0261336,-0.355351,-0.06986,-0.0117279,0.00484859,7.839e-06,0.0048486,-0.0117279,1.57032,0.00691716,1357,752,0.0351496,3.6999,20.0645,-2.81349,19.761,-6.59472
2.65012,15.503,-2.23383,0.0162447,-0.357799,-0.0744853,-0.0120553,0.00475621,0.000609057,0.00477825,-0.0120773,1.53463,0.00689821,1364,752,-0.0775577,3.73035,20.463,-2.947,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00639746,-0.359619,-0.0800041,-0.0122081,0.00460105,0.00122627,0.00469003,-0.0122971,1.49835,0.00701174,1371,752,-0.192982,3.75574,20.8787,-3.11346,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00251549,-0.360159,-0.0866097,-0.0121948,0.00436946,0.00184335,0.00457212,-0.0123975,1.4613,0.00717101,1378,752,-0.303253,3.76905,21.2521,-3.30018,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0111422,-0.359011,-0.0913059,-0.0119998,0.00405647,0.0024316,0.00441664,-0.0123599,1.42375,0.00699965,1385,752,-0.404016,3.75601,21.6259,-3.51453,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0201113,-0.357646,-0.0928073,-0.0115924,0.00366268,0.00297683,0.00422299,-0.0121527,1.38475,0.00696563,1392,752,-0.496693,3.73703,22.0347,-3.72501,22.2135,-7.54063
