 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0570851,-0.275129,-0.0647784,-0.00864285,0.00275301,-0.00163772,0.0029837,-0.00887354,-1.43086,0.00795045,1329,731,0.350208,2.90538,23.9296,-3.36885,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0504217,-0.280366,-0.071574,-0.00905397,0.00279227,-0.00125681,0.00292414,-0.00918584,-1.46625,0.00717427,1336,731,0.261659,2.95144,24.2471,-3.49644,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0436581,-0.284914,-0.0750403,-0.00944925,0.00282514,-0.000842398,0.00288268,-0.00950679,-1.50259,0.0068489,1343,731,0.183557,2.9877,24.6391,-3.62441,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0375308,-0.287808,-0.078757,-0.00979048,0.00282037,-0.000392301,0.00283256,-0.00980267,-1.53973,0.00687966,1350,731,0.110596,3.01211,25.0606,-3.76601,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0303521,-0.289599,-0.0830666,-0.0100753,0.00277169,5.07809e-05,0.00277189,-0.0100755,1.56684,0.00701522,1357,731,0.0252356,3.03346,25.4718,-3.9258,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0219512,-0.289289,-0.0880423,-0.0102563,0.00267642,0.000493329,0.00269521,-0.0102751,1.53272,0.00737804,1364,731,-0.0744791,3.04043,25.898,-4.125,25.6358,-7.21241
3.85046,17.676,-3.50235,0.013093,-0.288078,-0.090486,-0.0103106,0.00259777,0.00092622,0.00266389,-0.0103767,1.49953,0.00770399,1371,731,-0.169749,3.03529,26.3433,-4.34069,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00524246,-0.285472,-0.0910793,-0.0102758,0.00250159,0.00133776,0.00264015,-0.0104144,1.46759,0.00797308,1378,731,-0.248721,3.00941,26.81,-4.5611,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00196333,-0.28203,-0.0926992,-0.010114,0.00234249,0.00171915,0.00257539,-0.0103469,1.43614,0.00784745,1385,731,-0.325009,2.97401,27.2927,-4.7916,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00954023,-0.277693,-0.0901947,-0.00982728,0.00209835,0.0020769,0.0024497,-0.0101786,1.40321,0.00736611,1392,731,-0.390282,2.92803,27.7568,-5.03305,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0171303,-0.272185,-0.0853353,-0.00943047,0.00181852,0.00241603,0.00231547,-0.00992743,1.36794,0.00707777,1399,731,-0.447122,2.8623,28.255,-5.28918,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0256922,-0.26511,-0.076335,-0.00887467,0.00151011,0.00269571,0.00216817,-0.00953273,1.33137,0.00685997,1406,731,-0.498405,2.77593,28.7475,-5.55503,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0331659,-0.256773,-0.0692147,-0.00817054,0.00119456,0.00291752,0.00202909,-0.00900508,1.29219,0.00666724,1413,731,-0.545726,2.6797,29.2616,-5.83432,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0387776,-0.24653,-0.0651853,-0.00736153,0.000826198,0.00309694,0.00186563,-0.00840096,1.24698,0.00656774,1420,731,-0.586171,2.56883,29.7893,-6.12631,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.109278,-0.208767,-0.0353785,-0.00476628,0.00235189,-0.00487797,0.00483115,-0.00724555,-1.10056,0.00795319,1252,738,0.967324,2.20705,18.7443,-1.89073,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.105215,-0.216112,-0.0361998,-0.00518004,0.00247667,-0.00476764,0.00476278,-0.00746615,-1.12368,0.0076906,1259,738,0.924072,2.28385,18.9505,-2.00273,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.100378,-0.223853,-0.0358612,-0.00555074,0.00255539,-0.00460426,0.00463638,-0.00763173,-1.14631,0.00761079,1266,738,0.877221,2.36033,19.1782,-2.09904,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0957881,-0.231405,-0.0375207,-0.00585772,0.0026201,-0.0043681,0.00446794,-0.00770557,-1.17059,0.00731639,1273,738,0.826187,2.43624,19.4255,-2.21992,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.091715,-0.237694,-0.0401254,-0.00615181,0.0027049,-0.00408317,0.00430005,-0.00774696,-1.19836,0.00697322,1280,738,0.77699,2.5013,19.6462,-2.32601,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0886194,-0.243533,-0.0442097,-0.00644288,0.0027948,-0.0038186,0.0041689,-0.00781699,-1.22538,0.00679946,1287,738,0.732277,2.56543,19.9384,-2.43797,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0844653,-0.249462,-0.0469327,-0.00674322,0.00286695,-0.00355134,0.00403688,-0.00791315,-1.25256,0.00683792,1294,738,0.681808,2.6282,20.2579,-2.55194,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0795778,-0.255922,-0.0494603,-0.00706845,0.00291491,-0.00324268,0.00387569,-0.00802924,-1.28274,0.00706127,1301,738,0.624959,2.69205,20.5792,-2.66177,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0745532,-0.26234,-0.0542646,-0.00741976,0.00291774,-0.00288855,0.00367012,-0.00817214,-1.31599,0.007619,1308,738,0.559019,2.759,20.9346,-2.77746,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0694932,-0.269291,-0.056351,-0.00779495,0.00294676,-0.00251963,0.00350842,-0.0083566,-1.35147,0.00826805,1315,738,0.501991,2.83305,21.2632,-2.90308,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0650225,-0.27569,-0.0623144,-0.00818832,0.00301431,-0.00214604,0.00341134,-0.00858536,-1.38786,0.00841218,1322,738,0.437362,2.90774,21.6173,-3.0301,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0597797,-0.281792,-0.0683901,-0.00858847,0.00308271,-0.00175763,0.00334166,-0.00884741,-1.42452,0.00773097,1329,738,0.364819,2.97635,21.9454,-3.15345,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0535623,-0.287055,-0.0759971,-0.00902015,0.0031287,-0.00135498,0.00327798,-0.00916944,-1.46106,0.00687518,1336,738,0.277544,3.02883,22.3224,-3.27684,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0470174,-0.291305,-0.0822052,-0.00945932,0.00315249,-0.000922741,0.00321964,-0.00952647,-1.49815,0.00677513,1343,738,0.191841,3.06698,22.728,-3.4018,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0402933,-0.294487,-0.0878441,-0.00985981,0.00314044,-0.000451979,0.00315613,-0.00987551,-1.53609,0.00682482,1350,738,0.106231,3.09725,23.1201,-3.53492,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0325239,-0.296815,-0.0919474,-0.0101985,0.00308803,2.27247e-05,0.00308807,-0.0101985,1.56909,0.00706135,1357,738,0.0156725,3.12518,23.5254,-3.68966,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0244941,-0.297529,-0.0969721,-0.0104327,0.00298508,0.000501559,0.0030038,-0.0104514,1.53349,0.00733588,1364,738,-0.080681,3.13622,23.9474,-3.86316,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0153948,-0.297735,-0.0988032,-0.0105363,0.0028799,0.00097637,0.00295058,-0.010607,1.49853,0.0074657,1371,738,-0.176161,3.13886,24.3484,-4.05327,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00718533,-0.296145,-0.100005,-0.01053,0.00274275,0.00144127,0.00289745,-0.0106847,1.46387,0.0075745,1378,738,-0.260884,3.12489,24.7552,-4.26542,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00011384,-0.293057,-0.102396,-0.0103807,0.00254354,0.00188292,0.00281227,-0.0106494,1.42903,0.00747332,1385,738,-0.338795,3.09514,25.2306,-4.48841,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00784049,-0.289185,-0.099717,-0.01008,0.00226854,0.00229375,0.00268085,-0.0104923,1.39295,0.00722339,1392,738,-0.407217,3.0518,25.7059,-4.72322,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0156427,-0.283511,-0.0980504,-0.00964335,0.00195794,0.00266742,0.00254185,-0.0102273,1.35529,0.00703003,1399,738,-0.477703,2.9909,26.1988,-4.98297,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0244747,-0.276641,-0.0921964,-0.00905225,0.00162213,0.00297254,0.00239408,-0.0098242,1.31672,0.00690272,1406,738,-0.543009,2.90956,26.6657,-5.24872,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0323976,-0.269095,-0.0862042,-0.00832615,0.00127764,0.00321986,0.00225724,-0.00930575,1.27546,0.00671791,1413,738,-0.59886,2.82178,27.1465,-5.52276,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0385522,-0.259893,-0.0802935,-0.00750401,0.000886434,0.00342407,0.00210639,-0.00872397,1.22853,0.00659205,1420,738,-0.637898,2.71831,27.6704,-5.79248,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0431568,-0.248566,-0.0730123,-0.00662728,0.000472547,0.00356084,0.0019507,-0.00810544,1.17733,0.00684968,1427,738,-0.657148,2.5975,28.2221,-6.07936,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0478866,-0.235898,-0.061956,-0.00577088,7.8291e-05,0.00361992,0.00180742,-0.00750001,1.12517,0.00723034,1434,738,-0.66384,2.46175,28.8294,-6.41009,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0523216,-0.224099,-0.0501862,-0.0049472,-0.000317346,0.00360928,0.00165559,-0.00692014,1.07054,0.0077132,1441,738,-0.664676,2.33033,29.4206,-6.74605,29.955,-9.1155
-15.494,15.928,-3.51853,0.126833,-0.138364,-0.0029741,-0.000362359,0.000278574,-0.00331797,0.00329152,-0.00337531,-0.833541,0.00685254,1182,745,1.25305,1.46673,14.7683,-0.758299,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.126809,-0.145352,-0.00716571,-0.000645179,0.000395289,-0.0035623,0.00347514,-0.00372503,-0.857905,0.00694229,1189,745,1.23886,1.54145,14.9402,-0.859359,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.125761,-0.15294,-0.00965331,-0.000962184,0.000550065,-0.00380926,0.00367752,-0.00408964,-0.883373,0.00677712,1196,745,1.21994,1.6213,15.145,-0.954863,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.12468,-0.159995,-0.0149101,-0.00136654,0.000745575,-0.00406565,0.00389008,-0.00451105,-0.912466,0.00686801,1203,745,1.19163,1.70225,15.3715,-1.06396,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.124403,-0.16678,-0.0231512,-0.001827,0.000935241,-0.00432181,0.00409125,-0.00498301,-0.940054,0.00731921,1210,745,1.16153,1.77927,15.576,-1.18336,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.124421,-0.174372,-0.0285872,-0.00233773,0.00113216,-0.00455073,0.00426745,-0.00547302,-0.967515,0.00767937,1217,745,1.14342,1.85694,15.7621,-1.27993,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.12378,-0.182425,-0.0285459,-0.00288022,0.00132062,-0.00473049,0.00439604,-0.00595564,-0.994332,0.00780968,1224,745,1.13656,1.93473,15.974,-1.36991,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.122086,-0.190314,-0.0284057,-0.00339921,0.00149056,-0.00484895,0.00447612,-0.00638477,-1.0189,0.00746927,1231,745,1.11957,2.01607,16.2521,-1.48016,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.119199,-0.198026,-0.0315502,-0.00386772,0.00164803,-0.00490666,0.00451876,-0.00673845,-1.04143,0.00750501,1238,745,1.08007,2.09777,16.5386,-1.59046,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.116019,-0.205587,-0.0353083,-0.0043348,0.00179715,-0.0049038,0.00451455,-0.0070522,-1.06478,0.00782073,1245,745,1.03567,2.17764,16.7936,-1.70052,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.112014,-0.213146,-0.0377359,-0.0047964,0.00193778,-0.00484587,0.00447151,-0.00733014,-1.08902,0.00782142,1252,745,0.987572,2.25771,16.9801,-1.79021,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.107318,-0.220478,-0.0375657,-0.00523869,0.00207672,-0.00476096,0.00442281,-0.00758478,-1.11294,0.0073284,1259,745,0.94131,2.33439,17.1538,-1.87588,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.102535,-0.227767,-0.0372534,-0.00563248,0.0021979,-0.00462657,0.00434356,-0.00777813,-1.13655,0.00722385,1266,745,0.894766,2.40893,17.3534,-1.95964,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0977137,-0.234388,-0.0393675,-0.00595377,0.00232408,-0.00442251,0.00424232,-0.00787202,-1.16154,0.00708331,1273,745,0.839782,2.47751,17.581,-2.0674,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0933819,-0.240158,-0.041688,-0.00623142,0.00247566,-0.00416902,0.00414989,-0.00790565,-1.18892,0.00667042,1280,745,0.788943,2.53269,17.8057,-2.1851,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0905952,-0.24586,-0.0446606,-0.00649299,0.00263497,-0.00392024,0.00408748,-0.00794551,-1.21596,0.00649095,1287,745,0.750981,2.58943,18.1048,-2.30088,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0872456,-0.251728,-0.0468522,-0.0067671,0.00278216,-0.00366384,0.0040259,-0.00801085,-1.24354,0.00658419,1294,745,0.710107,2.64982,18.4397,-2.42283,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0827553,-0.257942,-0.0494408,-0.00706637,0.0029108,-0.00336684,0.00394065,-0.00809622,-1.27395,0.00674271,1301,745,0.65681,2.71241,18.7711,-2.53566,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0774824,-0.26442,-0.0526931,-0.00739536,0.00300283,-0.0030257,0.00381917,-0.0082117,-1.30727,0.00690667,1308,745,0.593646,2.77911,19.1071,-2.65205,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.071984,-0.271245,-0.0549443,-0.00775638,0.00310824,-0.0026629,0.0037258,-0.00837394,-1.34291,0.00710939,1315,745,0.531726,2.85086,19.4284,-2.76469,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0671238,-0.277518,-0.0606251,-0.00814596,0.00322776,-0.0022844,0.00366943,-0.00858763,-1.37981,0.00726662,1322,745,0.464231,2.92142,19.7811,-2.87923,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.061804,-0.283628,-0.0661344,-0.00855732,0.00333057,-0.00187793,0.00362018,-0.00884692,-1.41779,0.00711696,1329,745,0.392812,2.98923,20.1501,-2.99852,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0559359,-0.289027,-0.0730061,-0.00901013,0.00339924,-0.00144825,0.00356602,-0.00917691,-1.45614,0.00681511,1336,745,0.311327,3.04701,20.5687,-3.11885,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0490907,-0.293626,-0.079756,-0.00948815,0.00343239,-0.000991963,0.0035081,-0.00956387,-1.49462,0.00669104,1343,745,0.220694,3.0952,20.9744,-3.23771,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0417132,-0.297391,-0.0860397,-0.00994242,0.00342786,-0.000498264,0.00344641,-0.00996096,-1.5336,0.00658385,1350,745,0.126418,3.13552,21.3562,-3.35946,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0335947,-0.29988,-0.091751,-0.0103315,0.00338142,9.19613e-06,0.00338143,-0.0103315,1.57013,0.00673542,1357,745,0.0268376,3.16361,21.7615,-3.51041,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0258569,-0.301163,-0.0973525,-0.0106135,0.00327931,0.000527047,0.00329928,-0.0106334,1.53293,0.00666805,1364,745,-0.0687118,3.17701,22.1953,-3.67741,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0176481,-0.301993,-0.100102,-0.0107589,0.00315636,0.00104541,0.00323446,-0.010837,1.49623,0.00666954,1371,745,-0.158853,3.18582,22.6351,-3.85969,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00928705,-0.3017,-0.101533,-0.0107759,0.00298887,0.00156052,0.00316357,-0.0109506,1.45931,0.00665766,1378,745,-0.245831,3.1829,23.0288,-4.05593,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00124095,-0.299473,-0.102869,-0.010636,0.00275957,0.00205513,0.00306777,-0.0109442,1.42194,0.0065475,1385,745,-0.329434,3.15803,23.4073,-4.26893,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00671918,-0.296398,-0.103793,-0.0103216,0.00246266,0.00251384,0.0029392,-0.0107982,1.38345,0.00675852,1392,745,-0.410706,3.12471,23.8347,-4.48616,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0152085,-0.29164,-0.103794,-0.00984776,0.00212812,0.00292358,0.00280372,-0.0105234,1.3437,0.0068062,1399,745,-0.493846,3.07743,24.3131,-4.72881,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0237944,-0.285374,-0.102119,-0.00922232,0.00176596,0.00325947,0.00266007,-0.0101164,1.30307,0.00685493,1406,745,-0.571866,3.01117,24.7984,-4.97144,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0321034,-0.278626,-0.0977783,-0.00847203,0.00139011,0.00353474,0.00252615,-0.00960807,1.25983,0.00684838,1413,745,-0.637504,2.93648,25.2877,-5.23309,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.038842,-0.270717,-0.0912736,-0.00763372,0.000974687,0.00376154,0.00238672,-0.00904575,1.21169,0.0066935,1420,745,-0.680065,2.84427,25.8053,-5.51234,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0431071,-0.25934,-0.08448,-0.00675134,0.000548374,0.00391864,0.00225362,-0.00845659,1.16035,0.00681793,1427,745,-0.697887,2.71945,26.3817,-5.80498,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0475822,-0.246253,-0.0747109,-0.00588446,0.000148291,0.00399129,0.00213481,-0.00787098,1.10898,0.00708666,1434,745,-0.706878,2.57544,26.9852,-6.12202,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0514605,-0.233018,-0.0643444,-0.00504344,-0.000243009,0.00398859,0.00201187,-0.00729832,1.05626,0.00721594,1441,745,-0.707736,2.43069,27.5654,-6.45976,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0550864,-0.221271,-0.0529735,-0.00427562,-0.000604726,0.00390912,0.0018784,-0.00675875,1.00489,0.00719629,1448,745,-0.702092,2.29958,28.1713,-6.78577,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0577004,-0.210815,-0.0442087,-0.00358222,-0.000912547,0.00375467,0.00173751,-0.00623228,0.956187,0.00702367,1455,745,-0.695825,2.18087,28.7815,-7.08242,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0589552,-0.200665,-0.0380883,-0.00290845,-0.00117663,0.00358075,0.00164142,-0.00572651,0.904032,0.0068128,1462,745,-0.686023,2.07033,29.4546,-7.36832,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.125681,-0.108656,0.0247525,0.000920019,2.51963e-05,-0.00238195,0.00289621,-0.00195099,-0.692563,0.00639895,1147,752,1.33297,1.13736,11.8444,-0.184106,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.126997,-0.114272,0.0191434,0.000679998,2.27213e-05,-0.00251254,0.00288531,-0.00218259,-0.720368,0.00645944,1154,752,1.32812,1.19892,12.049,-0.294259,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.127145,-0.120607,0.0157959,0.000457738,6.28731e-05,-0.00266324,0.00293085,-0.00241024,-0.7484,0.00652535,1161,752,1.31862,1.26745,12.2956,-0.403257,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.127497,-0.127482,0.0102288,0.000243122,0.000133037,-0.0028552,0.00304381,-0.00266765,-0.77576,0.00632725,1168,752,1.30405,1.34505,12.5367,-0.497834,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.128213,-0.134154,0.00216507,1.1387e-05,0.000207895,-0.00308725,0.00319845,-0.00297917,-0.801306,0.00641299,1175,752,1.28507,1.42066,12.7542,-0.594981,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.129086,-0.140785,-0.00599968,-0.00025683,0.000294824,-0.00332931,0.00335971,-0.00332172,-0.826728,0.00697632,1182,752,1.26718,1.49302,12.9117,-0.685936,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.129417,-0.147872,-0.0113748,-0.000544647,0.000392883,-0.00356779,0.00352258,-0.00367434,-0.850718,0.0071248,1189,752,1.25271,1.5667,13.0715,-0.780769,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.129242,-0.155109,-0.0160106,-0.000862515,0.00052199,-0.0038013,0.00369356,-0.00403408,-0.875466,0.00688107,1196,752,1.23541,1.64413,13.2772,-0.877674,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.128496,-0.161931,-0.0208179,-0.00125589,0.000672773,-0.00403534,0.0038574,-0.00444052,-0.902684,0.00671156,1203,752,1.21169,1.72364,13.5223,-0.984448,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.127913,-0.168517,-0.0267494,-0.00170981,0.000813485,-0.00426446,0.00399901,-0.00489534,-0.929222,0.0069297,1210,752,1.18583,1.80089,13.7591,-1.09468,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.127836,-0.175675,-0.0318132,-0.00221719,0.000955343,-0.00447458,0.00411651,-0.00537835,-0.95574,0.00710092,1217,752,1.16774,1.87988,13.9995,-1.19376,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.127096,-0.183673,-0.0329277,-0.00276335,0.00109178,-0.0046506,0.00419846,-0.00587003,-0.98186,0.00719053,1224,752,1.15603,1.95984,14.2264,-1.28139,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.124916,-0.192428,-0.0314822,-0.00330819,0.00121853,-0.00477827,0.00424239,-0.00633205,-1.00658,0.00778008,1231,752,1.13856,2.04449,14.4839,-1.38574,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.122456,-0.200492,-0.0353118,-0.00382566,0.00134264,-0.00484674,0.00425109,-0.00673412,-1.03031,0.00791981,1238,752,1.10093,2.13002,14.7851,-1.50391,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.119148,-0.208277,-0.0386371,-0.00433996,0.00147118,-0.00485453,0.00422324,-0.00709202,-1.05507,0.0083288,1245,752,1.05658,2.21194,15.0619,-1.61137,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.115219,-0.21589,-0.041348,-0.00483734,0.00160817,-0.0048138,0.00417841,-0.00740759,-1.08037,0.00805783,1252,752,1.00816,2.29201,15.3051,-1.70611,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.110214,-0.222555,-0.0400242,-0.00530504,0.0017622,-0.00475189,0.00415031,-0.00769315,-1.1051,0.00738656,1259,752,0.96248,2.36454,15.5114,-1.79612,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.105156,-0.228411,-0.0384678,-0.00571927,0.00191722,-0.00464457,0.00411155,-0.0079136,-1.12943,0.00705291,1266,752,0.917163,2.42708,15.6964,-1.89902,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.100175,-0.234021,-0.037867,-0.00605411,0.0020887,-0.00447046,0.00406389,-0.00802931,-1.15476,0.00717887,1273,752,0.869586,2.48015,15.9359,-2.00803,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0954031,-0.240104,-0.0381229,-0.00632305,0.00228787,-0.0042451,0.00402871,-0.00806389,-1.18163,0.00692949,1280,752,0.821391,2.53284,16.1902,-2.10033,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.091706,-0.246266,-0.0396031,-0.00656243,0.00249754,-0.00401161,0.00401848,-0.00808338,-1.2084,0.0066443,1287,752,0.779627,2.58952,16.4769,-2.20311,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0888843,-0.252217,-0.0427697,-0.00681137,0.00270035,-0.00376702,0.00401151,-0.00812252,-1.23585,0.0065775,1294,752,0.740637,2.65201,16.7795,-2.31957,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0849109,-0.258019,-0.0470832,-0.00708409,0.00288937,-0.00348426,0.00398602,-0.00818074,-1.26587,0.00714341,1301,752,0.686471,2.71347,17.0809,-2.44328,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0801357,-0.264073,-0.0511791,-0.00739123,0.00305028,-0.00315769,0.00393094,-0.0082719,-1.29881,0.00770935,1308,752,0.62517,2.77967,17.3947,-2.56698,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0737911,-0.270697,-0.0526869,-0.00773959,0.00321524,-0.00280204,0.00389034,-0.00841469,-1.33437,0.00769931,1315,752,0.557484,2.84735,17.7035,-2.65975,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0683333,-0.276003,-0.0559325,-0.00812881,0.00337907,-0.00241968,0.00386714,-0.00861688,-1.37176,0.00751201,1322,752,0.492429,2.90338,18.102,-2.77329,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.063407,-0.281854,-0.0588078,-0.00855574,0.00351569,-0.00199738,0.0038376,-0.00887765,-1.411,0.0072396,1329,752,0.433898,2.96403,18.5147,-2.88638,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0579134,-0.287761,-0.0622506,-0.00903077,0.0036128,-0.00154191,0.00379812,-0.00921609,-1.45118,0.00685072,1336,752,0.367974,3.02144,18.9608,-3.0006,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0509781,-0.292706,-0.0675891,-0.00954249,0.00366644,-0.00106002,0.00375096,-0.00962702,-1.49122,0.00664259,1343,752,0.281388,3.07332,19.3745,-3.13528,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0435694,-0.296755,-0.0749995,-0.0100431,0.00367888,-0.000542507,0.00370029,-0.0100645,-1.53134,0.00637348,1350,752,0.182913,3.11962,19.768,-3.2693,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.03557,-0.299554,-0.0840557,-0.0104774,0.00364566,-2.53197e-06,0.00364566,-0.0104774,-1.57062,0.00651297,1357,752,0.0727968,3.15712,20.167,-3.40256,19.761,-6.59472
2.65012,15.503,-2.23383,0.0272668,-0.301732,-0.0904999,-0.010801,0.00355227,0.000555252,0.00357372,-0.0108224,1.53219,0.00663651,1364,752,-0.0311767,3.18309,20.5825,-3.53388,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0188388,-0.303286,-0.0957056,-0.01098,0.00342149,0.00111844,0.00350783,-0.0110664,1.49375,0.00691996,1371,752,-0.132046,3.20187,21.0128,-3.69934,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0108951,-0.303468,-0.101125,-0.0110135,0.00323563,0.00168238,0.00343157,-0.0112095,1.45485,0.00716581,1378,752,-0.229042,3.20566,21.3958,-3.88562,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00248498,-0.302174,-0.10372,-0.0108778,0.00298677,0.00222637,0.00333551,-0.0112265,1.41542,0.00705603,1385,752,-0.320583,3.18784,21.771,-4.1014,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00601427,-0.300586,-0.105227,-0.010548,0.00267447,0.00273091,0.0032163,-0.0110898,1.37493,0.00701798,1392,752,-0.409055,3.16644,22.1845,-4.31379,22.2135,-7.54063
