 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0371648,0.0472854,-0.0155105,-0.000108866,0.000984448,9.82657e-05,0.00099321,-0.000117628,1.48187,0.00717971,1329,731,0.303863,-0.454341,23.698,-6.76062,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0364061,0.0471605,-0.0138632,-0.000142688,0.00109327,7.79447e-05,0.00109817,-0.000147584,1.50806,0.00656569,1336,731,0.301725,-0.458453,24.0742,-6.9561,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0364822,0.0471357,-0.0133284,-0.000154157,0.00118196,4.27463e-05,0.00118332,-0.000155523,1.53885,0.00639273,1343,731,0.303829,-0.460623,24.5366,-7.14351,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0367142,0.0473936,-0.0132498,-0.000135545,0.00123586,2.06845e-05,0.00123618,-0.000135857,1.55572,0.00662455,1350,731,0.305779,-0.460807,25.0237,-7.3297,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0362221,0.047574,-0.0129553,-9.72119e-05,0.00126613,6.6049e-06,0.00126617,-9.72439e-05,1.56595,0.00677338,1357,731,0.301461,-0.458997,25.5039,-7.51614,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0354595,0.0476791,-0.012745,-4.83647e-05,0.00128464,-7.30275e-06,0.00128468,-4.84047e-05,-1.56532,0.00712803,1364,731,0.294264,-0.457108,26.0092,-7.71236,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0358764,0.0480943,-0.0161469,4.02783e-06,0.00128027,-3.05936e-05,0.00128101,3.2949e-06,-1.54684,0.00749181,1371,731,0.285794,-0.456261,26.5526,-7.9132,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0363022,0.0484038,-0.0178608,5.91957e-05,0.00122063,-6.30145e-05,0.00122404,5.57868e-05,-1.51675,0.00784251,1378,731,0.283316,-0.459026,27.1071,-8.10476,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.036488,0.0481038,-0.0169274,0.000137261,0.00112868,-7.29345e-05,0.00113402,0.000131924,-1.49775,0.00755812,1385,731,0.287895,-0.459543,27.6674,-8.29471,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0359201,0.0474367,-0.012392,0.000215682,0.000996814,-7.63452e-05,0.00100421,0.000208291,-1.47428,0.00683749,1392,731,0.298005,-0.458221,28.2053,-8.48134,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0357769,0.0469495,-0.00918781,0.000275159,0.000820897,-8.8055e-05,0.000834753,0.000261303,-1.41472,0.00639835,1399,731,0.307528,-0.454934,28.7828,-8.67734,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0362052,0.0469924,-0.00846221,0.000331022,0.00062747,-9.45684e-05,0.000655068,0.000303424,-1.28685,0.00609294,1406,731,0.313729,-0.454178,29.3723,-8.86836,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0372216,0.0474025,-0.0106741,0.000389239,0.000436295,-9.09861e-05,0.000506746,0.000318788,-0.911922,0.00604069,1413,731,0.315088,-0.457002,29.978,-9.05898,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0378187,0.047634,-0.0124083,0.00042115,0.000250205,-0.000109365,0.000474481,0.000196875,-0.453707,0.00604657,1420,731,0.3141,-0.459293,30.5728,-9.24107,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0339483,0.0481282,-0.0134653,5.39968e-05,-0.000521047,-0.000294179,0.000177827,-0.000644877,-0.398421,0.00770854,1252,738,0.285207,-0.467935,17.9452,-4.58741,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0337757,0.0480201,-0.0126727,0.000122951,-0.000430283,-0.000265241,0.000229569,-0.000536902,-0.382204,0.00737574,1259,738,0.285666,-0.466039,18.191,-4.77614,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0338701,0.0482043,-0.0126998,0.000181899,-0.00033961,-0.000216368,0.000259978,-0.000417688,-0.346317,0.00725823,1266,738,0.286008,-0.466456,18.4703,-4.95787,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0349033,0.0482921,-0.0142459,0.00023362,-0.000218712,-0.000136716,0.000271731,-0.000256822,-0.271858,0.00708144,1273,738,0.290445,-0.463768,18.776,-5.1625,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0356578,0.0483595,-0.0150033,0.000240819,-8.56629e-05,-7.96009e-05,0.000259193,-0.000104037,-0.226851,0.00686483,1280,738,0.294825,-0.466168,19.0461,-5.33468,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0362222,0.0483524,-0.016434,0.000211988,1.60012e-05,-4.87081e-05,0.000223426,4.56342e-06,-0.230644,0.00660301,1287,738,0.295024,-0.465832,19.3752,-5.50686,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0358958,0.0482062,-0.0162092,0.000176526,0.000115463,-2.19716e-05,0.00018361,0.000108379,-0.311893,0.0064252,1294,738,0.292067,-0.464051,19.7333,-5.68315,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0353687,0.047944,-0.0144766,0.000137607,0.000209456,-3.42186e-06,0.000209618,0.000137445,-1.52331,0.0064636,1301,738,0.292291,-0.46278,20.0983,-5.86435,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0353202,0.0475726,-0.0127295,8.56997e-05,0.000310366,1.71618e-06,0.000310379,8.56866e-05,1.56316,0.00689584,1308,738,0.297283,-0.4605,20.5029,-6.04974,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0358326,0.0471768,-0.0123398,3.67949e-05,0.00041418,2.96145e-06,0.000414203,3.67717e-05,1.56295,0.00750055,1315,738,0.303154,-0.457367,20.889,-6.24262,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0368681,0.0472285,-0.015008,-2.42565e-06,0.000521,1.89557e-05,0.000521685,-3.11123e-06,1.53464,0.00767602,1322,738,0.303555,-0.453378,21.2996,-6.4362,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0372871,0.0473907,-0.0158832,-2.95243e-05,0.00061445,3.03236e-05,0.000615875,-3.0949e-05,1.52385,0.00713448,1329,738,0.304046,-0.45182,21.6851,-6.62905,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0366045,0.0472781,-0.0148881,-4.54773e-05,0.000698179,1.95874e-05,0.000698694,-4.59929e-05,1.54448,0.0065331,1336,738,0.300362,-0.45447,22.117,-6.81623,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.036222,0.0472791,-0.0134434,-4.67565e-05,0.000761087,-4.55047e-06,0.000761113,-4.67821e-05,-1.56516,0.00644281,1343,738,0.301155,-0.457736,22.5848,-6.99822,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0364987,0.047342,-0.0129749,-2.79457e-05,0.000798284,-2.10294e-05,0.000798819,-2.84806e-05,-1.54537,0.00650977,1350,738,0.304973,-0.460199,23.0486,-7.17359,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0361782,0.0472999,-0.0120002,9.97862e-07,0.000820576,-3.23107e-05,0.000821848,-2.73983e-07,-1.53145,0.00668262,1357,738,0.304752,-0.459796,23.531,-7.35418,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.035455,0.0471187,-0.0108561,3.36027e-05,0.000835099,-4.23298e-05,0.000837328,3.13733e-05,-1.51818,0.00686634,1364,738,0.301247,-0.456832,24.0283,-7.53847,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0351507,0.0471681,-0.0125584,6.88541e-05,0.000832552,-5.7429e-05,0.000836846,6.45597e-05,-1.49616,0.00695406,1371,738,0.291837,-0.454815,24.5224,-7.73081,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0357502,0.0475899,-0.0151387,0.00010741,0.000784961,-7.87443e-05,0.000793992,9.83786e-05,-1.4566,0.00716446,1378,738,0.287987,-0.455021,25.0228,-7.92769,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0363289,0.0476685,-0.015581,0.000168361,0.000710126,-8.29804e-05,0.000722551,0.000155936,-1.42217,0.00706073,1385,738,0.291485,-0.456686,25.5789,-8.11728,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0360246,0.0472498,-0.0119091,0.000231983,0.000607351,-8.2605e-05,0.000624725,0.000214609,-1.36349,0.00665875,1392,738,0.301088,-0.457473,26.1352,-8.30513,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0360417,0.0471404,-0.0101386,0.000274897,0.00047306,-9.51349e-05,0.000511338,0.000236619,-1.18826,0.00630494,1399,738,0.307046,-0.457147,26.7111,-8.50419,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0363399,0.047214,-0.00963579,0.000311366,0.00032674,-0.000111183,0.000430502,0.000207604,-0.819914,0.00606465,1406,738,0.311216,-0.457755,27.276,-8.69854,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0371418,0.0474331,-0.0106514,0.000353662,0.00018227,-0.000121666,0.000416783,0.000119149,-0.478579,0.00597718,1413,738,0.314805,-0.45986,27.8508,-8.89255,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0374715,0.0472812,-0.0109017,0.000382962,4.38043e-05,-0.00014685,0.000437709,-1.09425e-05,-0.356846,0.00606906,1420,738,0.316628,-0.460816,28.445,-9.05903,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0376439,0.0474033,-0.0113255,0.000374558,-0.000103403,-0.0002014,0.000448106,-0.00017695,-0.350134,0.00643621,1427,738,0.316251,-0.462212,29.0493,-9.2192,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0376463,0.047604,-0.0106872,0.000333866,-0.000242133,-0.000255776,0.000431048,-0.000339316,-0.363105,0.00688494,1434,738,0.318018,-0.462965,29.7091,-9.40819,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0379418,0.0473688,-0.011073,0.000274986,-0.000378277,-0.000302104,0.000393276,-0.000496567,-0.373203,0.00731281,1441,738,0.318983,-0.461775,30.3525,-9.60619,29.955,-9.1155
-15.494,15.928,-3.51853,0.0365099,0.0492638,-0.0244814,-4.0937e-05,0.000150033,0.000115171,0.000204153,-9.50575e-05,1.13151,0.00658432,1182,745,0.280324,-0.469229,13.8435,-2.69626,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0364454,0.0491295,-0.0234097,-9.35213e-05,0.000137436,5.16017e-05,0.000148441,-0.000104526,1.36068,0.00666715,1189,745,0.282568,-0.47338,14.0108,-2.86914,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0360281,0.0489643,-0.0215509,-0.00013341,0.000101251,-1.5065e-05,0.000102214,-0.000134373,-1.50695,0.00655469,1196,745,0.283841,-0.475157,14.2186,-3.04384,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0358643,0.049183,-0.0209256,-0.000170901,1.67123e-05,-8.82869e-05,5.17244e-05,-0.000205913,-1.19325,0.00660315,1203,745,0.283595,-0.474565,14.4502,-3.23269,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.036168,0.0497218,-0.0225161,-0.000197402,-0.000113876,-0.000172733,2.20714e-05,-0.000333349,-0.904011,0.00689782,1210,745,0.280772,-0.474066,14.656,-3.43804,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0361755,0.0490818,-0.0220893,-0.000191157,-0.000240572,-0.000249081,3.44391e-05,-0.000466168,-0.735963,0.00711378,1217,745,0.281787,-0.475617,14.8378,-3.60903,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0357042,0.0482523,-0.01958,-0.000154767,-0.000349092,-0.000300426,6.38174e-05,-0.000567676,-0.628998,0.00731623,1224,745,0.284896,-0.476802,15.0497,-3.77366,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0350355,0.0476268,-0.0180599,-0.000109212,-0.000438076,-0.000328715,9.39044e-05,-0.000641192,-0.553484,0.00725357,1231,745,0.282784,-0.473093,15.3375,-3.9586,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.03458,0.047513,-0.0164746,-6.47563e-05,-0.000498011,-0.000337432,0.0001196,-0.000682367,-0.500037,0.00755239,1238,745,0.282911,-0.468331,15.6462,-4.1564,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0345793,0.0477478,-0.0154135,-1.75919e-05,-0.000498976,-0.000331125,0.000151077,-0.000667645,-0.471124,0.00796765,1245,745,0.285799,-0.466255,15.9314,-4.35726,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0344279,0.0482474,-0.0144253,3.36624e-05,-0.000465766,-0.00030856,0.000180895,-0.000612998,-0.445209,0.00776119,1252,745,0.287018,-0.469201,16.156,-4.53575,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0341808,0.0484146,-0.0143448,8.10488e-05,-0.000425088,-0.000284127,0.00020847,-0.000552509,-0.421575,0.00703231,1259,745,0.284334,-0.468259,16.376,-4.70007,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0340232,0.0483695,-0.0140517,0.000122651,-0.000382039,-0.000243743,0.000221147,-0.000480534,-0.38403,0.00670356,1266,745,0.28328,-0.467311,16.6238,-4.85935,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0347699,0.0483405,-0.0147269,0.000159351,-0.000309911,-0.000178292,0.000219405,-0.000369965,-0.324898,0.00672357,1273,745,0.287842,-0.465363,16.9087,-5.03817,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0352483,0.0480437,-0.0142415,0.000164216,-0.000217399,-0.000124825,0.000201419,-0.000254602,-0.289659,0.00662818,1280,745,0.293727,-0.465881,17.1822,-5.21704,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0357086,0.0478799,-0.0147986,0.00014033,-0.000139534,-9.45519e-05,0.00016928,-0.000168483,-0.297115,0.00655472,1287,745,0.295875,-0.464518,17.514,-5.39505,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0356355,0.0477386,-0.0144618,0.000114977,-5.83531e-05,-7.43502e-05,0.000142499,-8.58755e-05,-0.354532,0.00646623,1294,745,0.295788,-0.462662,17.882,-5.58003,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.035352,0.0475579,-0.0135312,9.52328e-05,2.29836e-05,-6.16745e-05,0.000130584,-1.23671e-05,-0.520468,0.00638052,1301,745,0.295687,-0.461683,18.2558,-5.76061,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0352684,0.0473911,-0.0122843,7.22865e-05,0.000109545,-5.80937e-05,0.000151923,2.9908e-05,-0.940555,0.00634756,1308,745,0.298642,-0.461387,18.6443,-5.94712,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0353654,0.0471467,-0.0110676,5.30684e-05,0.000193954,-5.5237e-05,0.000213029,3.39941e-05,-1.2383,0.0064575,1315,745,0.30328,-0.459388,19.0227,-6.13042,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0362878,0.0474597,-0.0137017,3.84408e-05,0.000276294,-3.92214e-05,0.000282594,3.21402e-05,-1.41151,0.00664409,1322,745,0.3027,-0.458134,19.4349,-6.31529,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0365321,0.0477286,-0.0148713,3.04001e-05,0.00034696,-2.4823e-05,0.000348894,2.84654e-05,-1.49301,0.00661058,1329,745,0.300478,-0.456951,19.8607,-6.50533,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0359214,0.0474885,-0.0136283,2.94859e-05,0.000408717,-2.69407e-05,0.000410621,2.75816e-05,-1.50023,0.00656662,1336,745,0.298345,-0.457051,20.3317,-6.68596,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0352087,0.047061,-0.0112039,3.76077e-05,0.00045077,-4.13956e-05,0.000454877,3.3501e-05,-1.47191,0.00659189,1343,745,0.299387,-0.457155,20.7987,-6.85581,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0358005,0.0469521,-0.0109601,5.70229e-05,0.000474021,-5.32553e-05,0.000480715,5.0329e-05,-1.44576,0.00653692,1350,745,0.305535,-0.45786,21.2623,-7.02058,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0362492,0.0469335,-0.0109419,7.86354e-05,0.00048803,-6.19097e-05,0.000497187,6.94781e-05,-1.42395,0.00660606,1357,745,0.309491,-0.459207,21.7562,-7.20007,21.374,-6.71141
2.79473,16.2173,-2.61874,0.036105,0.0468376,-0.00952407,9.90079e-05,0.00049721,-6.81765e-05,0.000508559,8.76588e-05,-1.40584,0.00636894,1364,745,0.31255,-0.457192,22.2681,-7.3892,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.035771,0.0466439,-0.00884189,0.000121744,0.000493136,-7.667e-05,0.000508341,0.000106539,-1.37502,0.00620139,1371,745,0.31125,-0.454989,22.7904,-7.5811,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0360833,0.0468925,-0.0106366,0.000148561,0.000452851,-8.96191e-05,0.000477284,0.000124128,-1.30464,0.00611265,1378,745,0.307439,-0.453803,23.2761,-7.7774,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0363127,0.0472022,-0.0118378,0.00019586,0.000390511,-9.08061e-05,0.000426294,0.000160076,-1.19542,0.00601361,1385,745,0.304939,-0.457778,23.7424,-7.9695,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0361955,0.047283,-0.0115158,0.000247303,0.000310785,-8.88638e-05,0.000373406,0.000184681,-0.95693,0.00619296,1392,745,0.304456,-0.459241,24.2529,-8.15623,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0361086,0.0472019,-0.0111224,0.000278954,0.000209988,-0.000101533,0.0003517,0.000137242,-0.621696,0.00622363,1399,745,0.3045,-0.45677,24.8205,-8.34652,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0361091,0.0468961,-0.0107296,0.000302467,0.000101353,-0.000123097,0.000360858,4.2962e-05,-0.44292,0.00623637,1406,745,0.305436,-0.453725,25.3974,-8.51775,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0363682,0.0468993,-0.01018,0.000332444,-6.05175e-06,-0.000142821,0.000384652,-5.82598e-05,-0.350459,0.00625901,1413,745,0.309451,-0.456918,25.9787,-8.70263,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0369906,0.0468168,-0.0103756,0.000357654,-0.000107884,-0.000171755,0.000414162,-0.000164392,-0.317849,0.00624386,1420,745,0.314339,-0.461791,26.5761,-8.8906,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0377092,0.0468846,-0.0122157,0.000355787,-0.000219659,-0.000220208,0.000430384,-0.000294256,-0.326626,0.00647896,1427,745,0.314133,-0.463131,27.2077,-9.05667,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0378595,0.046922,-0.0121846,0.000324666,-0.000331855,-0.000268893,0.000420738,-0.000427927,-0.343153,0.00688246,1434,745,0.3151,-0.459801,27.8625,-9.23323,27.465,-8.74986
10.7423,16.368,-2.48048,0.0381382,0.0467774,-0.0116144,0.000274085,-0.000446494,-0.000311498,0.000390073,-0.000562482,-0.356448,0.00699856,1441,745,0.319261,-0.454393,28.489,-9.4267,28.0888,-8.94031
11.472,16.383,-2.47606,0.038099,0.0465208,-0.0102767,0.000202752,-0.000555147,-0.000358652,0.000345563,-0.000697958,-0.378944,0.00688621,1448,745,0.323239,-0.451858,29.1348,-9.62014,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0377555,0.0461484,-0.00876205,0.000105965,-0.000660028,-0.000425947,0.000295784,-0.000849846,-0.419222,0.00666465,1455,745,0.325043,-0.451349,29.7705,-9.79898,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0377326,0.046,-0.00850679,-4.14167e-06,-0.00075578,-0.000504095,0.000248809,-0.00100873,-0.46508,0.00650518,1462,745,0.325306,-0.451758,30.4578,-9.97137,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0351258,0.0483072,-0.0138361,0.000168312,-0.000437095,0.000206229,0.000231887,-0.000500669,0.299029,0.00626773,1147,752,0.303469,-0.478528,10.9332,-1.78325,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0354609,0.0483231,-0.0146831,0.000127459,-0.000282788,0.000214158,0.000218881,-0.00037421,0.403471,0.00625994,1154,752,0.303682,-0.479921,11.1231,-1.95511,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0353726,0.0484186,-0.0156712,9.74894e-05,-0.000130673,0.000225479,0.000236104,-0.000269288,0.5512,0.00626827,1161,752,0.299169,-0.479261,11.3646,-2.13341,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0353997,0.0485313,-0.0181916,5.96822e-05,-1.03434e-05,0.000218588,0.000246043,-0.000196705,0.705984,0.00610775,1168,752,0.290906,-0.475917,11.5992,-2.30359,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0356396,0.0485535,-0.0199861,5.37471e-06,6.57329e-05,0.000186486,0.000224466,-0.000153359,0.865618,0.00620053,1175,752,0.287007,-0.472128,11.8065,-2.47792,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0364629,0.0486675,-0.0221049,-4.70978e-05,0.000117375,0.000133677,0.000192086,-0.000121808,1.06115,0.00669843,1182,752,0.287851,-0.472116,11.9584,-2.64628,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0368557,0.0486848,-0.0230259,-7.98821e-05,0.000147846,6.89201e-05,0.00016708,-9.91158e-05,1.29865,0.00680741,1189,752,0.288244,-0.474708,12.1152,-2.81946,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0367169,0.04886,-0.0229855,-9.99446e-05,0.000154999,8.35551e-06,0.000155272,-0.000100218,1.53807,0.00660444,1196,752,0.286386,-0.476825,12.3175,-2.99806,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0362623,0.0489925,-0.0218727,-0.000118381,0.000120298,-5.46396e-05,0.000132212,-0.000130295,-1.35612,0.00639719,1203,752,0.284808,-0.474899,12.5613,-3.18088,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0361969,0.0494131,-0.0226459,-0.00013199,4.1234e-05,-0.000128944,0.000109955,-0.000200711,-1.08114,0.00644193,1210,752,0.280962,-0.472906,12.7996,-3.36925,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0363996,0.0496387,-0.0236377,-0.000124422,-4.96512e-05,-0.000201157,0.000117565,-0.000291638,-0.877276,0.00647622,1217,752,0.279127,-0.474829,13.04,-3.54695,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0357897,0.0489604,-0.0227949,-9.42396e-05,-0.000142337,-0.000253905,0.000136753,-0.00037333,-0.738181,0.00662553,1224,752,0.275366,-0.473927,13.2669,-3.71037,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0344854,0.0476072,-0.0197801,-5.94744e-05,-0.000228801,-0.000288004,0.000156053,-0.000444328,-0.642443,0.00745722,1231,752,0.271964,-0.46898,13.5323,-3.89073,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0345297,0.0471787,-0.0172754,-3.0055e-05,-0.000297432,-0.000304624,0.000168925,-0.000496413,-0.578621,0.00791007,1238,752,0.280102,-0.46645,13.8557,-4.09374,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0346373,0.0474674,-0.0158031,-3.40157e-06,-0.000325871,-0.00030328,0.000178839,-0.000508112,-0.541081,0.00847538,1245,752,0.285412,-0.466016,14.1651,-4.29401,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0351165,0.0481916,-0.015857,2.54597e-05,-0.00032953,-0.000285056,0.000183765,-0.000487835,-0.506939,0.008031,1252,752,0.289338,-0.469657,14.4528,-4.48123,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0349192,0.0486817,-0.0167282,5.41903e-05,-0.000325775,-0.000264822,0.000190128,-0.000461712,-0.474244,0.00706323,1259,752,0.283892,-0.468626,14.7104,-4.64363,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0346471,0.0485104,-0.0165677,8.00397e-05,-0.000318609,-0.000233557,0.000187765,-0.000426334,-0.432158,0.00645264,1266,752,0.281213,-0.463837,14.946,-4.80348,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0346955,0.0480528,-0.0152488,0.000102844,-0.000285276,-0.000183323,0.000175742,-0.000358174,-0.378477,0.00662529,1273,752,0.285626,-0.460731,15.2376,-4.96936,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0349663,0.0474311,-0.0146581,0.000103554,-0.000228655,-0.00013873,0.000153867,-0.000278969,-0.34792,0.00665635,1280,752,0.28985,-0.458078,15.544,-5.12496,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0352745,0.047266,-0.0147652,8.37349e-05,-0.000175866,-0.000113944,0.000126652,-0.000218783,-0.360217,0.00652608,1287,752,0.292049,-0.458598,15.8719,-5.29593,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0352969,0.0473021,-0.0141456,6.7298e-05,-0.000117051,-0.000102484,0.000112961,-0.000162714,-0.419157,0.00647025,1294,752,0.293866,-0.459731,16.2024,-5.47802,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0352159,0.0473324,-0.0142255,6.20136e-05,-5.56642e-05,-9.80567e-05,0.00011753,-0.000111181,-0.51517,0.00676532,1301,752,0.292311,-0.460379,16.5425,-5.66618,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0353909,0.0473635,-0.0143026,6.02584e-05,9.99185e-06,-9.84888e-05,0.00013677,-6.65199e-05,-0.66047,0.00700545,1308,752,0.293246,-0.459989,16.9065,-5.85529,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0351967,0.0469895,-0.0134005,6.33706e-05,7.17881e-05,-9.58587e-05,0.00016353,-2.83717e-05,-0.807337,0.00685309,1315,752,0.293955,-0.456311,17.2788,-6.0159,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.035287,0.0472916,-0.0132568,6.79061e-05,0.000130149,-8.02685e-05,0.000185118,1.29371e-05,-0.970335,0.00669687,1322,752,0.294825,-0.460765,17.7341,-6.18884,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0354094,0.0477713,-0.0130783,7.52003e-05,0.000178863,-6.37068e-05,0.00020916,4.49033e-05,-1.12688,0.00655236,1329,752,0.296069,-0.463784,18.1987,-6.37257,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0345966,0.0475309,-0.00998769,8.69444e-05,0.000219864,-5.88322e-05,0.000242163,6.46454e-05,-1.2085,0.00648236,1336,752,0.298373,-0.464455,18.6916,-6.55474,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0340659,0.046902,-0.0070027,0.000103467,0.000243716,-6.51913e-05,0.000269338,7.7845e-05,-1.19632,0.00658823,1343,752,0.303195,-0.4629,19.1697,-6.73984,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0348674,0.0465704,-0.00714656,0.000124282,0.000254229,-7.2977e-05,0.000286965,9.15455e-05,-1.14912,0.00652449,1350,752,0.310116,-0.461502,19.6472,-6.91535,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0362028,0.0468481,-0.0092291,0.000140818,0.000258594,-7.94336e-05,0.000298587,0.000100825,-1.10437,0.00653635,1357,752,0.315346,-0.462565,20.1424,-7.08246,19.761,-6.59472
2.65012,15.503,-2.23383,0.0365455,0.0469806,-0.00878716,0.00015254,0.000260191,-8.28523e-05,0.000305167,0.000107564,-1.07346,0.00636729,1364,752,0.319685,-0.460187,20.647,-7.24651,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0367428,0.0469167,-0.00844593,0.000166949,0.000251387,-8.63179e-05,0.000305257,0.000113078,-1.01285,0.00635531,1371,752,0.322319,-0.458627,21.1669,-7.43195,20.7803,-6.93812
