 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0381025,-0.350013,-0.0445606,-0.010712,0.00470759,-0.0018523,0.00492698,-0.0109314,-1.4529,0.00792076,1329,731,0.240903,3.64027,23.7249,-2.59302,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0288531,-0.356425,-0.0479558,-0.0112151,0.00467394,-0.00141233,0.0047985,-0.0113397,-1.48283,0.00713268,1336,731,0.139508,3.69681,24.0145,-2.71316,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0194481,-0.361685,-0.0489314,-0.0116801,0.00466944,-0.000890283,0.00471778,-0.0117284,-1.51656,0.0068466,1343,731,0.0449506,3.74112,24.3783,-2.83929,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0116154,-0.364887,-0.0540556,-0.0120707,0.00465812,-0.000304683,0.00466367,-0.0120763,-1.55259,0.00691931,1350,731,-0.0488195,3.77014,24.7829,-2.97733,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00349883,-0.366985,-0.0637507,-0.0123891,0.00461652,0.000263056,0.00462059,-0.0123932,1.55533,0.00709758,1357,731,-0.16136,3.79539,25.1865,-3.12611,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00608919,-0.367005,-0.0738154,-0.0125874,0.00455643,0.0007918,0.00459292,-0.0126239,1.52474,0.00752826,1364,731,-0.289734,3.80649,25.6023,-3.31464,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0169987,-0.366291,-0.078769,-0.0126405,0.00449504,0.00126702,0.00458822,-0.0127337,1.49739,0.00796596,1371,731,-0.413094,3.80821,26.0271,-3.52337,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0270124,-0.36434,-0.0774574,-0.0125751,0.00439048,0.00172107,0.00456331,-0.0127479,1.47071,0.00834515,1378,731,-0.505734,3.78819,26.4709,-3.73999,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0363461,-0.361214,-0.077082,-0.0123458,0.00420432,0.00216298,0.00448234,-0.0126238,1.44296,0.0081946,1385,731,-0.59492,3.75169,26.9311,-3.96695,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0454005,-0.356656,-0.0743949,-0.0119611,0.00392625,0.00258662,0.00433678,-0.0123716,1.4134,0.00748062,1392,731,-0.673246,3.70322,27.3799,-4.21135,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0544312,-0.350647,-0.0716509,-0.0114558,0.00357111,0.00296461,0.00413484,-0.0120195,1.38289,0.00693233,1399,731,-0.750991,3.638,27.8637,-4.47524,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.064449,-0.34274,-0.065646,-0.0107881,0.00310365,0.00323886,0.00382168,-0.0115061,1.35263,0.0064914,1406,731,-0.826488,3.54799,28.3419,-4.75008,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0736842,-0.333838,-0.058003,-0.00996654,0.00256348,0.00343,0.00344096,-0.010844,1.32034,0.00625899,1413,731,-0.888371,3.44573,28.8376,-5.03649,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0809721,-0.323147,-0.0505486,-0.00901756,0.00197401,0.00359794,0.003047,-0.0100906,1.28097,0.00614368,1420,731,-0.932046,3.32387,29.3474,-5.33317,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102691,-0.276853,-0.00349616,-0.00624518,0.00210937,-0.00565312,0.00496113,-0.00909694,-1.10359,0.00803714,1252,738,1.01255,2.87455,18.6584,-1.20116,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0969965,-0.284886,-0.00368575,-0.00675585,0.00247945,-0.0055008,0.00504382,-0.00932023,-1.13457,0.00766532,1259,738,0.95596,2.95636,18.8478,-1.30534,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0910076,-0.292861,-0.00615584,-0.00718579,0.00289487,-0.00526471,0.00514302,-0.00943395,-1.16721,0.00743975,1266,738,0.888966,3.03898,19.0655,-1.39859,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0852337,-0.300893,-0.0111157,-0.00751739,0.00332387,-0.00496282,0.00525258,-0.0094461,-1.20013,0.00719641,1273,738,0.815828,3.12196,19.3026,-1.51146,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0804816,-0.307675,-0.0165588,-0.00784105,0.00373298,-0.00466219,0.00537735,-0.00948543,-1.23171,0.00707365,1280,738,0.750886,3.19846,19.518,-1.61425,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0763949,-0.314298,-0.0205786,-0.00817798,0.00405431,-0.00439892,0.00547194,-0.0095956,-1.25904,0.00703239,1287,738,0.69718,3.27067,19.8002,-1.71849,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0711047,-0.321156,-0.0214113,-0.00853877,0.00427859,-0.00412467,0.0054912,-0.00975138,-1.28486,0.00708869,1294,738,0.64252,3.34039,20.1073,-1.82369,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0652017,-0.328651,-0.0235435,-0.00891944,0.00444246,-0.00378189,0.0054386,-0.00991558,-1.31325,0.00721606,1301,738,0.577645,3.41426,20.4183,-1.92312,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0586637,-0.336028,-0.0275436,-0.00931342,0.00456193,-0.00336467,0.00533478,-0.0100863,-1.34501,0.00774883,1308,738,0.500271,3.4883,20.7579,-2.02787,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0530124,-0.343573,-0.0330689,-0.00974507,0.00467987,-0.00291985,0.00524848,-0.0103137,-1.37846,0.0084309,1315,738,0.426311,3.56891,21.0823,-2.14239,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0478422,-0.350989,-0.0419006,-0.0102157,0.00477233,-0.00248479,0.00517353,-0.0106169,-1.41072,0.00850123,1322,738,0.345655,3.65116,21.4307,-2.25159,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0413701,-0.358388,-0.0490825,-0.0107167,0.0048253,-0.00204481,0.00508983,-0.0109812,-1.44215,0.0076675,1329,738,0.257939,3.7305,21.7467,-2.35746,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0331358,-0.364907,-0.0562246,-0.0112564,0.00485434,-0.00156942,0.0050058,-0.0114078,-1.47459,0.00680103,1336,738,0.153196,3.79657,22.1028,-2.46977,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0236466,-0.370041,-0.059261,-0.0117867,0.00488415,-0.00102442,0.00494687,-0.0118494,-1.50965,0.00671022,1343,738,0.0503855,3.84509,22.4768,-2.59277,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0143768,-0.373812,-0.0631465,-0.0122595,0.00490009,-0.000409593,0.00490986,-0.0122693,-1.54694,0.00682122,1350,738,-0.0532704,3.88221,22.842,-2.72409,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00500855,-0.376565,-0.0702175,-0.0126527,0.00488341,0.000206131,0.00488584,-0.0126551,1.55904,0.0071542,1357,738,-0.169,3.91306,23.232,-2.86865,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00417608,-0.377327,-0.0813803,-0.0129207,0.00483265,0.000797511,0.0048684,-0.0129565,1.526,0.00743597,1364,738,-0.297363,3.92453,23.6443,-3.03204,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0146853,-0.377726,-0.0896384,-0.0130299,0.00475425,0.00135314,0.00485661,-0.0131322,1.49529,0.00757811,1371,738,-0.428477,3.93163,24.0328,-3.21251,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0248457,-0.377025,-0.0905763,-0.0129903,0.00460945,0.00189533,0.00481124,-0.0131921,1.46473,0.00777587,1378,738,-0.530627,3.92722,24.4192,-3.41687,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0347629,-0.375027,-0.0879907,-0.0127664,0.00437806,0.00242258,0.0047138,-0.0131021,1.43308,0.0077768,1385,738,-0.617894,3.90538,24.8637,-3.63427,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0443292,-0.371498,-0.0837786,-0.0123521,0.00405878,0.00292412,0.00456423,-0.0128576,1.39963,0.00740278,1392,738,-0.695861,3.86443,25.322,-3.8675,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0530287,-0.365323,-0.0850957,-0.0117781,0.00367217,0.00337246,0.00437622,-0.0124822,1.36499,0.00693636,1399,738,-0.785068,3.80125,25.8065,-4.13089,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0626914,-0.357319,-0.0837753,-0.011042,0.00319517,0.00371557,0.00410651,-0.0119534,1.33027,0.00655632,1406,738,-0.874076,3.71173,26.2658,-4.40483,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0728914,-0.348962,-0.0767258,-0.01017,0.00265615,0.00396805,0.00378449,-0.0112983,1.29375,0.00635302,1413,738,-0.947624,3.6166,26.7227,-4.69066,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0811851,-0.338892,-0.0667401,-0.00918906,0.00207706,0.00417739,0.00345699,-0.010569,1.25175,0.00624147,1420,738,-0.992104,3.50022,27.2235,-4.97282,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0876577,-0.326762,-0.0539752,-0.00813886,0.00149262,0.0043465,0.00316406,-0.00981029,1.20368,0.00660222,1427,738,-1.00897,3.36454,27.7549,-5.27118,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0932072,-0.31321,-0.0407426,-0.0070972,0.000962644,0.00446844,0.00294997,-0.00908453,1.15232,0.00707912,1434,738,-1.01502,3.21678,28.3536,-5.6123,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0978766,-0.300176,-0.0301727,-0.00609242,0.000433033,0.00451201,0.0027384,-0.00839779,1.09844,0.00756624,1441,738,-1.0218,3.07097,28.9428,-5.95779,29.955,-9.1155
-15.494,15.928,-3.51853,0.126147,-0.198521,0.0248467,-0.000435392,0.000666612,-0.00414858,0.00430062,-0.0040694,-0.85142,0.00705538,1182,745,1.33841,2.06068,14.7415,-0.148529,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.126299,-0.206155,0.0197789,-0.000831108,0.000876661,-0.00441219,0.00451683,-0.00447128,-0.880981,0.00719308,1189,745,1.32363,2.13986,14.9164,-0.239287,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.12561,-0.214301,0.0159614,-0.00126823,0.00102063,-0.00468689,0.00470079,-0.00494839,-0.905144,0.00705337,1196,745,1.30441,2.22536,15.1262,-0.326774,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.124346,-0.222325,0.0124069,-0.0018166,0.00113317,-0.00497357,0.00484594,-0.00552937,-0.92954,0.0070875,1203,745,1.28019,2.3141,15.3501,-0.426497,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.123391,-0.230799,0.00710787,-0.00242498,0.00117685,-0.00524957,0.00492582,-0.00617395,-0.950638,0.00747108,1210,745,1.25333,2.41283,15.5461,-0.537552,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.122468,-0.239344,0.00348526,-0.00308849,0.00121461,-0.00547477,0.00494543,-0.00681931,-0.972624,0.00776541,1217,745,1.2322,2.50612,15.7216,-0.633087,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.121416,-0.247883,0.00236496,-0.00378683,0.00126066,-0.00563066,0.0049073,-0.00743346,-0.996082,0.00794728,1224,745,1.21795,2.59304,15.9304,-0.720385,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.119464,-0.255867,-0.00035145,-0.00445399,0.00135449,-0.00571918,0.00486459,-0.00796409,-1.02034,0.00772876,1231,745,1.18956,2.67345,16.2081,-0.823277,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.115777,-0.264255,-0.00372781,-0.00506077,0.00148499,-0.00575965,0.00483671,-0.00841249,-1.04377,0.00785235,1238,745,1.14193,2.75853,16.4869,-0.922885,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.111608,-0.273155,-0.0069353,-0.00566109,0.00167047,-0.00576531,0.00483673,-0.00882735,-1.06857,0.00819587,1245,745,1.09017,2.84756,16.7318,-1.01558,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.106486,-0.282063,-0.00869492,-0.00625357,0.00192244,-0.00571726,0.00486287,-0.009194,-1.09577,0.00795884,1252,745,1.03389,2.93648,16.9067,-1.08754,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100595,-0.290256,-0.00932076,-0.00681199,0.00223921,-0.00561282,0.00492366,-0.00949644,-1.12468,0.00728821,1259,745,0.973798,3.01978,17.0688,-1.16095,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0944734,-0.298255,-0.0110199,-0.00728595,0.00260656,-0.00543086,0.00500603,-0.00968542,-1.15476,0.00698867,1266,745,0.907908,3.10339,17.256,-1.23611,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.088213,-0.305615,-0.0152046,-0.00765183,0.0030019,-0.00517719,0.00510328,-0.00975321,-1.18522,0.00690514,1273,745,0.832325,3.18429,17.47,-1.33779,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0827048,-0.312116,-0.0182072,-0.0079682,0.00339792,-0.00490053,0.00521902,-0.00978929,-1.215,0.00673822,1280,745,0.768106,3.25031,17.6832,-1.45035,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0786893,-0.318475,-0.0201983,-0.00827671,0.00373926,-0.00463428,0.00531893,-0.00985637,-1.24228,0.00667288,1287,745,0.721898,3.31306,17.9693,-1.56048,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0739864,-0.325027,-0.0205171,-0.0086083,0.00401331,-0.00435257,0.00536874,-0.00996373,-1.26891,0.00673814,1294,745,0.674645,3.37751,18.2895,-1.67579,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0682907,-0.332113,-0.0226511,-0.00896293,0.00424495,-0.00401341,0.00536885,-0.0100868,-1.29775,0.00684849,1301,745,0.611667,3.44794,18.6086,-1.77952,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0617107,-0.339397,-0.025877,-0.00934473,0.0044414,-0.00360756,0.00532836,-0.0102317,-1.32972,0.00701321,1308,745,0.536398,3.52216,18.9314,-1.8872,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0550586,-0.347073,-0.0295423,-0.00977811,0.00463524,-0.00316284,0.00529874,-0.0104416,-1.36401,0.00719892,1315,745,0.45897,3.60293,19.2416,-1.98931,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0495191,-0.354242,-0.0380763,-0.0102614,0.00480286,-0.00270709,0.00527457,-0.0107331,-1.39828,0.00729372,1322,745,0.375656,3.6829,19.5888,-2.09042,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0436997,-0.361549,-0.0474116,-0.0107898,0.00492768,-0.00223014,0.00523798,-0.0111001,-1.43254,0.00702822,1329,745,0.286808,3.76232,19.9545,-2.19064,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0362433,-0.368394,-0.055484,-0.0113678,0.00501468,-0.00171437,0.00519216,-0.0115452,-1.46764,0.00671539,1336,745,0.186263,3.83636,20.3573,-2.29589,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0267881,-0.374081,-0.0601296,-0.0119561,0.00507996,-0.00113808,0.00515565,-0.0120318,-1.50439,0.00656663,1343,745,0.0780627,3.89595,20.7352,-2.4077,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0167992,-0.378671,-0.0640041,-0.0125003,0.00512162,-0.000491571,0.00513532,-0.012514,-1.54293,0.00650466,1350,745,-0.0326396,3.94341,21.0892,-2.52409,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00651315,-0.381795,-0.0696445,-0.0129568,0.00512478,0.000171497,0.00512641,-0.0129584,1.56131,0.00680893,1357,745,-0.152333,3.97298,21.4722,-2.66422,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00337133,-0.383413,-0.0781436,-0.0132807,0.00508082,0.000824874,0.0051178,-0.0133177,1.52599,0.0068187,1364,745,-0.278146,3.98611,21.8849,-2.82006,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0135607,-0.384699,-0.0869,-0.013432,0.00498762,0.0014572,0.00510219,-0.0135466,1.49234,0.00673276,1371,745,-0.407894,3.99919,22.3062,-2.98812,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0236803,-0.385059,-0.0908093,-0.0134079,0.0048125,0.00208103,0.00504716,-0.0136426,1.45851,0.0066971,1378,745,-0.520075,4.00528,22.6823,-3.17639,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0336792,-0.383779,-0.0903312,-0.0131801,0.00454721,0.00268503,0.00494496,-0.0135779,1.42373,0.00667161,1385,745,-0.615639,3.99226,23.0401,-3.38512,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0430687,-0.381232,-0.0904663,-0.0127327,0.00419727,0.00325429,0.00480127,-0.0133367,1.38728,0.0069362,1392,745,-0.70739,3.96625,23.4525,-3.6005,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0524994,-0.376161,-0.0933872,-0.0120929,0.00378383,0.00376342,0.00463073,-0.0129398,1.34945,0.00676921,1399,745,-0.809464,3.91704,23.922,-3.84347,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0624756,-0.368787,-0.0945429,-0.0112897,0.00329298,0.00416848,0.00440044,-0.0123972,1.31112,0.00658345,1406,745,-0.910513,3.83943,24.3936,-4.09365,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0729536,-0.361089,-0.0889763,-0.0103631,0.00274598,0.00447544,0.00412815,-0.0117453,1.27125,0.00656042,1413,745,-0.992198,3.75324,24.86,-4.36616,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0819477,-0.351857,-0.0790151,-0.00934323,0.00216575,0.00471932,0.00385345,-0.0110309,1.22735,0.0064735,1420,745,-1.04362,3.64607,25.3533,-4.6641,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0880473,-0.339154,-0.0677703,-0.00827254,0.00158574,0.00490687,0.00361172,-0.0102985,1.17923,0.00671731,1427,745,-1.06254,3.50548,25.9098,-4.97622,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0936526,-0.324756,-0.0558748,-0.00720861,0.00105992,0.00503386,0.00343963,-0.00958832,1.12919,0.0070273,1434,745,-1.07413,3.34638,26.5014,-5.30928,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0981582,-0.310137,-0.0459249,-0.00617552,0.000552004,0.00508045,0.00328135,-0.00890486,1.07781,0.00712462,1441,745,-1.08191,3.18646,27.0754,-5.66023,28.0888,-8.94031
11.472,16.383,-2.47606,-0.101992,-0.296851,-0.0369574,-0.00524767,9.75605e-05,0.00501971,0.0031118,-0.00826191,1.03002,0.00700135,1448,745,-1.0864,3.0396,27.6796,-5.99877,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.104828,-0.284873,-0.0298693,-0.00441526,-0.000270657,0.00485754,0.00293815,-0.00762406,0.987017,0.00679807,1455,745,-1.08786,2.90837,28.2879,-6.31193,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.106725,-0.273296,-0.0234067,-0.00359869,-0.000524754,0.00468921,0.00287295,-0.00699639,0.943764,0.00674157,1462,745,-1.08243,2.78495,28.9544,-6.6154,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.125278,-0.166768,0.0587725,0.00122097,-0.0010291,-0.00305748,0.00335383,-0.00316196,-0.609105,0.00668997,1147,752,1.43856,1.71062,11.8134,0.39672,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.126845,-0.172939,0.0530418,0.000925867,-0.000666748,-0.00322987,0.00345614,-0.00319702,-0.664536,0.00665127,1154,752,1.43633,1.77589,12.0213,0.294493,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.127484,-0.179415,0.0466134,0.000634266,-0.000302566,-0.00343628,0.00363391,-0.00330221,-0.717658,0.00661885,1161,752,1.42244,1.84922,12.2758,0.188501,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128297,-0.186545,0.0384049,0.000340933,4.03727e-05,-0.00367329,0.00386702,-0.00348571,-0.764954,0.00638271,1168,752,1.40452,1.93114,12.5241,0.0990678,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129305,-0.194152,0.0302324,2.66585e-05,0.000329464,-0.00392337,0.00410435,-0.00374823,-0.804684,0.00651931,1175,752,1.38849,2.01685,12.7452,0.011337,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.129705,-0.201917,0.0234922,-0.000325053,0.000561334,-0.00416956,0.00431119,-0.00407491,-0.838346,0.00712359,1182,752,1.37091,2.10041,12.8972,-0.0697194,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.129806,-0.209749,0.0180589,-0.000704262,0.000748363,-0.00441635,0.00449773,-0.00445362,-0.866899,0.00726536,1189,752,1.35442,2.18091,13.0551,-0.155935,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.129647,-0.217428,0.0113246,-0.00112647,0.000892654,-0.00466636,0.00465741,-0.00489123,-0.891931,0.00704357,1196,752,1.33099,2.26276,13.2629,-0.244798,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.128962,-0.225034,0.00573486,-0.00164882,0.00100716,-0.00492499,0.00478006,-0.00542173,-0.917088,0.00679993,1203,752,1.30577,2.34954,13.5097,-0.341459,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.127969,-0.233057,0.00133044,-0.00224096,0.0010642,-0.0051782,0.00484712,-0.00602389,-0.93986,0.00693328,1210,752,1.28119,2.44529,13.7415,-0.442948,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.127225,-0.241496,-0.00231496,-0.00289659,0.00110753,-0.00539845,0.00486321,-0.00665227,-0.962965,0.00703427,1217,752,1.26156,2.53974,13.9745,-0.533362,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.126215,-0.250069,-0.00525056,-0.00359887,0.00115388,-0.00556904,0.00483237,-0.00727736,-0.987058,0.00713461,1224,752,1.24165,2.62899,14.2002,-0.615573,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.123996,-0.258877,-0.00762875,-0.00429959,0.00123734,-0.00568698,0.00479391,-0.00785616,-1.01192,0.00785662,1231,752,1.21168,2.71399,14.4601,-0.713222,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.120432,-0.26774,-0.0108314,-0.00496826,0.00135669,-0.00575494,0.00476084,-0.00837241,-1.03664,0.0081412,1238,752,1.1657,2.80203,14.7499,-0.818698,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.116243,-0.276652,-0.0134367,-0.00563146,0.00152571,-0.00578178,0.00474678,-0.00885253,-1.06251,0.00867684,1245,752,1.11554,2.89214,15.0175,-0.912429,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110818,-0.285659,-0.0146518,-0.00627619,0.00175444,-0.00575876,0.00475953,-0.00928128,-1.08984,0.00827624,1252,752,1.05793,2.97865,15.2447,-0.987455,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104355,-0.293434,-0.0130346,-0.00687621,0.00204408,-0.00568897,0.00481285,-0.00964498,-1.11785,0.00742665,1259,752,0.999431,3.05856,15.436,-1.06265,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0982003,-0.300247,-0.0124909,-0.00738769,0.00238443,-0.00554968,0.00489245,-0.00989572,-1.14634,0.00689663,1266,752,0.940437,3.13312,15.6105,-1.15635,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0919759,-0.306659,-0.0142368,-0.00778516,0.00275886,-0.0053367,0.00498849,-0.0100148,-1.17505,0.00711458,1273,752,0.873212,3.20101,15.8386,-1.26005,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0855711,-0.313685,-0.0138993,-0.00810668,0.00314576,-0.00508479,0.00510304,-0.010064,-1.20335,0.00701546,1280,752,0.81147,3.26332,16.0759,-1.34373,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0801631,-0.320592,-0.0146641,-0.0084017,0.00350194,-0.00482357,0.00521112,-0.0101109,-1.23026,0.00677637,1287,752,0.755875,3.32496,16.3449,-1.43761,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0757638,-0.327111,-0.016599,-0.00871196,0.00381417,-0.00454313,0.00528842,-0.0101862,-1.25702,0.00663983,1294,752,0.706147,3.38979,16.6308,-1.54705,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0703965,-0.333775,-0.0198964,-0.0090455,0.00409654,-0.00421387,0.00533161,-0.0102806,-1.28569,0.0071065,1301,752,0.642341,3.45945,16.9175,-1.66311,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.064377,-0.340589,-0.0234784,-0.00941915,0.00435246,-0.00382253,0.00534231,-0.010409,-1.31741,0.00767644,1308,752,0.571159,3.5355,17.2185,-1.78206,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.057045,-0.34797,-0.0246972,-0.00985805,0.00460354,-0.00338269,0.00535566,-0.0106102,-1.35201,0.00767132,1315,752,0.495357,3.61319,17.5173,-1.86994,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0507884,-0.354448,-0.0297515,-0.01036,0.00482914,-0.00291387,0.00536895,-0.0108998,-1.38762,0.00748726,1322,752,0.416899,3.68348,17.9086,-1.9709,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0451547,-0.361376,-0.0365225,-0.010922,0.00501118,-0.00240746,0.005367,-0.0112778,-1.42406,0.00716525,1329,752,0.338685,3.75516,18.3159,-2.06687,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0384537,-0.368657,-0.0433276,-0.0115394,0.00514823,-0.00185462,0.00535186,-0.011743,-1.46144,0.00675789,1336,752,0.249977,3.82808,18.751,-2.16323,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0292687,-0.374738,-0.0488225,-0.0121791,0.00524892,-0.00124627,0.00533759,-0.0122678,-1.49977,0.00649772,1343,752,0.141509,3.89202,19.1416,-2.2868,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0195356,-0.37971,-0.0554154,-0.0127835,0.00531623,-0.000569003,0.0053341,-0.0128014,-1.5394,0.00624267,1350,752,0.0238536,3.94628,19.5107,-2.41161,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00902784,-0.383307,-0.0633533,-0.0132928,0.00533838,0.000138187,0.0053394,-0.0132938,1.56338,0.00656671,1357,752,-0.106087,3.98752,19.8835,-2.53462,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00196799,-0.385979,-0.070987,-0.0136599,0.00530312,0.00085052,0.00534119,-0.0136979,1.52606,0.0068254,1364,752,-0.239655,4.01243,20.2716,-2.65359,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0126288,-0.388093,-0.0812544,-0.0138397,0.00520128,0.0015555,0.00532751,-0.0139659,1.48982,0.007059,1371,752,-0.379275,4.03556,20.6804,-2.80447,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0225392,-0.389066,-0.0903121,-0.0138202,0.00500667,0.00225559,0.00527313,-0.0140867,1.45321,0.00723937,1378,752,-0.50753,4.0476,21.0442,-2.97743,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0328791,-0.388692,-0.0932744,-0.0135786,0.00471858,0.00293089,0.00517659,-0.0140366,1.41578,0.00710507,1385,752,-0.618536,4.04338,21.3994,-3.18768,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.043207,-0.387568,-0.0936202,-0.0130927,0.00434603,0.00356313,0.00504597,-0.0137926,1.37683,0.00713718,1392,752,-0.720044,4.02749,21.7936,-3.3984,22.2135,-7.54063
