 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0458108,-0.32185,-0.0474036,-0.00958594,0.0035075,-0.00138396,0.00365219,-0.00973062,-1.46663,0.00793439,1329,731,0.303995,3.35307,23.8061,-2.88204,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0376586,-0.327779,-0.0524669,-0.0100242,0.00360716,-0.0010736,0.0036912,-0.0101082,-1.49268,0.00712593,1336,731,0.207295,3.40905,24.1076,-3.00847,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0302045,-0.3321,-0.0589933,-0.0104358,0.00370376,-0.000709968,0.00373932,-0.0104713,-1.52075,0.00690596,1343,731,0.112157,3.45274,24.4937,-3.14359,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0236982,-0.33457,-0.0667747,-0.0107901,0.00375231,-0.000308482,0.00375885,-0.0107967,-1.5496,0.00708506,1350,731,0.0216772,3.47944,24.9128,-3.28957,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.015945,-0.336461,-0.0729102,-0.0110883,0.00373486,7.31059e-05,0.00373522,-0.0110887,1.56586,0.007331,1357,731,-0.0752627,3.50094,25.3188,-3.44467,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00621654,-0.33696,-0.0762305,-0.0112712,0.00365298,0.000444759,0.00366622,-0.0112844,1.54103,0.00769786,1364,731,-0.181611,3.50979,25.7309,-3.63233,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00411534,-0.336498,-0.0778056,-0.0113014,0.00354684,0.000822788,0.00359229,-0.0113468,1.51561,0.00800234,1371,731,-0.287663,3.50925,26.1607,-3.83907,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0127165,-0.334278,-0.0774179,-0.0112258,0.00340406,0.00121284,0.00350392,-0.0113257,1.48864,0.00831524,1378,731,-0.370108,3.48946,26.6196,-4.05953,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0204517,-0.330841,-0.0783909,-0.0110087,0.00320054,0.00160096,0.00337869,-0.0111869,1.45998,0.00817363,1385,731,-0.448893,3.45545,27.0968,-4.29267,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0282204,-0.326148,-0.0757435,-0.0106681,0.0029237,0.00196373,0.00320173,-0.0109461,1.43015,0.00753829,1392,731,-0.515202,3.40766,27.559,-4.54008,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0366007,-0.320494,-0.0707232,-0.0102198,0.00258679,0.00230169,0.0029879,-0.0106209,1.39826,0.0070212,1399,731,-0.578708,3.33975,28.0491,-4.79765,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0457317,-0.313092,-0.0640004,-0.00961307,0.00220482,0.00260005,0.00275156,-0.0101598,1.36353,0.00660349,1406,731,-0.643216,3.25153,28.5365,-5.06485,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0538786,-0.304961,-0.0569701,-0.0088556,0.00181512,0.00286805,0.00253713,-0.00957762,1.32418,0.00630806,1413,731,-0.696937,3.15658,29.0437,-5.34135,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0595782,-0.294747,-0.0517702,-0.00799778,0.00141947,0.00310252,0.00234971,-0.00892802,1.27949,0.00620613,1420,731,-0.73367,3.04513,29.5705,-5.63434,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.103871,-0.254086,0.000266094,-0.00574064,0.00208326,-0.00507646,0.0045802,-0.00823757,-1.11368,0.00783942,1252,738,1.03534,2.62399,18.6686,-1.42861,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0987021,-0.261651,-0.000750303,-0.00619945,0.00222226,-0.00489957,0.00447183,-0.00844902,-1.14037,0.00744778,1259,738,0.981101,2.7048,18.864,-1.53998,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0932058,-0.269164,-0.00372058,-0.00657437,0.00236596,-0.00463099,0.00433228,-0.0085407,-1.16926,0.00734793,1266,738,0.91722,2.7845,19.0871,-1.63892,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0881116,-0.276493,-0.00875292,-0.00685893,0.00253136,-0.00429089,0.00419673,-0.0085243,-1.20058,0.00719838,1273,738,0.850451,2.85958,19.3313,-1.7582,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.084167,-0.282595,-0.0149825,-0.0071419,0.0027194,-0.0039541,0.00410905,-0.00853155,-1.23283,0.00706083,1280,738,0.790721,2.92881,19.5556,-1.86635,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0806567,-0.288769,-0.0194662,-0.00742143,0.00288662,-0.00363562,0.00403987,-0.00857468,-1.26363,0.00690275,1287,738,0.741015,2.99762,19.844,-1.97556,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0753926,-0.295341,-0.0199386,-0.00769683,0.00304292,-0.00329712,0.00397436,-0.00862827,-1.29547,0.00684215,1294,738,0.687753,3.06528,20.1512,-2.08512,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0696969,-0.302197,-0.0227893,-0.00799373,0.00320039,-0.00293427,0.0039229,-0.00871624,-1.32937,0.00709966,1301,738,0.622411,3.13131,20.4647,-2.1887,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0642279,-0.308787,-0.0296554,-0.00832698,0.00332519,-0.00256464,0.00386469,-0.00886648,-1.36346,0.00779365,1308,738,0.5456,3.1992,20.8167,-2.29859,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0596355,-0.315687,-0.0371406,-0.00870703,0.00346437,-0.00222566,0.00385859,-0.00910124,-1.39549,0.0085052,1315,738,0.47511,3.27542,21.153,-2.41858,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0551622,-0.32259,-0.0463874,-0.00912081,0.00362285,-0.0019117,0.00390345,-0.00940141,-1.42506,0.00853941,1322,738,0.399605,3.35594,21.5087,-2.53576,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0490352,-0.329403,-0.0516544,-0.0095551,0.00378309,-0.00158887,0.00396975,-0.00974176,-1.45385,0.00770502,1329,738,0.321583,3.43257,21.8275,-2.654,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0415633,-0.335415,-0.0593593,-0.0100228,0.00391456,-0.0012353,0.0040232,-0.0101314,-1.48307,0.00691153,1336,738,0.222115,3.49619,22.1916,-2.77318,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0337002,-0.33994,-0.0667966,-0.0104863,0.00402067,-0.000831196,0.00406814,-0.0105338,-1.51375,0.00691958,1343,738,0.119656,3.5426,22.5841,-2.89901,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0265262,-0.342932,-0.0754098,-0.0109057,0.00407806,-0.000380306,0.00408771,-0.0109154,-1.54544,0.00713447,1350,738,0.0196013,3.57775,22.9727,-3.03617,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0181394,-0.345258,-0.0813275,-0.0112634,0.00407302,6.64573e-05,0.00407331,-0.0112637,1.56646,0.0075495,1357,738,-0.0829437,3.60578,23.3724,-3.18834,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00914105,-0.346186,-0.0861711,-0.0115076,0.00399488,0.000509215,0.00401159,-0.0115243,1.538,0.00784175,1364,738,-0.187699,3.61652,23.7844,-3.35783,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00128887,-0.346936,-0.0883912,-0.0115942,0.00387072,0.000962662,0.00393041,-0.0116539,1.50887,0.00783634,1371,738,-0.297047,3.62352,24.1718,-3.54079,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0102983,-0.346034,-0.0886167,-0.0115479,0.00368917,0.00143114,0.00382243,-0.0116812,1.47795,0.00787244,1378,738,-0.385735,3.61764,24.5701,-3.74868,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0181851,-0.34355,-0.0887737,-0.0113428,0.00344214,0.00189223,0.00368047,-0.0115812,1.4455,0.00776478,1385,738,-0.46329,3.59446,25.0366,-3.96979,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0264252,-0.339723,-0.0858956,-0.0109843,0.00312424,0.00231942,0.00349576,-0.0113559,1.41197,0.0074858,1392,738,-0.533433,3.55347,25.509,-4.20655,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0348425,-0.33379,-0.0853097,-0.0104888,0.00274986,0.00270698,0.00328198,-0.0110209,1.3767,0.00712188,1399,738,-0.613336,3.49033,25.996,-4.46795,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0440773,-0.326484,-0.0820592,-0.00983966,0.00233386,0.00304022,0.0030509,-0.0105567,1.33918,0.00676671,1406,738,-0.691466,3.40542,26.4594,-4.73509,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0530543,-0.318717,-0.0750825,-0.00905698,0.00190766,0.00332843,0.00283894,-0.00998826,1.29798,0.00649859,1413,738,-0.753612,3.31427,26.9292,-5.01233,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0595402,-0.30905,-0.0680009,-0.00818311,0.00147832,0.00357189,0.00265545,-0.00936023,1.25245,0.00634344,1420,738,-0.791322,3.20525,27.4496,-5.28829,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0645799,-0.297284,-0.0589025,-0.00726013,0.0010503,0.00373921,0.00248503,-0.00869486,1.20442,0.00668298,1427,738,-0.80791,3.08084,27.9965,-5.58386,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0700159,-0.284425,-0.0460828,-0.00635564,0.00065724,0.00382235,0.00233785,-0.00803625,1.15656,0.00714124,1434,738,-0.814608,2.94064,28.5964,-5.91738,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0750035,-0.272353,-0.0338575,-0.00547001,0.000273701,0.00383284,0.00219123,-0.00738754,1.10692,0.00767386,1441,738,-0.818645,2.80325,29.182,-6.25411,29.955,-9.1155
-15.494,15.928,-3.51853,0.125248,-0.179811,0.0317257,-0.000321134,0.000795164,-0.00337746,0.00366028,-0.00318625,-0.867287,0.00713398,1182,745,1.35056,1.85145,14.7275,-0.339284,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.125514,-0.187175,0.0275339,-0.000675732,0.00099971,-0.00360544,0.00386347,-0.0035395,-0.899547,0.00717729,1189,745,1.33973,1.93022,14.903,-0.436619,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.124876,-0.194633,0.0228219,-0.00108229,0.00116103,-0.00387623,0.00407463,-0.00399589,-0.926236,0.00693815,1196,745,1.31817,2.01055,15.114,-0.531696,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.123632,-0.201675,0.0170625,-0.00160143,0.00131183,-0.0041885,0.00428976,-0.00457936,-0.952741,0.00702908,1203,745,1.28708,2.08953,15.3397,-0.638393,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.12311,-0.208509,0.00744433,-0.00217316,0.00140208,-0.00449695,0.00445369,-0.00522478,-0.974581,0.00750533,1210,745,1.25052,2.16979,15.543,-0.757892,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.122518,-0.216047,0.00141719,-0.00278905,0.00146329,-0.00475518,0.00454599,-0.00587175,-0.995629,0.00782852,1217,745,1.22479,2.25381,15.7235,-0.861097,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.121667,-0.224301,0.000596641,-0.00342692,0.00149614,-0.00493821,0.00455231,-0.00648309,-1.01661,0.0078525,1224,745,1.21343,2.33711,15.9342,-0.951096,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.120033,-0.232953,-8.8785e-05,-0.00404188,0.00154216,-0.00505457,0.00452457,-0.00702429,-1.03773,0.00749991,1231,745,1.19482,2.4234,16.214,-1.04922,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11648,-0.241776,-0.00125092,-0.00462192,0.00161504,-0.00512212,0.00449332,-0.00750019,-1.05884,0.00757911,1238,745,1.15582,2.50943,16.4929,-1.14431,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.112171,-0.250469,-0.00221411,-0.00520258,0.00170369,-0.00513934,0.00444224,-0.00794113,-1.08121,0.00797625,1245,745,1.11009,2.5951,16.735,-1.24157,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.1073,-0.258758,-0.00352762,-0.00575418,0.00181031,-0.00507347,0.00435621,-0.00830009,-1.1057,0.00783702,1252,745,1.0577,2.68097,16.9123,-1.32394,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.101762,-0.266255,-0.00375101,-0.00624747,0.0019468,-0.0049316,0.00426115,-0.00856182,-1.13202,0.00717225,1259,745,1.00233,2.76148,17.0779,-1.40955,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0960716,-0.273526,-0.00620246,-0.00665405,0.00210314,-0.0047084,0.00415425,-0.00870516,-1.15996,0.00693406,1266,745,0.938132,2.84031,17.27,-1.49367,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.090493,-0.280044,-0.0113054,-0.0069645,0.00229381,-0.00441519,0.00406176,-0.00873245,-1.18992,0.00687666,1273,745,0.866143,2.91219,17.4916,-1.60216,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.086121,-0.285833,-0.0164574,-0.00723546,0.00251753,-0.00410748,0.00401689,-0.00873482,-1.22079,0.00666552,1280,745,0.805784,2.97273,17.7178,-1.72028,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.082747,-0.291851,-0.0194817,-0.00748576,0.00273946,-0.00380558,0.00400032,-0.00874662,-1.25086,0.0065151,1287,745,0.762317,3.03286,18.0112,-1.83301,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0781087,-0.298201,-0.0204035,-0.00773432,0.00296368,-0.00348848,0.0040007,-0.00877134,-1.28185,0.00646147,1294,745,0.713591,3.09628,18.3323,-1.95041,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0726265,-0.304677,-0.0233169,-0.00800543,0.0031977,-0.00314823,0.00402178,-0.00882951,-1.31478,0.00660339,1301,745,0.649971,3.16016,18.654,-2.05887,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0668819,-0.311319,-0.0276639,-0.00832047,0.00341125,-0.00279488,0.00404305,-0.00895227,-1.34847,0.00689006,1308,745,0.578927,3.22842,18.986,-2.17186,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0614491,-0.318383,-0.0327865,-0.00869431,0.00363381,-0.00245377,0.00410426,-0.00916475,-1.38137,0.00717218,1315,745,0.508282,3.3033,19.3095,-2.27816,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0567372,-0.325028,-0.0414158,-0.00911458,0.00385582,-0.00212069,0.00419375,-0.00945251,-1.41277,0.0073275,1322,745,0.432561,3.37713,19.6654,-2.38361,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0513597,-0.331783,-0.0494354,-0.00956919,0.00405598,-0.00176335,0.00428049,-0.0097937,-1.44416,0.00710786,1329,745,0.352366,3.45103,20.0351,-2.49172,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0443798,-0.338142,-0.0572752,-0.0100658,0.00420982,-0.00136701,0.00433954,-0.0101955,-1.47618,0.00687271,1336,745,0.257091,3.52128,20.4427,-2.60342,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0360018,-0.343581,-0.064786,-0.0105758,0.00432074,-0.000923104,0.00437773,-0.0106327,-1.50914,0.00685156,1343,745,0.149283,3.58097,20.8329,-2.71552,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0280176,-0.347574,-0.0732515,-0.0110542,0.00438094,-0.000429471,0.00439288,-0.0110662,-1.543,0.0068841,1350,745,0.041811,3.62954,21.2093,-2.83745,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0195739,-0.349867,-0.0808092,-0.0114653,0.00437977,7.40786e-05,0.00438011,-0.0114657,1.56612,0.00720183,1357,745,-0.0670901,3.65802,21.612,-2.99006,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0108526,-0.351165,-0.0865046,-0.0117602,0.00430046,0.000582134,0.00432153,-0.0117812,1.53461,0.00719398,1364,745,-0.172179,3.66989,22.0358,-3.15544,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00124973,-0.3526,-0.089415,-0.0118907,0.00415932,0.00110452,0.00423498,-0.0119663,1.50241,0.00702997,1371,745,-0.275985,3.68183,22.4613,-3.32854,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00807753,-0.35295,-0.0904009,-0.011865,0.00394882,0.00164271,0.00411765,-0.0120338,1.46838,0.00685111,1378,745,-0.370405,3.68651,22.8449,-3.52012,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.016609,-0.351265,-0.0909028,-0.0116644,0.00367051,0.00216816,0.00397117,-0.011965,1.43301,0.00669805,1385,745,-0.455455,3.67067,23.2182,-3.73245,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0249003,-0.348576,-0.0918077,-0.0112845,0.00332481,0.00265328,0.00379176,-0.0117515,1.39659,0.0069752,1392,745,-0.539543,3.64449,23.6423,-3.94904,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0339182,-0.343651,-0.0933107,-0.0107418,0.00292437,0.00308851,0.00358995,-0.0114074,1.35854,0.00697377,1399,745,-0.632802,3.5968,24.1157,-4.19259,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0432613,-0.336945,-0.092723,-0.0100477,0.00248274,0.00345956,0.00337444,-0.0109394,1.31854,0.00686301,1406,745,-0.721681,3.52529,24.5936,-4.43767,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0525143,-0.329817,-0.086919,-0.00923248,0.00202745,0.00377129,0.00317385,-0.0103789,1.27569,0.00677092,1413,745,-0.790852,3.44412,25.0728,-4.70347,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0599924,-0.321111,-0.0787145,-0.00833412,0.00156962,0.00402485,0.002999,-0.00976351,1.22955,0.00662677,1420,745,-0.834133,3.34234,25.5824,-4.99272,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.06468,-0.30887,-0.0711709,-0.00739537,0.0011184,0.00420032,0.0028418,-0.00911877,1.18144,0.00685071,1427,745,-0.853052,3.21123,26.1544,-5.29834,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0697307,-0.295092,-0.060666,-0.00647183,0.00070515,0.00428628,0.00270678,-0.00847347,1.13391,0.00714977,1434,745,-0.864596,3.0609,26.752,-5.62484,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0744268,-0.281588,-0.0493349,-0.00556572,0.00030884,0.00429437,0.00257437,-0.00783125,1.08535,0.0071877,1441,745,-0.869388,2.9107,27.3237,-5.96464,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0782798,-0.269487,-0.0380774,-0.00471967,-4.17668e-05,0.00422323,0.00244695,-0.00720838,1.03829,0.00705252,1448,745,-0.865885,2.7721,27.9275,-6.29061,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0804851,-0.258178,-0.0310372,-0.00393429,-0.000307305,0.00408066,0.00234468,-0.00658628,0.994497,0.00686588,1455,745,-0.861693,2.64838,28.5424,-6.59713,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0818627,-0.247128,-0.0248513,-0.00317184,-0.000504161,0.00392379,0.00230631,-0.00598231,0.949239,0.0067303,1462,745,-0.852576,2.53337,29.2143,-6.89739,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.123879,-0.14908,0.058777,0.00130253,-0.000953206,-0.00278021,0.00317494,-0.00282562,-0.592703,0.00644508,1147,752,1.42387,1.51627,11.799,0.222899,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.125953,-0.154973,0.0518713,0.00096947,-0.00062136,-0.00291288,0.00319358,-0.00284547,-0.652113,0.00649171,1154,752,1.42295,1.58201,12.0131,0.116411,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.12672,-0.161252,0.0458164,0.000665915,-0.000286222,-0.00304197,0.00326884,-0.00288915,-0.707778,0.0066206,1161,752,1.41149,1.65252,12.2686,0.00858395,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.127013,-0.168115,0.0397378,0.00038122,4.44205e-05,-0.00318715,0.00340441,-0.00297877,-0.759004,0.0064775,1168,752,1.39514,1.72771,12.5099,-0.0831239,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.127203,-0.175427,0.034618,9.43626e-05,0.00032643,-0.00335193,0.00356433,-0.00314354,-0.8027,0.00659689,1175,752,1.38076,1.80565,12.7203,-0.174214,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.127751,-0.182818,0.0293181,-0.000221751,0.000560954,-0.00352826,0.0037195,-0.0033803,-0.840632,0.00718814,1182,752,1.36928,1.88402,12.8729,-0.260118,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.128041,-0.19019,0.0246543,-0.000568996,0.000754183,-0.00373012,0.00388093,-0.00369574,-0.873168,0.00733799,1189,752,1.35715,1.96141,13.0323,-0.353952,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.128079,-0.197216,0.0183324,-0.000965799,0.000919736,-0.0039628,0.00405037,-0.00409644,-0.902179,0.00709406,1196,752,1.33701,2.0376,13.2419,-0.45133,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127391,-0.203882,0.0121737,-0.00146021,0.00107033,-0.00422748,0.00421783,-0.00460771,-0.930804,0.00691874,1203,752,1.30999,2.1125,13.4891,-0.55472,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.126885,-0.210658,0.00456731,-0.00201583,0.00116562,-0.00449133,0.00433961,-0.00518982,-0.955594,0.00710539,1210,752,1.27991,2.19354,13.7283,-0.662151,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126577,-0.217965,-0.00110327,-0.00262447,0.00122931,-0.00472019,0.00440076,-0.00579592,-0.979186,0.00720099,1217,752,1.25794,2.27887,13.9671,-0.763617,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.125824,-0.226183,-0.0041704,-0.00327019,0.00126864,-0.0048942,0.00439398,-0.00639553,-1.00249,0.00716356,1224,752,1.24011,2.36574,14.1956,-0.850522,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.12399,-0.235182,-0.00590368,-0.0039207,0.00131888,-0.00501805,0.00435984,-0.00696166,-1.02597,0.00769208,1231,752,1.21604,2.45309,14.459,-0.947472,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.120524,-0.244454,-0.00785166,-0.004557,0.0013943,-0.00509464,0.00431864,-0.00748134,-1.04971,0.00783261,1238,752,1.17523,2.54239,14.7491,-1.04767,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.116156,-0.25334,-0.00847301,-0.00518902,0.00148851,-0.00511892,0.00426127,-0.00796178,-1.07437,0.00840471,1245,752,1.12986,2.63152,15.0138,-1.1441,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110927,-0.261907,-0.008057,-0.00578124,0.00160579,-0.00506964,0.00418469,-0.00836015,-1.10022,0.00811022,1252,752,1.07952,2.71787,15.2421,-1.23061,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104964,-0.268872,-0.00600351,-0.00630615,0.00175863,-0.00495609,0.00411552,-0.00866305,-1.12689,0.00731776,1259,752,1.02735,2.79337,15.4385,-1.31877,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0992386,-0.274718,-0.00650353,-0.00674159,0.00193928,-0.00477081,0.00404865,-0.00885096,-1.1545,0.00682236,1266,752,0.969087,2.85816,15.6181,-1.42101,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0935673,-0.280243,-0.00954586,-0.0070765,0.00215913,-0.00451817,0.00400182,-0.00891919,-1.18355,0.00698858,1273,752,0.902916,2.91887,15.8527,-1.53372,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0882757,-0.286399,-0.0119433,-0.00734561,0.00241586,-0.00423924,0.00399985,-0.00892961,-1.21321,0.00686299,1280,752,0.842786,2.97904,16.103,-1.62867,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0838785,-0.292893,-0.0145713,-0.00757762,0.00268228,-0.00395593,0.00403043,-0.00892576,-1.24235,0.00657482,1287,752,0.790702,3.04145,16.3834,-1.72865,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0796329,-0.299265,-0.0178572,-0.00780371,0.00295805,-0.00366021,0.00408493,-0.0089306,-1.27213,0.0064189,1294,752,0.737831,3.10663,16.6715,-1.83923,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0743541,-0.305358,-0.0215066,-0.00805138,0.00324569,-0.00334264,0.00416063,-0.00896632,-1.30362,0.00695492,1301,752,0.673608,3.16955,16.9593,-1.95976,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0691897,-0.311391,-0.026074,-0.00835069,0.00352007,-0.0030058,0.00423777,-0.0090684,-1.33641,0.00757821,1308,752,0.607297,3.2377,17.2697,-2.08522,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0633878,-0.31805,-0.029261,-0.00871914,0.00379716,-0.00266412,0.00434063,-0.00926261,-1.36956,0.00760574,1315,752,0.539594,3.3057,17.5853,-2.17501,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0578675,-0.32409,-0.0337667,-0.00914625,0.00406,-0.00231355,0.00445358,-0.00953982,-1.40229,0.00742867,1322,752,0.470116,3.36535,17.984,-2.27515,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0526163,-0.330726,-0.0396168,-0.00962232,0.00428553,-0.00192503,0.00454707,-0.00988385,-1.43576,0.00717669,1329,752,0.398688,3.43063,18.395,-2.37212,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0464983,-0.337436,-0.0465566,-0.0101473,0.00445552,-0.0014893,0.00460586,-0.0102976,-1.47019,0.0069346,1336,752,0.314988,3.50027,18.8361,-2.47657,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0384325,-0.343252,-0.0536992,-0.0106984,0.00457241,-0.00100794,0.00463866,-0.0107647,-1.50517,0.00684691,1343,752,0.211494,3.56553,19.2389,-2.60401,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0302042,-0.347948,-0.0621229,-0.0112287,0.00463674,-0.000476503,0.00465104,-0.011243,-1.5408,0.0066947,1350,752,0.101834,3.62291,19.6244,-2.73432,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0214149,-0.350892,-0.0712781,-0.0116865,0.0046401,7.71661e-05,0.00464046,-0.0116868,1.56607,0.00690982,1357,752,-0.0160069,3.66384,20.0154,-2.86812,19.761,-6.59472
2.65012,15.503,-2.23383,0.0122628,-0.353047,-0.078527,-0.0120227,0.00456362,0.00064518,0.00458868,-0.0120477,1.53198,0.00702197,1364,752,-0.130714,3.68968,20.4224,-2.99883,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00278342,-0.354952,-0.0845883,-0.0121864,0.00441445,0.00123166,0.00450533,-0.0122773,1.49714,0.00717551,1371,752,-0.244408,3.71048,20.8422,-3.1581,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00640164,-0.3559,-0.0894971,-0.012174,0.0041888,0.00183366,0.00439177,-0.012377,1.46056,0.00730003,1378,752,-0.351234,3.7206,21.2123,-3.33604,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0154176,-0.355033,-0.0923208,-0.0119712,0.00389404,0.0024186,0.00425455,-0.0123318,1.42283,0.007123,1385,752,-0.449156,3.71192,21.5814,-3.55193,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0243448,-0.353649,-0.0942928,-0.0115665,0.00353324,0.00295864,0.00409226,-0.0121256,1.38405,0.00714581,1392,752,-0.543132,3.69702,21.9906,-3.76603,22.2135,-7.54063
