 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.166717,-0.184966,0.592221,-0.0482213,0.0104128,-0.0076518,0.0113949,-0.0492034,-1.44314,0.00974721,1329,731,3.66871,1.44615,24.8193,-4.8663,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.122812,-0.194075,0.58885,-0.0500218,0.0104419,-0.00635837,0.0111033,-0.0506832,-1.46715,0.00918565,1336,731,3.23761,1.52479,24.7561,-4.95781,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0803848,-0.200493,0.582352,-0.0517057,0.01047,-0.00494307,0.0108606,-0.0520962,-1.49195,0.00944357,1343,731,2.81017,1.58879,24.7861,-5.07494,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.042961,-0.209542,0.558463,-0.0530079,0.0104961,-0.00336338,0.0106738,-0.0531855,-1.51803,0.0106106,1350,731,2.37149,1.6925,24.8973,-5.13905,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00308511,-0.226546,0.531325,-0.0537349,0.0105372,-0.00168634,0.0105814,-0.0537791,-1.54458,0.0103223,1357,731,1.89854,1.87496,24.984,-5.11191,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0407158,-0.250273,0.507712,-0.0537058,0.0105645,9.28693e-06,0.0105645,-0.0537058,1.57065,0.00993931,1364,731,1.40048,2.12856,25.0556,-5.035,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0858095,-0.274461,0.487757,-0.0528692,0.0106303,0.00170248,0.0106759,-0.0529148,1.54401,0.00970595,1371,731,0.902904,2.39449,25.1365,-4.97299,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.126803,-0.291769,0.471676,-0.0513848,0.0105854,0.00351536,0.0107842,-0.0515836,1.51431,0.0104926,1378,731,0.458498,2.58228,25.2701,-4.97486,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.16625,-0.303274,0.461785,-0.0493513,0.0104541,0.00537005,0.0109324,-0.0498297,1.48195,0.0106891,1385,731,0.0509784,2.69655,25.4265,-5.03787,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.204163,-0.3095,0.45955,-0.0468043,0.01019,0.00721845,0.01109,-0.0477043,1.44675,0.00990038,1392,731,-0.314645,2.75699,25.5829,-5.16491,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.2423,-0.312988,0.457411,-0.0437348,0.0097786,0.00897781,0.0112446,-0.0452008,1.40893,0.00969292,1399,731,-0.681627,2.78774,25.7715,-5.32533,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.278539,-0.317239,0.453053,-0.0401739,0.009141,0.0105509,0.0113035,-0.0423365,1.36863,0.00930035,1406,731,-1.0375,2.82457,25.9857,-5.46308,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.309955,-0.326557,0.449144,-0.0362179,0.00829681,0.0119892,0.0113205,-0.0392416,1.32375,0.009234,1413,731,-1.34444,2.91044,26.2598,-5.54597,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.333051,-0.333755,0.442639,-0.0319591,0.00723936,0.0133428,0.01135,-0.0360698,1.27194,0.00921261,1420,731,-1.5806,2.98259,26.6148,-5.6468,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.542217,-0.101902,0.651912,-0.0374024,0.00690058,-0.0255528,0.0185667,-0.0490686,-1.14251,0.0104742,1252,738,7.48561,0.626522,22.8816,-3.60425,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.5011,-0.108104,0.665708,-0.0398216,0.00738691,-0.0244733,0.0177842,-0.0502188,-1.16906,0.0096375,1259,738,7.13274,0.667015,22.7042,-3.73325,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.462377,-0.112253,0.666346,-0.0415406,0.00796871,-0.0229825,0.0169926,-0.0505645,-1.19665,0.00921843,1266,738,6.75994,0.702462,22.5889,-3.86815,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.430326,-0.115172,0.65863,-0.0425485,0.0086295,-0.0212642,0.0163115,-0.0502306,-1.22412,0.00884299,1273,738,6.42479,0.739824,22.5634,-4.04005,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.404412,-0.121782,0.652918,-0.0432784,0.00927439,-0.0196363,0.0158009,-0.0498049,-1.24991,0.00863803,1280,738,6.15716,0.809835,22.5682,-4.1421,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.379543,-0.134198,0.646622,-0.0440282,0.00987103,-0.0181343,0.0154042,-0.0495614,-1.27465,0.00846848,1287,738,5.8983,0.937187,22.6449,-4.18,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.351347,-0.150344,0.638504,-0.044963,0.0103171,-0.0165256,0.0148806,-0.0495265,-1.30136,0.00862579,1294,738,5.60125,1.09971,22.7264,-4.17609,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.320072,-0.168018,0.625781,-0.0460693,0.0107469,-0.0147465,0.0143463,-0.0496687,-1.33139,0.00882178,1301,738,5.25888,1.28054,22.7872,-4.15702,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.28871,-0.18195,0.606501,-0.0471763,0.0111039,-0.0129896,0.013868,-0.0499404,-1.36113,0.00920095,1308,738,4.89313,1.43058,22.884,-4.17948,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.25993,-0.193473,0.587593,-0.0485012,0.0115154,-0.011416,0.0136135,-0.0505993,-1.38903,0.00955132,1315,738,4.55379,1.55708,22.982,-4.23811,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.227735,-0.204945,0.570591,-0.0501339,0.0118903,-0.00997788,0.0134559,-0.0516995,-1.41516,0.00992489,1322,738,4.18773,1.68575,23.0605,-4.29956,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.18975,-0.216304,0.559658,-0.0520013,0.0122165,-0.00850325,0.0133233,-0.0531081,-1.44135,0.00952844,1329,738,3.7865,1.80989,23.0577,-4.36619,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.147389,-0.225573,0.548517,-0.0539974,0.0124225,-0.00693243,0.0131384,-0.0547132,-1.4679,0.00877508,1336,738,3.34233,1.90118,23.0674,-4.44487,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.101106,-0.232138,0.540417,-0.0559522,0.0125808,-0.00525222,0.012981,-0.0563524,-1.49475,0.00922042,1343,738,2.87083,1.96725,23.0673,-4.55247,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0532134,-0.240147,0.521967,-0.0576071,0.0126902,-0.00340409,0.0128547,-0.0577716,-1.52252,0.0104989,1350,738,2.34837,2.05918,23.0424,-4.63215,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00749497,-0.256485,0.493025,-0.0586511,0.0127615,-0.00145373,0.0127911,-0.0586807,-1.55045,0.010347,1357,738,1.81154,2.23118,23.0684,-4.60564,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0391087,-0.280214,0.461036,-0.0588285,0.0127671,0.00053524,0.0127711,-0.0588325,1.56332,0.00970779,1364,738,1.25606,2.49003,23.1044,-4.51186,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0880766,-0.306424,0.436562,-0.0580613,0.0127182,0.00255731,0.0128104,-0.0581536,1.53473,0.00936861,1371,738,0.704364,2.77389,23.1037,-4.41376,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.132334,-0.328111,0.420723,-0.0564852,0.0125016,0.0046982,0.0128201,-0.0568037,1.50311,0.00984243,1378,738,0.228547,3.00981,23.1456,-4.37574,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.173683,-0.342844,0.408897,-0.0542268,0.0121546,0.00685753,0.0128556,-0.0549278,1.46892,0.0103841,1385,738,-0.204827,3.15464,23.273,-4.39503,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.215418,-0.35193,0.405481,-0.0512893,0.0116522,0.0089643,0.0129041,-0.0525411,1.43205,0.00982901,1392,738,-0.612077,3.23816,23.4041,-4.48457,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.257227,-0.356412,0.402852,-0.0476612,0.0109953,0.0109406,0.0129694,-0.0496354,1.39227,0.00929206,1399,738,-1.01694,3.27606,23.5497,-4.63213,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.298806,-0.35892,0.403089,-0.0435189,0.0101108,0.012705,0.0129683,-0.0463765,1.34956,0.00898141,1406,738,-1.40886,3.29282,23.6823,-4.79869,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.333067,-0.36566,0.40264,-0.0390626,0.00902006,0.0143149,0.0129591,-0.0430016,1.30227,0.00924414,1413,738,-1.73184,3.35906,23.8962,-4.92559,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.357139,-0.371532,0.403401,-0.034397,0.00774018,0.0158007,0.0130069,-0.0396637,1.24906,0.0094547,1420,738,-1.95185,3.40529,24.241,-5.02871,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.374076,-0.375298,0.407034,-0.0297744,0.00627725,0.0170154,0.0130396,-0.0365368,1.19251,0.0100286,1427,738,-2.09291,3.44049,24.6717,-5.15651,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.392156,-0.376101,0.406633,-0.0255011,0.00468576,0.0179141,0.0130173,-0.0338326,1.13547,0.0100661,1434,738,-2.25922,3.44506,25.1487,-5.33358,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.411651,-0.374632,0.405234,-0.0213823,0.00301424,0.018525,0.0129965,-0.0313646,1.07655,0.0099468,1441,738,-2.44258,3.42678,25.5913,-5.55099,29.955,-9.1155
-15.494,15.928,-3.51853,0.735295,-0.123186,0.546531,-0.00141508,0.00200081,-0.0248063,0.0251579,-0.0245722,-0.819769,0.00921244,1182,745,9.03029,0.980687,20.7215,-1.40095,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.734221,-0.124618,0.55208,-0.00371061,0.0028152,-0.0253568,0.0251182,-0.0260136,-0.849386,0.00917458,1189,745,9.03882,0.985815,20.8856,-1.56354,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.731042,-0.121143,0.559075,-0.00647749,0.00360556,-0.0259722,0.025021,-0.0278929,-0.881262,0.00896935,1196,745,9.03083,0.944421,21.0715,-1.78305,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.725805,-0.11673,0.567305,-0.0101527,0.00430589,-0.0267177,0.024755,-0.0306019,-0.917525,0.00962992,1203,745,9.00662,0.890024,21.2557,-2.01731,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.718963,-0.117671,0.575484,-0.0144262,0.00468572,-0.0274026,0.0241508,-0.0338913,-0.953167,0.0105144,1210,745,8.96722,0.887938,21.3913,-2.20641,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.709604,-0.119128,0.586525,-0.0190412,0.00496308,-0.0278526,0.0232894,-0.0373676,-0.988834,0.0107487,1217,745,8.91275,0.891463,21.4795,-2.38413,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.699201,-0.121036,0.599285,-0.023682,0.00522599,-0.0280605,0.0223364,-0.0407923,-1.02323,0.0103465,1224,745,8.85392,0.89965,21.5922,-2.5539,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.682323,-0.121013,0.606603,-0.028098,0.00561472,-0.0280466,0.0214806,-0.0439639,-1.05598,0.00979372,1231,745,8.71329,0.9017,21.718,-2.7625,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.657603,-0.122289,0.59992,-0.0320416,0.00606271,-0.0278263,0.0207343,-0.0467132,-1.08558,0.0100641,1238,745,8.44995,0.911824,21.7891,-2.93169,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.627215,-0.125053,0.605367,-0.0357294,0.00651215,-0.0274154,0.019999,-0.0492162,-1.11361,0.0103793,1245,745,8.1715,0.934482,21.7651,-3.10265,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.589539,-0.129144,0.616089,-0.0391479,0.00695707,-0.026774,0.0192354,-0.0514261,-1.14082,0.010162,1252,745,7.84003,0.96434,21.6031,-3.24019,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.547841,-0.134114,0.62906,-0.0421249,0.00743952,-0.0257904,0.0184247,-0.0531101,-1.16813,0.00941719,1259,745,7.47764,0.992749,21.3939,-3.35273,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.505409,-0.137391,0.633264,-0.0443974,0.00802741,-0.0244601,0.0176673,-0.0540373,-1.19538,0.00900018,1266,745,7.07938,1.01235,21.2088,-3.47643,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.468361,-0.139459,0.627237,-0.0458937,0.00872093,-0.0229011,0.0170528,-0.0542256,-1.22186,0.00916467,1273,745,6.70009,1.02617,21.1121,-3.62192,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.43748,-0.14547,0.62382,-0.0468693,0.00943634,-0.0213179,0.0165969,-0.0540299,-1.24674,0.00914605,1280,745,6.39061,1.08634,21.0703,-3.7413,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.408442,-0.157395,0.620933,-0.04768,0.0101172,-0.0197485,0.0162205,-0.0537833,-1.27106,0.00882264,1287,745,6.10158,1.20779,21.1052,-3.79615,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.37844,-0.173481,0.614159,-0.0486112,0.0106779,-0.0180596,0.0157457,-0.053679,-1.29722,0.00862711,1294,745,5.79051,1.37412,21.1739,-3.8079,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.345468,-0.191979,0.602257,-0.0497016,0.01126,-0.0162262,0.0153098,-0.0537515,-1.3262,0.00845832,1301,745,5.43348,1.56838,21.222,-3.78597,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.30968,-0.208222,0.584161,-0.0508699,0.0118261,-0.014404,0.014977,-0.0540207,-1.35544,0.00839605,1308,745,5.02798,1.7389,21.2554,-3.78348,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.276379,-0.222994,0.563125,-0.0523168,0.0124526,-0.0126991,0.0148535,-0.0547177,-1.38394,0.0084762,1315,745,4.63678,1.89694,21.3036,-3.7907,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.244716,-0.237402,0.541828,-0.0541055,0.0130245,-0.0110624,0.0148004,-0.0558815,-1.41161,0.00857845,1322,745,4.26061,2.05456,21.3918,-3.80176,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.210594,-0.250221,0.521997,-0.0561547,0.0135022,-0.00934677,0.0147346,-0.0573871,-1.4397,0.00869607,1329,745,3.86549,2.19529,21.4743,-3.83552,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.169879,-0.259891,0.508615,-0.0583415,0.0138363,-0.00751081,0.0146096,-0.0591147,-1.4682,0.00891145,1336,745,3.42836,2.30259,21.5396,-3.91115,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.121105,-0.267246,0.499734,-0.0605296,0.0140814,-0.00556478,0.0144942,-0.0609424,-1.49676,0.00991703,1343,745,2.92888,2.37982,21.5158,-4.00457,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0668504,-0.27627,0.482015,-0.0624681,0.0142388,-0.00344945,0.0143936,-0.0626229,-1.52595,0.011016,1350,745,2.34615,2.48535,21.4194,-4.07077,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.01208,-0.292306,0.454086,-0.0637666,0.0143143,-0.00123111,0.0143337,-0.063786,-1.55503,0.0107487,1357,745,1.72397,2.65473,21.3524,-4.05319,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0410413,-0.31769,0.416124,-0.0641068,0.0142798,0.00104398,0.0142937,-0.0641207,1.55748,0.00940224,1364,745,1.08362,2.92913,21.3299,-3.9361,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0951316,-0.346158,0.386175,-0.0633753,0.0141257,0.00338448,0.0142732,-0.0635229,1.52724,0.00881366,1371,745,0.462346,3.23478,21.3057,-3.8056,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.143629,-0.371312,0.364874,-0.0616806,0.0137769,0.00584235,0.0142265,-0.0621302,1.49398,0.00890347,1378,745,-0.0743023,3.50384,21.2922,-3.72089,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.187039,-0.386478,0.351418,-0.0591626,0.0132767,0.00830052,0.0142156,-0.0601016,1.45816,0.00913727,1385,745,-0.534272,3.65594,21.3108,-3.737,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.230125,-0.397527,0.345122,-0.0558042,0.0126122,0.0106708,0.0142379,-0.0574299,1.41961,0.00919131,1392,745,-0.965397,3.75077,21.3786,-3.78755,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.275649,-0.402271,0.342634,-0.0515968,0.0117807,0.0128867,0.0143008,-0.0541169,1.37768,0.00865893,1399,745,-1.40654,3.79463,21.4763,-3.92719,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.319354,-0.403838,0.34262,-0.0468345,0.0107133,0.0148788,0.0143326,-0.0504537,1.33218,0.00859829,1406,745,-1.82091,3.81074,21.6006,-4.09353,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.356553,-0.406256,0.346538,-0.0418061,0.00943079,0.0166818,0.0143834,-0.0467587,1.2822,0.00952919,1413,745,-2.15776,3.83677,21.7937,-4.27072,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.382526,-0.410186,0.351847,-0.0366515,0.00797685,0.018305,0.0145243,-0.043199,1.22729,0.00985238,1420,745,-2.38041,3.85475,22.1167,-4.4174,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.40016,-0.410719,0.356791,-0.0316287,0.0063842,0.0196228,0.0146963,-0.0399407,1.17012,0.0106442,1427,745,-2.52402,3.8481,22.5602,-4.582,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.420211,-0.406673,0.355793,-0.0269612,0.00470615,0.0205758,0.0148353,-0.0370904,1.11334,0.0104297,1434,745,-2.71232,3.80627,23.009,-4.80022,27.465,-8.74986
10.7423,16.368,-2.48048,-0.441508,-0.402228,0.356274,-0.0224731,0.00296169,0.0211737,0.0149437,-0.0344551,1.05584,0.00968648,1441,745,-2.9069,3.75717,23.4147,-5.03968,28.0888,-8.94031
11.472,16.383,-2.47606,-0.458656,-0.400488,0.358549,-0.0182581,0.00131526,0.0214246,0.0150826,-0.0320254,0.999644,0.00971842,1448,745,-3.05451,3.73116,23.8865,-5.25247,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.467722,-0.395817,0.351012,-0.0142798,-6.33857e-05,0.0213759,0.0153552,-0.0296984,0.945913,0.00974291,1455,745,-3.16051,3.6877,24.4374,-5.4803,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.470552,-0.389818,0.347897,-0.0105357,-0.00119082,0.0211773,0.0158233,-0.0275499,0.893976,0.00960712,1462,745,-3.19071,3.62572,25.1011,-5.7154,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.765385,-0.141591,0.488225,0.00801984,-0.00288643,-0.0236136,0.0268018,-0.0216684,-0.671922,0.00822168,1147,752,9.1515,1.23404,18.1448,-0.2553,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.770001,-0.136696,0.498857,0.00639792,-0.00220266,-0.0240339,0.0265132,-0.0223179,-0.696872,0.00762712,1154,752,9.23075,1.17636,18.38,-0.490345,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.77267,-0.130379,0.511722,0.0049702,-0.00139585,-0.0246612,0.0266529,-0.0230786,-0.721218,0.00745718,1161,752,9.29765,1.09944,18.6495,-0.742621,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.774501,-0.1264,0.520863,0.00356773,-0.000510738,-0.0253673,0.0269776,-0.0239206,-0.74529,0.00780129,1168,752,9.3448,1.05164,18.9042,-0.960703,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.776533,-0.12807,0.527688,0.00193781,0.000307117,-0.0260061,0.0271413,-0.0248964,-0.769727,0.00846238,1175,752,9.38725,1.05965,19.134,-1.11769,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.777112,-0.134388,0.534477,-6.56389e-05,0.00107243,-0.0265078,0.0270173,-0.0260105,-0.79613,0.0091281,1182,752,9.41584,1.12012,19.2874,-1.22696,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.777743,-0.139499,0.537115,-0.00240829,0.00191861,-0.027001,0.0268427,-0.0273324,-0.825375,0.0094339,1189,752,9.43175,1.16298,19.4546,-1.3445,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.775482,-0.138881,0.539715,-0.005194,0.00279227,-0.0275211,0.0266085,-0.0290102,-0.857442,0.0092177,1196,752,9.4184,1.14761,19.6434,-1.52351,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.773922,-0.136306,0.537245,-0.00879896,0.00359675,-0.028111,0.0261851,-0.0313873,-0.893901,0.00950538,1203,752,9.39525,1.11777,19.8883,-1.71983,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.769819,-0.135597,0.544121,-0.0130553,0.00413959,-0.0286366,0.0254415,-0.0343572,-0.93123,0.010011,1210,752,9.37748,1.10803,20.0898,-1.9154,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.76318,-0.137742,0.55827,-0.0177611,0.00456844,-0.0289937,0.0244727,-0.0376654,-0.969186,0.0102098,1217,752,9.35889,1.12263,20.2596,-2.08571,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.752061,-0.14037,0.573531,-0.0226781,0.00496385,-0.0291823,0.0234326,-0.0411468,-1.00655,0.010136,1224,752,9.30037,1.13694,20.3783,-2.2467,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.733077,-0.141827,0.575748,-0.027602,0.00543316,-0.0291943,0.0224586,-0.0446275,-1.04284,0.0102829,1231,752,9.1215,1.15666,20.4699,-2.44084,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.706117,-0.146245,0.569018,-0.0322701,0.00593383,-0.0289936,0.0215524,-0.0478887,-1.07668,0.0104761,1238,752,8.83503,1.20246,20.5269,-2.59331,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.677301,-0.151982,0.566337,-0.0367045,0.00642165,-0.0285877,0.0206667,-0.0509496,-1.10851,0.0109335,1245,752,8.5441,1.26512,20.5468,-2.72812,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.639669,-0.159325,0.57256,-0.040781,0.00688852,-0.0279447,0.0197825,-0.0536749,-1.13849,0.0105808,1252,752,8.19695,1.32926,20.4428,-2.83124,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.597321,-0.162898,0.585316,-0.0443492,0.00738484,-0.027012,0.0189177,-0.0558821,-1.16727,0.00999041,1259,752,7.82596,1.34734,20.2626,-2.95454,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.553847,-0.163057,0.594697,-0.047193,0.00799019,-0.0257929,0.0181686,-0.0573714,-1.19494,0.00953202,1266,752,7.43349,1.3286,20.052,-3.11249,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.511697,-0.164883,0.593758,-0.0492048,0.0087095,-0.0243501,0.0175868,-0.0580821,-1.2212,0.010877,1273,752,7.02006,1.33531,19.9136,-3.25634,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.471392,-0.17324,0.594832,-0.0505156,0.00947236,-0.0228066,0.0171583,-0.0582016,-1.24574,0.0113248,1280,752,6.63255,1.40931,19.8055,-3.32953,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.433645,-0.184238,0.592484,-0.0514814,0.010216,-0.0211919,0.0167937,-0.0580591,-1.26984,0.0102471,1287,752,6.25924,1.51468,19.7464,-3.38364,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.401929,-0.199178,0.583722,-0.0524654,0.0108719,-0.0194553,0.0163706,-0.0579641,-1.29535,0.00867868,1294,752,5.92379,1.67806,19.7592,-3.40893,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.368057,-0.215965,0.571751,-0.0535789,0.0115648,-0.0176025,0.0160169,-0.058031,-1.32307,0.00880341,1301,752,5.55673,1.86289,19.7608,-3.41939,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.332576,-0.232699,0.551824,-0.0548308,0.0122759,-0.0157452,0.0157865,-0.0583414,-1.35142,0.00889119,1308,752,5.14712,2.04306,19.7699,-3.41396,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.295626,-0.250535,0.53078,-0.0564049,0.0130355,-0.0139389,0.015729,-0.0590984,-1.37991,0.00883358,1315,752,4.71969,2.22585,19.7761,-3.36192,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.26128,-0.268686,0.509919,-0.0583419,0.0137239,-0.0121324,0.0157116,-0.0603296,-1.40841,0.00849564,1322,752,4.31821,2.41566,19.8885,-3.31826,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.22859,-0.284116,0.488873,-0.0605698,0.0142889,-0.0102058,0.0156554,-0.0619363,-1.4377,0.0083863,1329,752,3.93215,2.57904,20.0265,-3.31,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.190006,-0.296711,0.474986,-0.0629449,0.0146985,-0.00813336,0.0155413,-0.0637877,-1.46754,0.00904396,1336,752,3.5133,2.71497,20.1383,-3.35182,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.138441,-0.305484,0.462001,-0.0653386,0.01499,-0.00594223,0.0154272,-0.0657758,-1.49735,0.0105382,1343,752,2.97145,2.81628,20.0954,-3.45066,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0792239,-0.315856,0.438058,-0.0675006,0.0151689,-0.00358093,0.0153237,-0.0676554,-1.52759,0.0113908,1350,752,2.31776,2.9454,19.9597,-3.51732,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0166344,-0.331942,0.407323,-0.0689931,0.0152407,-0.00111047,0.0152553,-0.0690077,-1.55762,0.0110042,1357,752,1.60883,3.11448,19.802,-3.48023,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0426771,-0.360021,0.369559,-0.0694559,0.0151719,0.00143802,0.0151963,-0.0694803,1.55381,0.00974616,1364,752,0.908391,3.40688,19.701,-3.29867,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.100522,-0.389427,0.331358,-0.0687333,0.0149401,0.0040824,0.0151389,-0.068932,1.52216,0.00882299,1371,752,0.220795,3.72653,19.6309,-3.14244,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.153362,-0.415944,0.301426,-0.0668999,0.0145024,0.00684107,0.0150733,-0.0674709,1.48753,0.0094299,1378,752,-0.389192,4.01168,19.5572,-3.03214,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.201678,-0.43163,0.285669,-0.0640985,0.013905,0.00958848,0.0150663,-0.0652599,1.45026,0.00942013,1385,752,-0.905734,4.17208,19.5239,-3.05977,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.248609,-0.444316,0.27926,-0.0603012,0.0131416,0.0122272,0.0151237,-0.0622833,1.41008,0.00946256,1392,752,-1.37518,4.27846,19.5418,-3.10319,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.296998,-0.449299,0.274151,-0.0555071,0.012199,0.0147025,0.0152538,-0.0585619,1.36593,0.00931751,1399,752,-1.85427,4.3285,19.6041,-3.23099,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.342324,-0.45038,0.275861,-0.050095,0.0110168,0.0169487,0.0154026,-0.0544808,1.31758,0.00936475,1406,752,-2.27909,4.34156,19.7181,-3.39587,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.381187,-0.449377,0.283789,-0.0444311,0.00960976,0.0189665,0.0156019,-0.0504232,1.26479,0.00987096,1413,752,-2.61868,4.32942,19.8934,-3.59046,23.9442,-8.04853
