 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0126406,-0.948149,0.380912,-0.0466131,0.0148871,-0.00772073,0.0158416,-0.0475676,-1.4478,0.00996865,1329,731,1.49806,9.44106,23.3023,3.26253,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0292961,-0.966334,0.369393,-0.0479789,0.0149836,-0.0057447,0.0155034,-0.0484988,-1.48055,0.00969249,1336,731,1.05801,9.61057,23.2603,3.27968,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0703353,-0.97968,0.359827,-0.0489994,0.0149701,-0.00362307,0.0151747,-0.0492039,-1.5144,0.00976697,1343,731,0.633399,9.73585,23.3033,3.24707,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.105913,-0.991646,0.337811,-0.0494468,0.0148513,-0.00134341,0.0148793,-0.0494748,-1.54992,0.0104394,1350,731,0.218856,9.85655,23.4305,3.2199,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.143255,-1.00676,0.3136,-0.0492162,0.0146811,0.000997066,0.0146967,-0.0492317,1.5552,0.0104466,1357,731,-0.219993,10.0077,23.54,3.23108,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.184764,-1.02209,0.295293,-0.0482274,0.0144404,0.00331094,0.0146148,-0.0484018,1.51816,0.0105267,1364,731,-0.678551,10.1716,23.631,3.2122,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.225782,-1.03429,0.285687,-0.0464824,0.0141899,0.00555404,0.0146942,-0.0469867,1.48026,0.00986847,1371,731,-1.10192,10.3075,23.7485,3.13635,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.259292,-1.03578,0.28143,-0.0441648,0.01385,0.00784236,0.0148914,-0.0452062,1.43877,0.0101248,1378,731,-1.43417,10.3246,23.954,2.95643,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.290211,-1.03006,0.278778,-0.0415,0.0134211,0.0100918,0.0152168,-0.0432957,1.39471,0.0102642,1385,731,-1.73565,10.2552,24.195,2.70757,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.320294,-1.019,0.283713,-0.038562,0.0128432,0.0122791,0.0156257,-0.0413445,1.34796,0.0095207,1392,731,-2.00228,10.1339,24.4287,2.39182,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.350445,-1.00444,0.284176,-0.0353506,0.0121293,0.0143492,0.0161289,-0.0393502,1.29896,0.00926734,1399,731,-2.28503,9.97979,24.6976,2.03762,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.378429,-0.990363,0.282196,-0.0319618,0.0112228,0.0161668,0.0166044,-0.0373434,1.24945,0.00901725,1406,731,-2.55495,9.82511,24.9951,1.70755,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.402971,-0.979619,0.282175,-0.0284087,0.0101393,0.0177826,0.0170895,-0.0353589,1.19821,0.00906759,1413,731,-2.78405,9.6998,25.3377,1.41345,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.419673,-0.965703,0.279643,-0.0246854,0.00888984,0.0193088,0.0176884,-0.033484,1.14323,0.00914137,1420,731,-2.94679,9.54858,25.7562,1.0918,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.366801,-0.728,0.42079,-0.0357747,0.00891608,-0.0299816,0.0239633,-0.0508219,-1.10564,0.0109127,1252,738,5.03642,7.24772,21.1815,3.11964,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.328099,-0.751267,0.433445,-0.0381993,0.00979861,-0.0287709,0.0232659,-0.0516665,-1.133,0.0103141,1259,738,4.70346,7.46504,21.0268,3.16929,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.291214,-0.772431,0.433175,-0.0399003,0.0107114,-0.0270838,0.022472,-0.0516609,-1.16113,0.010114,1266,738,4.34578,7.67432,20.9281,3.21391,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.259443,-0.792984,0.428784,-0.0408726,0.0116392,-0.0251102,0.0217137,-0.050947,-1.18925,0.0094671,1273,738,4.02477,7.88845,20.9007,3.22387,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.233269,-0.813722,0.427295,-0.0415261,0.0125303,-0.0231482,0.0210881,-0.0500839,-1.21668,0.00898732,1280,738,3.76876,8.10327,20.8977,3.26168,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.208846,-0.838151,0.424023,-0.0422127,0.0133251,-0.0212952,0.0205505,-0.049438,-1.24369,0.00876408,1287,738,3.52444,8.35208,20.9745,3.34465,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.182011,-0.865223,0.418399,-0.0431082,0.0139657,-0.0192966,0.0198775,-0.04902,-1.27351,0.00897076,1294,738,3.24919,8.62149,21.0663,3.4621,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.152025,-0.894125,0.408067,-0.0441551,0.0145611,-0.0170715,0.0191638,-0.0487578,-1.30745,0.00914558,1301,738,2.9277,8.90957,21.1367,3.6005,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.121432,-0.919564,0.391611,-0.0451764,0.0150844,-0.0147842,0.0185161,-0.0486081,-1.34272,0.00966236,1308,738,2.57933,9.17294,21.2376,3.69587,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0943081,-0.943045,0.373923,-0.0463448,0.015638,-0.0126411,0.018117,-0.0488238,-1.37715,0.0101127,1315,738,2.26057,9.42027,21.3497,3.75987,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0638092,-0.966225,0.355834,-0.0476867,0.0161539,-0.0106041,0.0178691,-0.049402,-1.41043,0.0104007,1322,738,1.90754,9.6704,21.4438,3.81893,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0278421,-0.989011,0.340611,-0.0490886,0.0166195,-0.00847249,0.0176944,-0.0501635,-1.4446,0.00977656,1329,738,1.51135,9.91379,21.4611,3.87483,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.01257,-1.00787,0.322624,-0.0504382,0.0169138,-0.00621083,0.0174818,-0.0510062,-1.47961,0.00914902,1336,738,1.06263,10.1021,21.4912,3.90641,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0574429,-1.0209,0.312134,-0.0515488,0.0170634,-0.00382034,0.0172755,-0.0517608,-1.51534,0.00959578,1343,738,0.596463,10.2258,21.504,3.87626,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.102055,-1.0317,0.293342,-0.0521884,0.0170678,-0.00127423,0.0170913,-0.0522118,-1.55241,0.0104285,1350,738,0.104323,10.3356,21.5108,3.83427,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.144797,-1.04678,0.268976,-0.0521447,0.0169587,0.00133404,0.0169845,-0.0521704,1.5515,0.0101952,1357,738,-0.388392,10.4888,21.5635,3.84296,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.186391,-1.06275,0.241677,-0.051276,0.0167088,0.0039266,0.0169348,-0.0515021,1.51329,0.00990061,1364,738,-0.880051,10.6595,21.6475,3.85367,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.228621,-1.07808,0.226633,-0.0495717,0.0163418,0.00647895,0.0169726,-0.0502026,1.47374,0.00946435,1371,738,-1.33482,10.8188,21.7116,3.8333,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.263828,-1.08452,0.220887,-0.0472098,0.0157932,0.0090721,0.0170735,-0.0484901,1.4306,0.00960301,1378,738,-1.68937,10.8868,21.8423,3.70566,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.295135,-1.08215,0.217003,-0.0444248,0.0150906,0.0115978,0.0172708,-0.046605,1.38498,0.00982437,1385,738,-1.99957,10.8478,22.0698,3.50178,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.327276,-1.07368,0.21998,-0.0412468,0.0142035,0.0140077,0.0175411,-0.0445845,1.33688,0.00936207,1392,738,-2.2936,10.7489,22.2968,3.22004,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.359764,-1.06056,0.218065,-0.0376629,0.0131523,0.0162527,0.0179058,-0.0424165,1.28625,0.00891004,1399,738,-2.60814,10.6111,22.5371,2.88168,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.393,-1.04566,0.222019,-0.0338684,0.0118979,0.0182262,0.0182693,-0.0402399,1.2345,0.0089241,1406,738,-2.90854,10.4452,22.7536,2.53062,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.419907,-1.033,0.22542,-0.0299878,0.0104605,0.0199714,0.0186594,-0.0381868,1.18124,0.00950699,1413,738,-3.1492,10.3043,23.0409,2.20219,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.43616,-1.01789,0.227082,-0.0260472,0.0088743,0.0215784,0.0191715,-0.0363444,1.12555,0.00988928,1420,738,-3.29325,10.1328,23.4647,1.88037,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.445673,-0.998996,0.230502,-0.0221997,0.00710219,0.022923,0.0196563,-0.0347538,1.06975,0.0106602,1427,738,-3.36649,9.93795,23.9703,1.51343,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.458259,-0.976181,0.239117,-0.0186704,0.00518266,0.0239343,0.0199973,-0.0334851,1.01654,0.0105804,1434,738,-3.45035,9.6927,24.5005,1.08161,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.47489,-0.950691,0.251228,-0.0152734,0.00316139,0.0246447,0.020256,-0.032368,0.96435,0.0103436,1441,738,-3.56008,9.41336,24.9683,0.604862,29.955,-9.1155
-15.494,15.928,-3.51853,0.532389,-0.540868,0.348212,-0.000516165,-0.000956755,-0.0270487,0.0263131,-0.027786,-0.781326,0.00937251,1182,745,6.41035,5.43363,18.7448,3.12179,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.532508,-0.564006,0.347899,-0.00254306,-2.44509e-05,-0.0279486,0.0266932,-0.0292607,-0.807912,0.00926278,1189,745,6.4125,5.6644,18.9222,3.19357,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.530811,-0.582995,0.346253,-0.00504367,0.000969843,-0.0289298,0.0270487,-0.0311226,-0.837179,0.00917198,1196,745,6.39189,5.86337,19.1261,3.21382,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.526966,-0.601847,0.343695,-0.0085057,0.00199062,-0.0300236,0.0272213,-0.0337364,-0.871924,0.00978188,1203,745,6.34704,6.06343,19.3285,3.2252,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.521956,-0.625966,0.341509,-0.012617,0.00280831,-0.0310142,0.0270545,-0.0368632,-0.907267,0.0108118,1210,745,6.29239,6.31459,19.4864,3.28066,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.514121,-0.65001,0.347578,-0.0171176,0.00360793,-0.0317204,0.0266154,-0.0401251,-0.943278,0.0114305,1217,745,6.23702,6.55293,19.5901,3.34494,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.504246,-0.67439,0.360267,-0.0216732,0.00440027,-0.0321241,0.0260322,-0.0433051,-0.978157,0.0112241,1224,745,6.18346,6.78788,19.7048,3.41459,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.487962,-0.693562,0.364972,-0.0260086,0.00532701,-0.0322282,0.0254941,-0.0461756,-1.01165,0.0103747,1231,745,6.04034,6.98675,19.8349,3.4108,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.465288,-0.71409,0.358395,-0.0298957,0.00630538,-0.0320612,0.0250227,-0.048613,-1.04238,0.0105317,1238,745,5.7978,7.19472,19.924,3.4419,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.437968,-0.736384,0.365168,-0.0335463,0.00727302,-0.0316474,0.0245212,-0.0507944,-1.07179,0.0110583,1245,745,5.55415,7.41721,19.9279,3.47369,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.40287,-0.75977,0.378614,-0.0369363,0.00817905,-0.0309562,0.0239246,-0.0526818,-1.10026,0.0109573,1252,745,5.25727,7.63705,19.7881,3.54201,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.363135,-0.782477,0.392684,-0.039877,0.00907796,-0.0298781,0.0232249,-0.054024,-1.12858,0.0101431,1259,745,4.91786,7.84655,19.5956,3.61454,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.322167,-0.803071,0.396319,-0.0421062,0.0100457,-0.0283891,0.0225171,-0.0545776,-1.15688,0.00972416,1266,745,4.53217,8.04628,19.4228,3.67039,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.285962,-0.821492,0.390761,-0.0435491,0.0110816,-0.026608,0.0218991,-0.0543666,-1.18466,0.00964259,1273,745,4.16279,8.23281,19.3315,3.68962,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.255605,-0.841103,0.390709,-0.0444456,0.0121261,-0.0247281,0.0214111,-0.0537306,-1.2116,0.00942479,1280,745,3.86975,8.43037,19.2903,3.70847,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.22814,-0.864672,0.391325,-0.0451944,0.0130928,-0.0228282,0.0209692,-0.0530707,-1.23856,0.00892088,1287,745,3.60794,8.66492,19.337,3.77497,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.200029,-0.891146,0.387643,-0.0460832,0.0139282,-0.0207603,0.0204099,-0.052565,-1.26817,0.00863191,1294,745,3.32591,8.92913,19.421,3.87392,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.168571,-0.920559,0.378906,-0.0471083,0.0147532,-0.0184915,0.0198592,-0.0522143,-1.30138,0.00839302,1301,745,2.99457,9.2282,19.4806,4.01017,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.134149,-0.948011,0.364769,-0.0481399,0.0155527,-0.0161487,0.0194131,-0.0520004,-1.33615,0.00839475,1308,745,2.6161,9.511,19.5237,4.12416,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.102615,-0.974647,0.346423,-0.0492981,0.0163892,-0.0138695,0.0191975,-0.0521065,-1.37101,0.00868617,1315,745,2.25163,9.78735,19.5865,4.23801,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.073211,-1.00082,0.323252,-0.050602,0.0171606,-0.0116241,0.0190991,-0.0525405,-1.40555,0.0088803,1322,745,1.89135,10.067,19.6964,4.34949,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0409425,-1.02564,0.300467,-0.051969,0.0178273,-0.00924118,0.0190301,-0.0531718,-1.44136,0.00901214,1329,745,1.50439,10.3343,19.7968,4.44017,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.00182111,-1.04516,0.283172,-0.0533028,0.0182987,-0.00670058,0.0189203,-0.0539245,-1.47829,0.00932333,1336,745,1.06944,10.5431,19.8775,4.47057,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0456808,-1.05908,0.27323,-0.0544655,0.0185862,-0.00403207,0.018808,-0.0546874,-1.51582,0.0101286,1343,745,0.578665,10.6783,19.8648,4.45418,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0967143,-1.07113,0.256783,-0.0552295,0.0186903,-0.00121008,0.0187101,-0.0552493,-1.55443,0.0108974,1350,745,0.0314415,10.8002,19.799,4.42956,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.146332,-1.08533,0.232147,-0.0553059,0.0186252,0.00167423,0.0186631,-0.0553438,1.54817,0.0105042,1357,745,-0.529874,10.9448,19.782,4.42561,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.190622,-1.10227,0.198706,-0.0545022,0.0183584,0.0045537,0.0186419,-0.0547857,1.50862,0.00927718,1364,745,-1.06978,11.1196,19.8478,4.45729,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.232891,-1.1195,0.175455,-0.0527941,0.0178911,0.00741753,0.0186611,-0.0535641,1.46736,0.00859823,1371,745,-1.55436,11.2981,19.9424,4.46941,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.269943,-1.13026,0.162678,-0.0503508,0.0171825,0.0103148,0.0187228,-0.0518911,1.42256,0.0086628,1378,745,-1.95197,11.4099,20.0435,4.39818,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.302869,-1.12966,0.157453,-0.047401,0.0162744,0.0131182,0.0188711,-0.0499977,1.37538,0.00889882,1385,745,-2.28347,11.3955,20.1667,4.2081,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.336301,-1.12486,0.156793,-0.0439429,0.0151564,0.0157613,0.0190971,-0.0478835,1.3258,0.00906652,1392,745,-2.60342,11.3303,20.3313,3.97938,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.372546,-1.11366,0.158304,-0.0399617,0.0138429,0.0182051,0.0194239,-0.0455427,1.27333,0.00869348,1399,745,-2.94284,11.2128,20.5224,3.66354,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.407148,-1.09812,0.162234,-0.0357303,0.0123058,0.0203672,0.0197789,-0.0432034,1.21913,0.00885964,1406,745,-3.25741,11.0455,20.7386,3.31885,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.436165,-1.08227,0.169883,-0.0314568,0.0105736,0.0222647,0.0201747,-0.0410579,1.16367,0.00989403,1413,745,-3.50429,10.8762,21.014,2.9517,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.453428,-1.06611,0.175042,-0.0272158,0.00870348,0.0239602,0.0206878,-0.0392001,1.10701,0.0103775,1420,745,-3.64607,10.684,21.4256,2.59868,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.462268,-1.04393,0.177817,-0.023142,0.00670319,0.0253692,0.0212133,-0.0376521,1.05125,0.0112868,1427,745,-3.71576,10.4492,21.9589,2.19471,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.475882,-1.0164,0.182163,-0.0193611,0.00461278,0.0264111,0.0216299,-0.0363782,0.998427,0.0109155,1434,745,-3.82582,10.1611,22.4714,1.7268,27.465,-8.74986
10.7423,16.368,-2.48048,-0.494488,-0.987463,0.192244,-0.015696,0.0024492,0.0270961,0.0219512,-0.035198,0.946947,0.0100594,1441,745,-3.96275,9.85015,22.9009,1.22538,28.0888,-8.94031
11.472,16.383,-2.47606,-0.509852,-0.960794,0.20546,-0.0121861,0.000357265,0.0274246,0.0222182,-0.034047,0.897809,0.0103769,1448,745,-4.05644,9.55706,23.3871,0.74459,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.516632,-0.930947,0.205334,-0.00874716,-0.00147353,0.0274416,0.0225712,-0.0327918,0.851279,0.0104037,1455,745,-4.11648,9.25095,23.9583,0.245108,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.517028,-0.899395,0.211715,-0.00540842,-0.00302948,0.0272564,0.0230633,-0.0315012,0.807204,0.0103636,1462,745,-4.09167,8.92518,24.6438,-0.2715,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.547574,-0.456017,0.322007,0.00683822,-0.00510173,-0.0241074,0.0257039,-0.0239674,-0.66402,0.00864518,1147,752,6.47906,4.60031,16.0031,3.16084,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.55305,-0.471611,0.322591,0.00557845,-0.0048105,-0.024756,0.0256791,-0.0249112,-0.681985,0.00788589,1154,752,6.53606,4.76444,16.2519,3.14594,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.556252,-0.486201,0.326235,0.00453502,-0.00424423,-0.0256388,0.0261573,-0.0258665,-0.700615,0.00765829,1161,752,6.57993,4.91221,16.5308,3.11805,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.558367,-0.503227,0.326586,0.0035204,-0.00350357,-0.0266618,0.0269005,-0.0268837,-0.719913,0.00793179,1168,752,6.60274,5.08963,16.7918,3.12501,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.559924,-0.525387,0.326554,0.00222403,-0.00277683,-0.027654,0.0274904,-0.0280432,-0.740312,0.00861392,1175,752,6.61927,5.31349,17.0183,3.18851,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.560894,-0.551686,0.325733,0.00052351,-0.00198161,-0.0285002,0.0277987,-0.0292568,-0.763438,0.00930373,1182,752,6.62787,5.58471,17.1778,3.29576,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.562627,-0.577962,0.32197,-0.00151164,-0.00101857,-0.0293265,0.0280624,-0.0305926,-0.789601,0.0094875,1189,752,6.63465,5.84982,17.3575,3.40589,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.561825,-0.599793,0.318055,-0.00398611,3.08615e-05,-0.0301688,0.028258,-0.0322132,-0.818637,0.00938593,1196,752,6.61528,6.07301,17.5625,3.46494,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.56221,-0.620256,0.306465,-0.0073067,0.00107012,-0.0310643,0.0282271,-0.0344637,-0.852409,0.00986527,1203,752,6.5824,6.29377,17.8302,3.51073,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.560694,-0.642905,0.303603,-0.0113073,0.00193409,-0.0318721,0.0278659,-0.0372391,-0.887805,0.0105306,1210,752,6.55904,6.53142,18.0615,3.56832,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.556581,-0.667757,0.309599,-0.0157997,0.00275794,-0.0324774,0.027256,-0.0402978,-0.924542,0.0110769,1217,752,6.53913,6.78355,18.2591,3.64508,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.546062,-0.692755,0.321659,-0.0205332,0.00357796,-0.0328714,0.0265348,-0.04349,-0.961157,0.0110719,1224,752,6.47631,7.02558,18.3824,3.72581,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.525272,-0.715224,0.327027,-0.0252711,0.00450433,-0.033029,0.0258458,-0.0466127,-0.997136,0.0108036,1231,752,6.29039,7.25183,18.4497,3.7553,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.500781,-0.739093,0.3206,-0.029764,0.00548062,-0.0329118,0.025191,-0.0494744,-1.0312,0.0108024,1238,752,6.02957,7.50048,18.5288,3.80237,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.4743,-0.765255,0.321913,-0.0340401,0.00645563,-0.0325284,0.0245232,-0.0521077,-1.06379,0.0113858,1245,752,5.77528,7.76757,18.5673,3.87993,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.44019,-0.792176,0.331297,-0.0379867,0.00739162,-0.0318637,0.0238189,-0.054414,-1.09479,0.0111201,1252,752,5.47365,8.02406,18.4951,3.98551,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.399952,-0.813158,0.347497,-0.0414484,0.00834077,-0.0308694,0.023103,-0.0562106,-1.12473,0.01057,1259,752,5.13504,8.21629,18.3318,4.04381,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.357975,-0.829069,0.358623,-0.0442022,0.00937944,-0.0295282,0.0224592,-0.0572819,-1.15381,0.0101534,1266,752,4.76313,8.36119,18.1327,4.04627,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.317642,-0.844711,0.357264,-0.04613,0.0105095,-0.0278998,0.021944,-0.0575646,-1.18183,0.0110708,1273,752,4.3661,8.51831,18.0102,4.03868,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.279066,-0.866364,0.36257,-0.0473544,0.0116748,-0.0260977,0.0215582,-0.0572378,-1.20878,0.011279,1280,752,4.00984,8.72483,17.9149,4.10128,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.24354,-0.890401,0.364819,-0.0482649,0.012785,-0.024178,0.0212003,-0.0566802,-1.23585,0.0102029,1287,752,3.67397,8.96,17.8737,4.17957,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.213978,-0.917056,0.36005,-0.0492109,0.0137923,-0.0220771,0.0207582,-0.0561768,-1.26516,0.00862154,1294,752,3.37335,9.23562,17.9041,4.27735,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.181817,-0.944888,0.351424,-0.0502531,0.0148062,-0.0197994,0.020358,-0.0558048,-1.29742,0.00905582,1301,752,3.0346,9.52913,17.9192,4.38041,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.147857,-0.972066,0.337363,-0.0513241,0.0158202,-0.0174317,0.020076,-0.0555799,-1.33134,0.00936266,1308,752,2.66003,9.8171,17.9388,4.48347,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.112207,-1.00093,0.321837,-0.0525011,0.0168611,-0.015051,0.0199862,-0.0556263,-1.36607,0.00932138,1315,752,2.26459,10.1042,17.9535,4.64895,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0796879,-1.03003,0.299735,-0.0537926,0.0178137,-0.0126291,0.0199757,-0.0559547,-1.40124,0.00897422,1322,752,1.87717,10.4053,18.083,4.80758,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0497694,-1.05732,0.275585,-0.0551474,0.0186238,-0.010024,0.0199616,-0.0564852,-1.43812,0.00879127,1329,752,1.50791,10.6947,18.2487,4.93804,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0139438,-1.07978,0.258077,-0.0564729,0.019224,-0.00722659,0.0199077,-0.0571566,-1.47646,0.0093276,1336,752,1.1038,10.9301,18.3882,5.0042,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0350904,-1.09467,0.246286,-0.0576609,0.0196104,-0.00429154,0.019848,-0.0578986,-1.51548,0.010268,1343,752,0.590911,11.081,18.3688,4.97785,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0906991,-1.10843,0.225196,-0.0584915,0.0197843,-0.00120349,0.0198028,-0.05851,-1.55543,0.0108099,1350,752,-0.0177161,11.2283,18.2674,4.95582,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.147367,-1.12341,0.197678,-0.0586278,0.0197508,0.00195178,0.0197993,-0.0586763,1.54592,0.0106949,1357,752,-0.658375,11.3852,18.168,4.97463,19.761,-6.59472
2.65012,15.503,-2.23383,-0.194819,-1.14158,0.161594,-0.0578425,0.0194711,0.00511636,0.0198082,-0.0581796,1.505,0.00963253,1364,752,-1.23895,11.5734,18.188,5.04992,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.237732,-1.15965,0.130292,-0.0560941,0.0189295,0.00828718,0.019834,-0.0569986,1.46208,0.00881539,1371,752,-1.75879,11.7662,18.2696,5.08529,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.275507,-1.17247,0.106503,-0.0535379,0.0181059,0.0114805,0.0199007,-0.0553326,1.41572,0.00941111,1378,752,-2.20276,11.8991,18.3494,5.05335,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.311349,-1.17369,0.0984724,-0.0503884,0.0170502,0.0145568,0.0200582,-0.0533964,1.36703,0.00958564,1385,752,-2.57309,11.905,18.4419,4.86736,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.347424,-1.17146,0.0987634,-0.0466229,0.0157645,0.0174383,0.0203079,-0.0511663,1.31592,0.00963056,1392,752,-2.91578,11.8579,18.5691,4.6571,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.385343,-1.16109,0.10066,-0.0422321,0.0142552,0.0200973,0.0206757,-0.0486527,1.26157,0.00942565,1399,752,-3.27081,11.7525,18.7368,4.35463,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.420352,-1.14496,0.105114,-0.0375422,0.0125056,0.022466,0.0211108,-0.0461474,1.205,0.00934188,1406,752,-3.58824,11.5779,18.9559,4.01529,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.449664,-1.12685,0.113613,-0.0328236,0.0105489,0.0245298,0.0216041,-0.0438789,1.14737,0.00969394,1413,752,-3.83579,11.3827,19.2288,3.64751,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.469794,-1.10839,0.120113,-0.028214,0.00845947,0.0263181,0.0221988,-0.0419533,1.08966,0.0103537,1420,752,-4.00132,11.1755,19.59,3.25806,24.5162,-8.24507
