 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0576244,-0.402007,-0.037683,-0.0119975,0.00418669,-0.00247465,0.00455662,-0.0123674,-1.42241,0.00808381,1329,731,0.457633,4.16664,23.9268,-2.053,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0474352,-0.408775,-0.0436369,-0.0125707,0.00415735,-0.00199064,0.00439097,-0.0128043,-1.45397,0.00732762,1336,731,0.338278,4.22901,24.2077,-2.16758,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0374712,-0.414021,-0.0483862,-0.0131016,0.00414024,-0.00144499,0.0042605,-0.0132219,-1.48776,0.00704368,1343,731,0.225144,4.27792,24.5671,-2.29249,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0284974,-0.417367,-0.0534539,-0.0135314,0.00411556,-0.000841852,0.00415563,-0.0135715,-1.52324,0.00711719,1350,731,0.120381,4.31058,24.9599,-2.4316,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0182248,-0.420038,-0.0579714,-0.0138485,0.00405584,-0.000237097,0.00405897,-0.0138516,-1.55756,0.00737451,1357,731,0.00492108,4.33923,25.3393,-2.58113,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0065799,-0.421014,-0.0621152,-0.0139921,0.00397404,0.000383023,0.0039822,-0.0140002,1.54949,0.00786717,1364,731,-0.122621,4.3562,25.7319,-2.76624,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00531007,-0.421304,-0.0636465,-0.0139338,0.00387603,0.00102063,0.00393433,-0.013992,1.51374,0.00836599,1371,731,-0.243308,4.36424,26.1457,-2.96669,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0156599,-0.419558,-0.0631759,-0.0137345,0.00376896,0.00166811,0.00392651,-0.0138921,1.47662,0.00873064,1378,731,-0.34204,4.34754,26.5865,-3.18123,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0252965,-0.416033,-0.0646535,-0.0133674,0.00361203,0.00229868,0.00391772,-0.013673,1.43859,0.00854595,1385,731,-0.440623,4.30877,27.0443,-3.41128,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0351949,-0.410868,-0.0638548,-0.0128375,0.0033784,0.00291428,0.00388625,-0.0133453,1.39827,0.00769521,1392,731,-0.533709,4.25458,27.485,-3.65967,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0451336,-0.404281,-0.0619929,-0.0121694,0.00307114,0.00351171,0.00384138,-0.0129397,1.35488,0.00701828,1399,731,-0.62325,4.18077,27.9598,-3.92584,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0559453,-0.39616,-0.0562319,-0.011332,0.0026965,0.00401837,0.003766,-0.0124015,1.31067,0.00659973,1406,731,-0.707187,4.08795,28.43,-4.20222,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0653355,-0.387289,-0.0504503,-0.0103494,0.00230085,0.00442394,0.00369444,-0.011743,1.26563,0.00639899,1413,731,-0.777171,3.98923,28.9246,-4.48857,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0721102,-0.375948,-0.0474254,-0.00927277,0.00186792,0.00474522,0.00361508,-0.0110199,1.21801,0.00623417,1420,731,-0.831874,3.86844,29.4407,-4.7923,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.131146,-0.324513,-0.00892826,-0.00692798,0.00216621,-0.00641356,0.00548104,-0.0102428,-1.09376,0.00809151,1252,738,1.27659,3.37142,18.9584,-0.69701,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.124515,-0.333219,-0.00924774,-0.00747206,0.00255594,-0.00630577,0.00559818,-0.0105143,-1.12128,0.00766579,1259,738,1.21014,3.46158,19.1381,-0.795567,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.117514,-0.341633,-0.0120075,-0.00793426,0.00296837,-0.0061149,0.00570905,-0.0106749,-1.14944,0.00746276,1266,738,1.13207,3.54753,19.3454,-0.882823,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.11103,-0.349904,-0.0159956,-0.00830006,0.00335402,-0.00583846,0.00577574,-0.0107218,-1.17761,0.00718362,1273,738,1.05499,3.63204,19.5747,-0.994097,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.105433,-0.357281,-0.0186388,-0.00867195,0.00369056,-0.0055178,0.00579508,-0.0107765,-1.20642,0.00696263,1280,738,0.991039,3.70924,19.7799,-1.09014,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.100901,-0.364485,-0.0213899,-0.00906795,0.00394156,-0.00521171,0.0057719,-0.0108983,-1.23306,0.00676927,1287,738,0.937101,3.78609,20.0569,-1.18926,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0952176,-0.372033,-0.0211608,-0.00948284,0.00412461,-0.0048738,0.00569015,-0.0110484,-1.25999,0.00670375,1294,738,0.88204,3.86331,20.3595,-1.28959,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0886481,-0.379909,-0.0215578,-0.00992141,0.00427351,-0.00446685,0.00556215,-0.0112101,-1.28993,0.00695,1301,738,0.816397,3.94068,20.6628,-1.38773,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0817007,-0.387523,-0.0239825,-0.0103862,0.00436957,-0.004013,0.00539034,-0.011407,-1.32171,0.00768127,1308,738,0.740219,4.0191,20.9975,-1.49471,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0756187,-0.395282,-0.0284985,-0.010903,0.00446257,-0.00355848,0.00524666,-0.0116871,-1.35392,0.00849264,1315,738,0.665422,4.10008,21.3172,-1.60706,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0692212,-0.403293,-0.0353871,-0.0114636,0.00454379,-0.00310699,0.0051257,-0.0120455,-1.38565,0.00860728,1322,738,0.579467,4.18389,21.6521,-1.70909,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0614366,-0.411073,-0.043116,-0.0120446,0.004599,-0.00262343,0.00500272,-0.0124483,-1.4181,0.0078206,1329,738,0.477082,4.26679,21.9549,-1.81006,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0519993,-0.417884,-0.0524184,-0.0126541,0.00462852,-0.00209937,0.00487988,-0.0129055,-1.45163,0.00702447,1336,738,0.353162,4.33689,22.2993,-1.91717,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0416707,-0.42318,-0.0586215,-0.013247,0.00464477,-0.0015218,0.00477328,-0.0133755,-1.48655,0.0070288,1343,738,0.231175,4.38906,22.6658,-2.03552,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0317729,-0.427033,-0.0645838,-0.0137608,0.00464278,-0.000881217,0.00468488,-0.0138029,-1.52306,0.00719826,1350,738,0.114102,4.42891,23.0252,-2.1647,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0206167,-0.430341,-0.069187,-0.0141587,0.00460029,-0.000223669,0.00460295,-0.0141614,-1.55888,0.00750776,1357,738,-0.0104673,4.46582,23.3958,-2.30836,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00915235,-0.432046,-0.0733021,-0.0143775,0.00451576,0.000456104,0.00452677,-0.0143885,1.54667,0.00781266,1364,738,-0.136306,4.48426,23.782,-2.47137,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0031866,-0.433532,-0.0745996,-0.0143797,0.00439033,0.00116025,0.00446178,-0.0144512,1.50929,0.00799076,1371,738,-0.260616,4.49849,24.1495,-2.64847,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0138669,-0.433014,-0.0755891,-0.0142071,0.00422738,0.00187737,0.00441663,-0.0143963,1.47033,0.00818623,1378,738,-0.367874,4.49774,24.5307,-2.85281,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0235531,-0.430411,-0.0765723,-0.013845,0.00400171,0.00257643,0.00436621,-0.0142095,1.43025,0.00812463,1385,738,-0.465454,4.47254,24.9789,-3.07363,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0338466,-0.426103,-0.0757702,-0.0132877,0.00369762,0.00325181,0.0042989,-0.0138889,1.38796,0.00760805,1392,738,-0.562493,4.42544,25.4307,-3.31149,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0437125,-0.419544,-0.0775665,-0.0125563,0.00332741,0.00389445,0.00423088,-0.0134598,1.34284,0.00709754,1399,738,-0.664576,4.35489,25.9033,-3.57512,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0547683,-0.411475,-0.0747723,-0.0116559,0.00289991,0.00444026,0.00414748,-0.0129035,1.29689,0.00673216,1406,738,-0.761663,4.26112,26.3479,-3.84905,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0651114,-0.403003,-0.0692394,-0.0106255,0.00245116,0.0048804,0.00407176,-0.0122461,1.25019,0.00650836,1413,738,-0.841939,4.16494,26.8038,-4.13393,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0726392,-0.392184,-0.0643881,-0.00950874,0.00196855,0.00523004,0.00399427,-0.0115345,1.20127,0.00636669,1420,738,-0.897557,4.04867,27.3138,-4.42316,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0779212,-0.378853,-0.0584996,-0.00835799,0.00148164,0.00546733,0.00391684,-0.0107932,1.15177,0.00659978,1427,738,-0.927933,3.91061,27.8588,-4.73245,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0836255,-0.364431,-0.0473302,-0.00725345,0.00103838,0.00558702,0.00384972,-0.0100648,1.1046,0.00704177,1434,738,-0.943087,3.75451,28.4562,-5.08,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0891165,-0.351197,-0.0350484,-0.00619151,0.000607541,0.00560153,0.00376041,-0.00934438,1.05813,0.00762317,1441,738,-0.951645,3.60344,29.0365,-5.42755,29.955,-9.1155
-15.494,15.928,-3.51853,0.159123,-0.242089,0.0153098,-0.000725074,4.10838e-06,-0.00497594,0.00462879,-0.00534976,-0.821968,0.0071831,1182,745,1.63673,2.52157,15.0915,0.315635,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.158653,-0.25045,0.0123609,-0.00113537,0.000140561,-0.00525015,0.00479137,-0.00578618,-0.845859,0.00719188,1189,745,1.62229,2.60556,15.2584,0.231568,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.157304,-0.259177,0.00936324,-0.00159544,0.000259895,-0.00552766,0.00493719,-0.00627273,-0.868535,0.00702292,1196,745,1.5989,2.69526,15.4608,0.150416,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.155486,-0.267751,0.00549429,-0.00218892,0.000404421,-0.00580826,0.00505899,-0.00684349,-0.89522,0.00714253,1203,745,1.56795,2.78904,15.6792,0.0574251,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.154009,-0.276094,0.000633488,-0.00284449,0.000512992,-0.0060625,0.00512488,-0.00745638,-0.920467,0.00767475,1210,745,1.53707,2.88412,15.8695,-0.0535757,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.152727,-0.284903,-0.0014287,-0.00355371,0.000647218,-0.00626518,0.00515467,-0.00806115,-0.94714,0.00801883,1217,745,1.51725,2.97568,16.0403,-0.144602,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.151456,-0.293912,-0.000976681,-0.00429612,0.00080654,-0.00641305,0.00515713,-0.00864671,-0.974717,0.00815718,1224,745,1.50576,3.06401,16.2459,-0.226219,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.149902,-0.302792,-0.00391568,-0.00501153,0.00101069,-0.00649595,0.00515947,-0.00916031,-1.00242,0.00784703,1231,745,1.4803,3.15711,16.5279,-0.322865,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.146801,-0.311889,-0.0098535,-0.00566415,0.00123988,-0.00652424,0.00516907,-0.00959334,-1.02873,0.00788686,1238,745,1.42976,3.25341,16.8144,-0.414831,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.142255,-0.321182,-0.0137505,-0.00631497,0.00151999,-0.00652901,0.00521661,-0.0100116,-1.05561,0.00823164,1245,745,1.37171,3.35005,17.0557,-0.50597,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.135979,-0.33054,-0.0149514,-0.00695597,0.0018529,-0.00649768,0.00529824,-0.0104013,-1.08325,0.0080439,1252,745,1.30564,3.44614,17.2183,-0.576888,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.12893,-0.339097,-0.0146343,-0.00755674,0.00222366,-0.00642126,0.00540481,-0.0107379,-1.11083,0.0074009,1259,745,1.23703,3.53557,17.3677,-0.650645,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.121696,-0.347361,-0.0161092,-0.00807426,0.0026245,-0.00626609,0.00551403,-0.0109638,-1.13872,0.00713423,1266,745,1.16075,3.62137,17.5432,-0.723092,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.114671,-0.35495,-0.0199088,-0.00848784,0.00302274,-0.00602326,0.0055983,-0.0110634,-1.16672,0.00700257,1273,745,1.07878,3.70095,17.7491,-0.819568,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.108615,-0.36191,-0.0220614,-0.00886054,0.00340215,-0.00572522,0.00565958,-0.011118,-1.19522,0.00673952,1280,745,1.01188,3.76903,17.9562,-0.926223,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.104214,-0.368809,-0.0237472,-0.00922986,0.00372643,-0.00542035,0.00569498,-0.0111984,-1.22243,0.00658638,1287,745,0.962753,3.83586,18.2382,-1.02991,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0989654,-0.376009,-0.023004,-0.00961609,0.00399747,-0.00508287,0.00568585,-0.0113045,-1.25009,0.00656819,1294,745,0.913567,3.90682,18.5523,-1.1402,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0921338,-0.383865,-0.0216391,-0.0100255,0.00424122,-0.00468193,0.00564046,-0.0114247,-1.28039,0.00670232,1301,745,0.851204,3.98397,18.8579,-1.2407,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0850595,-0.391625,-0.0230836,-0.0104705,0.00444261,-0.00423124,0.00555948,-0.0115874,-1.31272,0.00695333,1308,745,0.777013,4.06495,19.1748,-1.34833,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0776175,-0.39981,-0.0255294,-0.0109824,0.00463781,-0.00376521,0.00549803,-0.0118426,-1.34619,0.00715607,1315,745,0.695975,4.14893,19.4764,-1.44535,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0710932,-0.407353,-0.0333977,-0.0115535,0.00481096,-0.0032876,0.00544674,-0.0121893,-1.37977,0.00728365,1322,745,0.605288,4.23082,19.8132,-1.54202,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0642647,-0.414725,-0.0436953,-0.0121623,0.00494392,-0.00276541,0.00537986,-0.0125982,-1.41444,0.00707735,1329,745,0.503228,4.31067,20.1689,-1.64009,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0556193,-0.421727,-0.0530691,-0.0128087,0.00503451,-0.00219515,0.0053006,-0.0130748,-1.45017,0.00690927,1336,745,0.386565,4.38536,20.5599,-1.741,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0448736,-0.427935,-0.0591662,-0.0134562,0.00509003,-0.00157629,0.00522305,-0.0135892,-1.48661,0.00694715,1343,745,0.260761,4.44922,20.9249,-1.84434,20.427,-6.36238
1.36001,16.1908,-2.64825,0.034109,-0.432861,-0.0650551,-0.0140417,0.00511357,-0.000894024,0.00515521,-0.0140834,-1.52426,0.00701207,1350,745,0.135432,4.50225,21.2715,-1.95635,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0227993,-0.436423,-0.0704998,-0.0145074,0.00508722,-0.000182712,0.00508893,-0.0145091,-1.56147,0.00723967,1357,745,0.00636294,4.53871,21.6438,-2.0949,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0116149,-0.438634,-0.0760766,-0.0147866,0.00500127,0.000558445,0.00501702,-0.0148023,1.5426,0.00718495,1364,745,-0.121941,4.55939,22.042,-2.2511,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.000718004,-0.440739,-0.0781365,-0.0148346,0.00485301,0.00132938,0.00494237,-0.014924,1.50368,0.00711755,1371,745,-0.248974,4.57904,22.4389,-2.42015,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0123404,-0.441287,-0.0790188,-0.0146775,0.00464523,0.0021152,0.00487407,-0.0149064,1.46303,0.0070646,1378,745,-0.365018,4.58758,22.7986,-2.61224,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0228722,-0.439483,-0.081165,-0.01431,0.00436435,0.00288044,0.00479855,-0.0147442,1.42118,0.00699288,1385,745,-0.47498,4.57182,23.1517,-2.82502,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0328486,-0.436371,-0.0843898,-0.013719,0.00400384,0.00361232,0.00471183,-0.014427,1.37726,0.00714133,1392,745,-0.583332,4.5413,23.559,-3.04284,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0434917,-0.43093,-0.0866622,-0.012923,0.00357933,0.0042986,0.00463192,-0.0139756,1.33066,0.00695602,1399,745,-0.694772,4.48559,24.0157,-3.28847,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0545465,-0.423487,-0.0865935,-0.0119563,0.00310064,0.00488495,0.00454661,-0.0134022,1.28301,0.00679899,1406,745,-0.801753,4.40213,24.4759,-3.53668,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0652191,-0.415599,-0.0822764,-0.0108697,0.00259779,0.00535975,0.00447045,-0.0127424,1.23466,0.00672652,1413,745,-0.889699,4.31184,24.9408,-3.80725,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.073447,-0.405685,-0.0774881,-0.00970529,0.00206486,0.00573411,0.00439648,-0.0120369,1.18459,0.00659527,1420,745,-0.952334,4.20071,25.4433,-4.10699,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0785236,-0.391928,-0.0723283,-0.00851959,0.00153467,0.00599307,0.00432988,-0.0113148,1.13438,0.00672405,1427,745,-0.983517,4.05668,26.0117,-4.42754,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.084094,-0.376699,-0.0625515,-0.00738057,0.00105263,0.00612519,0.00427227,-0.0106002,1.08685,0.00697058,1434,745,-1.0026,3.8903,26.6039,-4.76724,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0892559,-0.361841,-0.0519127,-0.0062879,0.000591557,0.00614421,0.00419335,-0.0098897,1.04058,0.00710819,1441,745,-1.01428,3.72431,27.1709,-5.11854,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0936349,-0.348513,-0.0419884,-0.00528236,0.00017929,0.00606186,0.00409704,-0.00920011,0.99703,0.00707951,1448,745,-1.02057,3.57222,27.7693,-5.45465,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0963122,-0.33558,-0.0358989,-0.00435483,-0.000156786,0.00590144,0.00400781,-0.00851942,0.956261,0.0069161,1455,745,-1.02435,3.43291,28.3793,-5.77795,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0978935,-0.322704,-0.0307436,-0.00346077,-0.000414495,0.00572877,0.00399016,-0.00786543,0.91533,0.00675167,1462,745,-1.02095,3.29972,29.0492,-6.09643,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.158881,-0.208762,0.0417531,0.00124417,-0.000911939,-0.00380556,0.00412143,-0.0037892,-0.647372,0.00632463,1147,752,1.72165,2.16441,12.1761,0.848443,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.160568,-0.215426,0.0366361,0.00088787,-0.000724198,-0.00397409,0.00413684,-0.00397317,-0.685344,0.00637483,1154,752,1.72213,2.23344,12.3847,0.751666,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.161183,-0.222288,0.0318125,0.000546485,-0.00052874,-0.00417694,0.00422027,-0.00420252,-0.721395,0.00647323,1161,752,1.71267,2.30645,12.6377,0.651311,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.162008,-0.229634,0.0243822,0.000199098,-0.000337097,-0.00442724,0.00436635,-0.00450435,-0.755157,0.0063736,1168,752,1.69691,2.38929,12.8854,0.564106,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.162697,-0.237359,0.017475,-0.000165461,-0.000181656,-0.0047008,0.00452724,-0.00487436,-0.784537,0.00658802,1175,752,1.68136,2.47451,13.1022,0.477132,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.162949,-0.24542,0.0121626,-0.000551837,-5.34085e-05,-0.004969,0.00467263,-0.00527787,-0.810454,0.00720476,1182,752,1.66652,2.55792,13.2516,0.400011,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.162829,-0.254047,0.00796524,-0.000955092,7.32109e-05,-0.00522792,0.0048122,-0.00569408,-0.834414,0.00730886,1189,752,1.65151,2.6433,13.4064,0.323379,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.162113,-0.262526,0.00312622,-0.00140647,0.000193166,-0.00548678,0.00493812,-0.00615142,-0.857774,0.00707411,1196,752,1.62835,2.73231,13.607,0.240756,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.16094,-0.270746,-0.00230104,-0.00197504,0.00032541,-0.0057482,0.00503734,-0.00668697,-0.884145,0.00692128,1203,752,1.59854,2.8247,13.8486,0.150821,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.159496,-0.278736,-0.00710148,-0.00261752,0.000427381,-0.00599014,0.00508552,-0.00727566,-0.909843,0.00713164,1210,752,1.56794,2.91689,14.076,0.0526817,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.158138,-0.287188,-0.00918832,-0.003324,0.00054403,-0.00619635,0.00510118,-0.00788114,-0.936668,0.00733367,1217,752,1.54702,3.00811,14.3016,-0.0369452,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.156514,-0.296234,-0.00885825,-0.00407935,0.000681381,-0.00636185,0.0050936,-0.00849157,-0.964416,0.00746743,1224,752,1.53147,3.09818,14.5189,-0.11557,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.154442,-0.305817,-0.00988855,-0.004841,0.000858519,-0.00647596,0.00508401,-0.00906649,-0.992673,0.00815563,1231,752,1.50708,3.19522,14.7795,-0.211363,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.151463,-0.315843,-0.0144826,-0.00557227,0.00106843,-0.00653606,0.00507917,-0.009583,-1.02041,0.0083045,1238,752,1.46206,3.30012,15.0762,-0.307307,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.147385,-0.325595,-0.0198295,-0.00630057,0.00133054,-0.00656464,0.00510794,-0.010078,-1.04865,0.00870024,1245,752,1.40364,3.40521,15.3466,-0.394252,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.14106,-0.335235,-0.0218109,-0.00700524,0.00164574,-0.00655419,0.0051731,-0.0105326,-1.07707,0.00826855,1252,752,1.33432,3.50362,15.5648,-0.466987,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.133687,-0.342978,-0.020415,-0.00765881,0.0020029,-0.00650135,0.00527172,-0.0109276,-1.10492,0.00748958,1259,752,1.26581,3.58725,15.7467,-0.546388,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.126281,-0.34961,-0.0185088,-0.00822619,0.00239333,-0.00637643,0.00538131,-0.0112142,-1.13259,0.00704294,1266,752,1.1988,3.65778,15.9074,-0.642224,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.11924,-0.35606,-0.0188886,-0.00868415,0.00279559,-0.00616605,0.00547987,-0.0113684,-1.16021,0.00720602,1273,752,1.1279,3.723,16.1263,-0.744882,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.11233,-0.363604,-0.0186408,-0.00906928,0.00319885,-0.00589352,0.00557127,-0.0114417,-1.1881,0.0070504,1280,752,1.06071,3.79062,16.3584,-0.823158,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.106269,-0.371065,-0.0187761,-0.00942563,0.00357084,-0.00559622,0.00564843,-0.0115032,-1.21532,0.00678525,1287,752,1.00063,3.85761,16.6202,-0.912076,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.10109,-0.378248,-0.0193641,-0.00978983,0.00390407,-0.00526407,0.00569374,-0.0115795,-1.24308,0.00666219,1294,752,0.947647,3.92877,16.8974,-1.01642,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0948173,-0.385732,-0.0195619,-0.0101757,0.00421549,-0.0048738,0.00571072,-0.0116709,-1.27312,0.00721737,1301,752,0.885364,4.005,17.1733,-1.12724,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0884279,-0.393248,-0.0217606,-0.0106069,0.00449371,-0.00443163,0.00569821,-0.0118114,-1.30541,0.0077955,1308,752,0.815161,4.08766,17.4699,-1.24063,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0803857,-0.401286,-0.022373,-0.0111178,0.00476359,-0.00396131,0.00569683,-0.012051,-1.33943,0.00772664,1315,752,0.73445,4.16825,17.7611,-1.31902,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0729546,-0.408087,-0.0275725,-0.0117031,0.00500683,-0.00346407,0.00569648,-0.0123928,-1.37428,0.00747532,1322,752,0.643946,4.2404,18.1403,-1.41525,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0662542,-0.415073,-0.035253,-0.0123437,0.00520258,-0.00290911,0.00567233,-0.0128134,-1.4107,0.00714889,1329,752,0.552092,4.31221,18.537,-1.50905,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0584781,-0.422445,-0.0431808,-0.0130276,0.00534777,-0.002296,0.00563031,-0.0133102,-1.44835,0.00690513,1336,752,0.448934,4.38494,18.9614,-1.60195,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0481086,-0.429063,-0.0494231,-0.0137229,0.00544374,-0.00163496,0.00558221,-0.0138614,-1.48631,0.00690897,1343,752,0.326265,4.45445,19.3399,-1.71911,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0372308,-0.434679,-0.0566305,-0.0143674,0.00549489,-0.000911273,0.00553661,-0.0144091,-1.52504,0.00680213,1350,752,0.195242,4.51723,19.6973,-1.83845,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0258528,-0.438785,-0.0651734,-0.0148879,0.00548686,-0.000148141,0.00548793,-0.014889,-1.56353,0.00700533,1357,752,0.054617,4.5662,20.0612,-1.95795,19.761,-6.59472
2.65012,15.503,-2.23383,0.0143994,-0.441739,-0.0727843,-0.015214,0.00540555,0.000653513,0.00542624,-0.0152347,1.53914,0.00712576,1364,752,-0.0834723,4.5973,20.4445,-2.0775,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00178409,-0.444254,-0.0782659,-0.0152944,0.00524468,0.00149096,0.00535235,-0.0154021,1.49871,0.00730739,1371,752,-0.225343,4.62407,20.8314,-2.23183,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0108249,-0.445582,-0.0816579,-0.0151426,0.00500718,0.00234509,0.00527651,-0.0154119,1.45645,0.00751495,1378,752,-0.359787,4.63799,21.1653,-2.40888,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0223277,-0.444709,-0.0856347,-0.0147594,0.00468752,0.00317611,0.0051931,-0.0152649,1.41294,0.00738106,1385,752,-0.485629,4.62969,21.5088,-2.62409,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0332807,-0.443219,-0.0883473,-0.0141274,0.00428525,0.00396496,0.00510277,-0.0149449,1.36746,0.00736338,1392,752,-0.601581,4.61229,21.8972,-2.83735,22.2135,-7.54063
