 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0527451,-0.299925,-0.058892,-0.00935771,0.00353706,-0.00192702,0.00381888,-0.00963953,-1.42558,0.0080639,1329,731,0.3303,3.13739,23.8826,-3.09914,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0446384,-0.305539,-0.0617134,-0.00977316,0.00376956,-0.00154584,0.00394377,-0.00994737,-1.45857,0.00718709,1336,731,0.241514,3.19007,24.1836,-3.2325,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0371478,-0.310135,-0.0640426,-0.0101535,0.00397663,-0.00110224,0.00406209,-0.010239,-1.49341,0.00690814,1343,731,0.160389,3.23238,24.5676,-3.36753,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0313942,-0.312981,-0.0711017,-0.0104737,0.00411317,-0.00061116,0.00413873,-0.0104993,-1.529,0.00709536,1350,731,0.0796084,3.2614,24.9943,-3.50908,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0244642,-0.315157,-0.0781809,-0.0107289,0.00416736,-0.000121445,0.00416835,-0.0107299,-1.56264,0.00739633,1357,731,-0.0127716,3.28679,25.4092,-3.66037,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0157094,-0.315608,-0.0832844,-0.0108693,0.00414415,0.000371204,0.00415333,-0.0108785,1.54609,0.00781366,1364,731,-0.116128,3.29875,25.8319,-3.84885,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00598197,-0.31518,-0.0842334,-0.0108752,0.00406393,0.000853441,0.00411253,-0.0109238,1.51391,0.00807688,1371,731,-0.214333,3.29832,26.2677,-4.05589,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00245012,-0.313255,-0.083375,-0.0107868,0.00391759,0.0013306,0.00403702,-0.0109062,1.48128,0.00829417,1378,731,-0.293581,3.27671,26.7282,-4.2692,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0103213,-0.310073,-0.0826646,-0.010556,0.00369724,0.00181006,0.00392351,-0.0107823,1.44643,0.00807165,1385,731,-0.367819,3.2391,27.2034,-4.49632,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0182837,-0.305559,-0.0787202,-0.0101986,0.00339212,0.00226617,0.00376003,-0.0105665,1.40985,0.00743199,1392,731,-0.431509,3.18997,27.6633,-4.74089,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0263191,-0.299813,-0.0740729,-0.00974876,0.00304113,0.002677,0.00357883,-0.0102865,1.37257,0.00691069,1399,731,-0.493167,3.12145,28.157,-4.99898,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0352389,-0.292349,-0.0671288,-0.00914699,0.00265287,0.00301282,0.00337761,-0.00987173,1.33473,0.00657959,1406,731,-0.555033,3.03413,28.6465,-5.26857,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0428218,-0.283786,-0.0613955,-0.00838828,0.00224461,0.00328972,0.00318011,-0.00932378,1.29374,0.00648008,1413,731,-0.608222,2.9403,29.1597,-5.55266,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0484011,-0.273484,-0.0570431,-0.00751433,0.00182351,0.00353695,0.00301197,-0.00870278,1.24664,0.00649506,1420,731,-0.647043,2.83083,29.6879,-5.84788,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.108165,-0.232173,-0.0257139,-0.00494456,0.00169095,-0.0051378,0.00448911,-0.00774273,-1.07209,0.00785422,1252,738,0.989883,2.4371,18.7275,-1.65195,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103447,-0.24,-0.0250201,-0.0053696,0.00192509,-0.00499681,0.00446412,-0.00790863,-1.10067,0.0074717,1259,738,0.945464,2.51436,18.9263,-1.75711,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0986597,-0.247688,-0.0255357,-0.00575384,0.00213351,-0.00478927,0.00439384,-0.00801417,-1.12983,0.00732309,1266,738,0.896407,2.59135,19.1551,-1.85366,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0940597,-0.25529,-0.0290791,-0.00608671,0.00233033,-0.00452407,0.00430071,-0.00805709,-1.16004,0.00712672,1273,738,0.83917,2.66657,19.4035,-1.96976,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0905681,-0.261279,-0.0342567,-0.00645316,0.00252607,-0.00426741,0.0042306,-0.00815769,-1.19078,0.00694622,1280,738,0.787106,2.73242,19.6316,-2.07853,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0871764,-0.267479,-0.037377,-0.0068427,0.00269205,-0.00404747,0.00417847,-0.00832911,-1.21884,0.00682067,1287,738,0.742859,2.80006,19.9204,-2.18823,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0827378,-0.273924,-0.0384396,-0.00722787,0.00283723,-0.00380185,0.00411187,-0.00850251,-1.24731,0.00680098,1294,738,0.695362,2.86734,20.2362,-2.29887,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0775046,-0.280635,-0.0400866,-0.00761453,0.00298479,-0.00349616,0.00403411,-0.00866385,-1.27922,0.00699467,1301,738,0.63828,2.93282,20.5537,-2.40674,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.071972,-0.287145,-0.0448748,-0.0080164,0.00313624,-0.00313698,0.00395804,-0.00883821,-1.31458,0.00762884,1308,738,0.567645,2.99741,20.9039,-2.51837,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0670386,-0.294022,-0.0502063,-0.00844669,0.00333549,-0.00277641,0.00395695,-0.00906815,-1.35059,0.00837559,1315,738,0.500982,3.06823,21.2355,-2.63705,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0622489,-0.300652,-0.058054,-0.00888737,0.00356675,-0.0024315,0.00402463,-0.00934525,-1.38466,0.00855368,1322,738,0.42696,3.14385,21.5872,-2.75728,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0559166,-0.307239,-0.0626552,-0.00932361,0.00380076,-0.0020741,0.00412074,-0.00964359,-1.41773,0.00782348,1329,738,0.34904,3.21537,21.9034,-2.8762,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0480138,-0.313133,-0.0667355,-0.00977427,0.00399634,-0.00168029,0.00419841,-0.00997633,-1.45112,0.00698276,1336,738,0.257684,3.27507,22.2614,-2.99989,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0398408,-0.317796,-0.070252,-0.0102113,0.00415488,-0.00122624,0.0042588,-0.0103152,-1.48625,0.0069147,1343,738,0.16563,3.32106,22.6492,-3.12887,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0332197,-0.320938,-0.0779299,-0.0106004,0.00425191,-0.00071609,0.00428635,-0.0106348,-1.52273,0.00713028,1350,738,0.0740833,3.35706,23.0432,-3.26518,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0254748,-0.323696,-0.0841275,-0.0109185,0.00427753,-0.000194234,0.00428001,-0.010921,-1.55802,0.00753968,1357,738,-0.0232902,3.38947,23.4497,-3.41215,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0174976,-0.324648,-0.0897816,-0.0111189,0.00422849,0.000338094,0.00423593,-0.0111263,1.54878,0.00781077,1364,738,-0.121141,3.40295,23.8725,-3.58224,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00815314,-0.325315,-0.0916102,-0.0111743,0.00411811,0.000873125,0.0041678,-0.011224,1.51395,0.0077804,1371,738,-0.218774,3.40954,24.2711,-3.76693,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.000452799,-0.324506,-0.0917555,-0.0111106,0.00393454,0.00141137,0.00406579,-0.0112419,1.47807,0.00775931,1378,738,-0.303376,3.40223,24.6735,-3.9715,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00845883,-0.322096,-0.0912831,-0.0108908,0.00368009,0.00194827,0.0039361,-0.0111468,1.44014,0.00760817,1385,738,-0.379899,3.37314,25.1386,-4.18623,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0168145,-0.318367,-0.0881226,-0.010515,0.0033537,0.00245754,0.0037763,-0.0109376,1.4005,0.00727031,1392,738,-0.450226,3.32952,25.6098,-4.4188,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.025001,-0.312607,-0.0875313,-0.0100169,0.00298852,0.00291099,0.00361035,-0.0106387,1.36034,0.00691775,1399,738,-0.52798,3.26669,26.0991,-4.67686,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.034014,-0.30526,-0.0836723,-0.00937427,0.00259191,0.00328034,0.00343217,-0.0102145,1.32004,0.00670085,1406,738,-0.601956,3.18218,26.5647,-4.94612,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0423758,-0.297289,-0.0778706,-0.00859432,0.00217598,0.0035831,0.00325909,-0.00967744,1.27725,0.00655932,1413,738,-0.662586,3.09356,27.0411,-5.2279,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0485082,-0.287463,-0.071775,-0.00770986,0.00175047,0.00384916,0.00311871,-0.00907809,1.22926,0.00649249,1420,738,-0.700666,2.98836,27.5652,-5.5091,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0532711,-0.276051,-0.0631236,-0.00678055,0.00132802,0.004038,0.00299586,-0.00844838,1.1791,0.00679955,1427,738,-0.716347,2.86847,28.1151,-5.801,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.05788,-0.263273,-0.0523589,-0.00588599,0.000933589,0.00413205,0.00288108,-0.00783348,1.13036,0.00716576,1434,738,-0.722708,2.73113,28.7239,-6.13206,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0619804,-0.251194,-0.0422895,-0.00503264,0.000552161,0.00414075,0.00275408,-0.00723456,1.08206,0.00760166,1441,738,-0.726289,2.59719,29.319,-6.46851,29.955,-9.1155
-15.494,15.928,-3.51853,0.126894,-0.160331,0.00539881,-0.000406637,-0.000691828,-0.00341572,0.00286947,-0.00396793,-0.764537,0.00694672,1182,745,1.28159,1.68597,14.763,-0.535034,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.126956,-0.167521,0.000412053,-0.000711266,-0.000503345,-0.00370346,0.00309761,-0.00431222,-0.79943,0.00705264,1189,745,1.26586,1.76158,14.9365,-0.631521,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.126287,-0.175129,-0.00336678,-0.0010559,-0.000302961,-0.00399002,0.00332831,-0.00468717,-0.832435,0.00688182,1196,745,1.24667,1.8409,15.1463,-0.723971,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.125219,-0.182532,-0.00721225,-0.00149303,-6.27734e-05,-0.00430054,0.00358169,-0.0051375,-0.867788,0.00699331,1203,745,1.22316,1.9235,15.3721,-0.829862,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.124719,-0.189531,-0.013275,-0.00197252,0.000152691,-0.0046075,0.00381853,-0.00563836,-0.898729,0.00737978,1210,745,1.19794,2.00818,15.573,-0.956073,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.124217,-0.19753,-0.0175879,-0.00249198,0.000380363,-0.00485699,0.00400906,-0.00612068,-0.929148,0.00765045,1217,745,1.17849,2.08986,15.753,-1.05015,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.123271,-0.205897,-0.0179029,-0.0030351,0.000617736,-0.00502423,0.00413723,-0.00655459,-0.959733,0.00770703,1224,745,1.16764,2.17123,15.9621,-1.1367,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.121633,-0.214296,-0.0188687,-0.00355882,0.000878197,-0.00512144,0.00424099,-0.00692161,-0.989788,0.00733946,1231,745,1.14786,2.25127,16.2418,-1.23334,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118631,-0.22201,-0.0227115,-0.00404119,0.00113123,-0.00517247,0.00432801,-0.00723797,-1.01722,0.00740775,1238,745,1.10508,2.33287,16.5277,-1.34245,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.115343,-0.229386,-0.0268766,-0.00451978,0.0013698,-0.00517028,0.0043751,-0.00752508,-1.04427,0.00781965,1245,745,1.05837,2.41292,16.7819,-1.45594,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.111363,-0.23667,-0.0296029,-0.00499396,0.00159529,-0.00510186,0.00437384,-0.00777252,-1.0721,0.00776199,1252,745,1.00961,2.49097,16.969,-1.54886,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106655,-0.244247,-0.028758,-0.00545134,0.00181852,-0.00498489,0.00435302,-0.00798584,-1.10042,0.00710539,1259,745,0.96564,2.5678,17.1423,-1.63076,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.101699,-0.251711,-0.0285621,-0.00586174,0.00203975,-0.00480887,0.00431264,-0.00813462,-1.12927,0.006826,1266,745,0.917166,2.64345,17.3403,-1.71188,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0968248,-0.258331,-0.0322977,-0.00620816,0.00226648,-0.00457318,0.00426365,-0.00820534,-1.15905,0.00671328,1273,745,0.856358,2.71326,17.5683,-1.8183,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0927735,-0.263923,-0.0362094,-0.00654506,0.00249814,-0.00432844,0.00423595,-0.00828288,-1.18901,0.00654631,1280,745,0.802975,2.77066,17.7969,-1.93929,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0896626,-0.269874,-0.0386037,-0.00689047,0.00271197,-0.00410957,0.00423058,-0.00840908,-1.21683,0.0065216,1287,745,0.763887,2.83013,18.0924,-2.05368,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0858437,-0.276199,-0.0395702,-0.00724222,0.00291113,-0.00387725,0.00422239,-0.00855348,-1.24468,0.00657849,1294,745,0.722718,2.89295,18.4219,-2.17072,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0811534,-0.282743,-0.0425051,-0.00760305,0.00311304,-0.00359655,0.0042082,-0.00869821,-1.27521,0.0067416,1301,745,0.666471,2.95611,18.7515,-2.27687,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0756407,-0.289245,-0.0461662,-0.00798573,0.00331532,-0.00326455,0.00419057,-0.00886098,-1.30885,0.00691284,1308,745,0.599739,3.0199,19.0854,-2.38934,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0693331,-0.296362,-0.047632,-0.00840635,0.00354769,-0.00291865,0.00422223,-0.00908089,-1.34367,0.00707314,1315,745,0.532788,3.09138,19.398,-2.49718,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0640701,-0.303015,-0.0540586,-0.00885319,0.00379251,-0.00257487,0.0042967,-0.00935737,-1.37743,0.00719003,1322,745,0.458963,3.16648,19.7469,-2.60731,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0582758,-0.309752,-0.059947,-0.00931345,0.00402306,-0.00220522,0.00437824,-0.00966863,-1.41111,0.00700931,1329,745,0.381797,3.24044,20.1112,-2.71928,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0508768,-0.315859,-0.0648258,-0.00979751,0.00420857,-0.00179019,0.00443376,-0.0100227,-1.44566,0.00680131,1336,745,0.292471,3.30527,20.5132,-2.8356,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0423832,-0.32111,-0.0691016,-0.0102836,0.00434576,-0.00131668,0.00446332,-0.0104011,-1.48175,0.00680495,1343,745,0.194589,3.35992,20.9008,-2.95176,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0347114,-0.325046,-0.075835,-0.0107344,0.0044243,-0.000784813,0.00446482,-0.0107749,-1.51921,0.00690582,1350,745,0.0960726,3.40464,21.2799,-3.07375,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0266687,-0.327916,-0.0820233,-0.0111104,0.00443645,-0.00023062,0.00443987,-0.0111139,-1.55597,0.00721102,1357,745,-0.00418428,3.43505,21.6863,-3.21845,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0188289,-0.329314,-0.0883822,-0.0113648,0.00437424,0.000341912,0.00438166,-0.0113723,1.54909,0.00716494,1364,745,-0.103208,3.45271,22.1195,-3.38619,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00984758,-0.330638,-0.0907495,-0.0114637,0.00424424,0.000927246,0.00429878,-0.0115183,1.51204,0.00695177,1371,745,-0.199271,3.46724,22.5512,-3.5648,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.000983804,-0.330958,-0.0920928,-0.011421,0.00403512,0.00152102,0.00418338,-0.0115693,1.47363,0.00675515,1378,745,-0.290563,3.47088,22.9397,-3.75524,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0072706,-0.329129,-0.0935297,-0.0112094,0.00375547,0.00210819,0.0040468,-0.0115007,1.43348,0.00655562,1385,745,-0.376255,3.44665,23.3163,-3.96069,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0154345,-0.326297,-0.0945218,-0.0108176,0.00341127,0.00266267,0.00389321,-0.0112995,1.39173,0.00673331,1392,745,-0.459477,3.41341,23.7418,-4.17304,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0242468,-0.321343,-0.0956748,-0.0102764,0.00302934,0.00315467,0.00373939,-0.0109864,1.34941,0.0067269,1399,745,-0.549635,3.36469,24.2172,-4.41661,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0335326,-0.314833,-0.0940225,-0.00959408,0.0026152,0.00355844,0.00357662,-0.0105555,1.30692,0.0067813,1406,745,-0.634282,3.29467,24.6953,-4.66075,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0424916,-0.307836,-0.0880394,-0.00878904,0.00217894,0.00388759,0.00341712,-0.0100272,1.26246,0.00678445,1413,745,-0.700112,3.21621,25.1776,-4.92668,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0493611,-0.299072,-0.0805784,-0.00788971,0.00173373,0.00416896,0.00328856,-0.00944454,1.21382,0.00661848,1420,745,-0.740386,3.11777,25.6937,-5.21902,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0533904,-0.287197,-0.074083,-0.00695135,0.0012962,0.00437466,0.00318434,-0.00883949,1.16334,0.00673102,1427,745,-0.756869,2.99137,26.2727,-5.51987,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0577093,-0.273822,-0.065867,-0.00604196,0.000893061,0.00448224,0.00309248,-0.00824138,1.11462,0.00696305,1434,745,-0.769775,2.84596,26.8783,-5.83903,27.465,-8.74986
10.7423,16.368,-2.48048,-0.061592,-0.260448,-0.0567719,-0.00516947,0.000512238,0.00450095,0.00299389,-0.00765111,1.06691,0.00705897,1441,745,-0.775081,2.70058,27.4588,-6.17706,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0650663,-0.248442,-0.046777,-0.00438869,0.000157919,0.004419,0.00285407,-0.00708484,1.02296,0.00704218,1448,745,-0.772782,2.56573,28.0666,-6.50255,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0679413,-0.237561,-0.0378769,-0.00370508,-0.000154356,0.00423046,0.00265816,-0.0065176,0.984069,0.00691663,1455,745,-0.76839,2.44377,28.6741,-6.8051,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0699481,-0.227244,-0.0292309,-0.00305806,-0.000428683,0.00400568,0.00247253,-0.00595928,0.943963,0.00679204,1462,745,-0.756339,2.32847,29.3392,-7.09409,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126361,-0.130155,0.0352479,0.000905407,-0.00147699,-0.0023323,0.00233309,-0.00290467,-0.549297,0.00653183,1147,752,1.37367,1.35557,11.8431,0.02811,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.128129,-0.135704,0.0283238,0.000662734,-0.00123095,-0.00251619,0.00240434,-0.00297255,-0.605443,0.00652761,1154,752,1.36933,1.41572,12.0537,-0.0798879,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128734,-0.141782,0.0219117,0.000434146,-0.000993965,-0.00272001,0.00253227,-0.00309208,-0.657035,0.00652329,1161,752,1.35482,1.48283,12.3075,-0.187891,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128986,-0.148546,0.0153807,0.00020935,-0.000776354,-0.00295754,0.00271482,-0.00328183,-0.702836,0.00625633,1168,752,1.33628,1.55991,12.5483,-0.282764,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129161,-0.155695,0.00852442,-3.30502e-05,-0.00058887,-0.00323118,0.00293215,-0.00355407,-0.742499,0.00630142,1175,752,1.31587,1.63883,12.7594,-0.375366,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.129677,-0.162843,0.00156057,-0.000307443,-0.000414237,-0.00350278,0.00314235,-0.00386403,-0.777777,0.00683266,1182,752,1.29841,1.7146,12.9125,-0.461022,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.129914,-0.170186,-0.00355741,-0.000609133,-0.000244221,-0.00376967,0.00334741,-0.00420076,-0.80958,0.00703702,1189,752,1.28394,1.7907,13.0713,-0.553412,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.129906,-0.177491,-0.00976329,-0.000946954,-6.34826e-05,-0.00403027,0.00354919,-0.00455962,-0.839983,0.00693633,1196,752,1.26338,1.86827,13.2799,-0.646537,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.129303,-0.184509,-0.0150145,-0.00136619,0.000137188,-0.00430673,0.00375733,-0.00498634,-0.871797,0.00689038,1203,752,1.23974,1.94969,13.5269,-0.750494,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.128715,-0.19132,-0.020159,-0.00183962,0.000312902,-0.00458117,0.00394254,-0.00546925,-0.900771,0.00706611,1210,752,1.21642,2.0332,13.7632,-0.863587,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.128212,-0.198655,-0.0241648,-0.00236294,0.000490898,-0.00481317,0.00408421,-0.00595625,-0.929502,0.00713559,1217,752,1.19764,2.11569,13.9986,-0.964277,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.127155,-0.206948,-0.0253668,-0.00291836,0.000675576,-0.00497907,0.00417203,-0.00641481,-0.958576,0.00709921,1224,752,1.18265,2.19772,14.2224,-1.04782,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.124875,-0.216151,-0.024806,-0.00347323,0.000878736,-0.00508265,0.00423161,-0.00682611,-0.987653,0.00765181,1231,752,1.16151,2.28086,14.4796,-1.14003,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.121917,-0.224912,-0.028226,-0.00400812,0.00108302,-0.00513525,0.00426901,-0.0071941,-1.0155,0.00779056,1238,752,1.12055,2.36751,14.7755,-1.2457,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.118505,-0.232871,-0.0309155,-0.00453981,0.00128456,-0.00513523,0.00427589,-0.00753114,-1.04334,0.00832789,1245,752,1.07738,2.45225,15.051,-1.35346,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.114469,-0.240361,-0.032627,-0.00505598,0.00149027,-0.00507817,0.00425876,-0.00782447,-1.07166,0.00806336,1252,752,1.03131,2.53126,15.2926,-1.45135,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.109473,-0.246978,-0.0303833,-0.00554219,0.00171117,-0.00498178,0.00424655,-0.00807757,-1.10003,0.0072468,1259,752,0.988916,2.602,15.4986,-1.5421,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104742,-0.252929,-0.0292879,-0.00597478,0.00194462,-0.00483315,0.00423301,-0.00826317,-1.12859,0.00669872,1266,752,0.945432,2.66391,15.6874,-1.64168,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0995529,-0.258569,-0.0304575,-0.00633396,0.00219352,-0.0046245,0.00421989,-0.00836034,-1.15781,0.00680241,1273,752,0.889986,2.72104,15.9258,-1.75135,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0945858,-0.264726,-0.0316587,-0.00665338,0.00245348,-0.00439409,0.0042279,-0.0084278,-1.187,0.00676804,1280,752,0.836806,2.77573,16.1786,-1.84266,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0904291,-0.270899,-0.0328631,-0.00696532,0.00270681,-0.00417898,0.00426226,-0.00852076,-1.21448,0.00664606,1287,752,0.791551,2.8341,16.4606,-1.94746,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0873382,-0.276812,-0.0366791,-0.00728521,0.00295139,-0.00395791,0.00430318,-0.008637,-1.24168,0.0066154,1294,752,0.747842,2.8961,16.7608,-2.06328,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0832619,-0.282827,-0.0420294,-0.00761891,0.00319799,-0.00369816,0.00434147,-0.00876239,-1.27092,0.00713709,1301,752,0.689307,2.95728,17.0616,-2.18074,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0785905,-0.288908,-0.0472242,-0.00798213,0.00344246,-0.00338898,0.00437211,-0.00891178,-1.30307,0.00763633,1308,752,0.625402,3.02184,17.3772,-2.30056,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0719913,-0.295889,-0.0480744,-0.00839369,0.00370447,-0.00305522,0.00443224,-0.00912147,-1.33695,0.00757513,1315,752,0.557587,3.09232,17.6831,-2.38993,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0656127,-0.302088,-0.0481562,-0.00884787,0.00396664,-0.00271052,0.00451639,-0.00939761,-1.37069,0.00735508,1322,752,0.494562,3.1559,18.0707,-2.49775,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0600011,-0.308557,-0.0507053,-0.00933377,0.00420403,-0.00232806,0.00459319,-0.00972293,-1.40517,0.0070706,1329,752,0.430651,3.22321,18.4763,-2.60541,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0535363,-0.314884,-0.0548789,-0.00984984,0.00439324,-0.00189052,0.0046399,-0.0100965,-1.44106,0.00677427,1336,752,0.352905,3.28695,18.9126,-2.71632,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0452718,-0.320344,-0.0596778,-0.0103781,0.00452679,-0.001394,0.00465605,-0.0105073,-1.47834,0.00666923,1343,752,0.255446,3.34432,19.3123,-2.84696,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0372994,-0.32482,-0.0669017,-0.0108817,0.00460099,-0.000838724,0.00464629,-0.010927,-1.51683,0.00657693,1350,752,0.15232,3.39611,19.6999,-2.97808,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0292611,-0.328165,-0.0759136,-0.011309,0.0046096,-0.000252124,0.0046136,-0.0113129,-1.55496,0.00691091,1357,752,0.0422001,3.43824,20.0987,-3.10487,19.761,-6.59472
2.65012,15.503,-2.23383,0.0205284,-0.330454,-0.082348,-0.0116105,0.00454246,0.000360929,0.00455052,-0.0116185,1.54847,0.00706454,1364,752,-0.0657502,3.46708,20.5098,-3.2369,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0109923,-0.332453,-0.0864106,-0.0117452,0.00440045,0.000995625,0.00446162,-0.0118063,1.50944,0.00715577,1371,752,-0.173136,3.49046,20.9283,-3.39986,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00162154,-0.333389,-0.0898957,-0.0117177,0.00417508,0.00164234,0.00434302,-0.0118857,1.46889,0.007225,1378,752,-0.276848,3.49955,21.2959,-3.57925,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00696891,-0.332585,-0.0932261,-0.0115087,0.00387844,0.00227744,0.00420844,-0.0118387,1.4269,0.00702275,1385,752,-0.372389,3.48176,21.6697,-3.78396,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.015515,-0.331021,-0.0957006,-0.0110992,0.00351993,0.00287495,0.00406498,-0.0116442,1.38343,0.00698821,1392,752,-0.464478,3.4582,22.0831,-3.99233,22.2135,-7.54063
