 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0201438,0.0289617,0.00201681,-0.000141387,-0.000140589,-1.35268e-05,-0.000127455,-0.00015452,-0.800139,0.00689407,1329,731,0.200162,-0.281161,23.5137,-6.58752,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.019447,0.0283611,0.00311446,-0.000135351,-5.45753e-05,-5.28405e-06,-5.42311e-05,-0.000135695,-1.50575,0.00629845,1336,731,0.197198,-0.284648,23.8911,-6.77297,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0192934,0.0281122,0.00438638,-0.000126744,4.3487e-05,-5.45996e-06,4.3662e-05,-0.000126919,-1.53877,0.0061876,1343,731,0.200069,-0.289458,24.3511,-6.95455,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0194024,0.0284336,0.00465826,-0.000118082,0.000155252,3.4185e-06,0.000155294,-0.000118125,1.55829,0.00645392,1350,731,0.201949,-0.295787,24.8372,-7.13641,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0200239,0.029203,0.00161501,-0.000120808,0.000255353,-4.72935e-06,0.000255412,-0.000120868,-1.55823,0.00666129,1357,731,0.197147,-0.299755,25.3304,-7.32352,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0205038,0.0297109,-0.00214306,-0.000135052,0.000337462,-3.71678e-05,0.000340367,-0.000137957,-1.49278,0.00699048,1364,731,0.188352,-0.296492,25.8501,-7.52254,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0204589,0.0298582,-0.00355997,-0.00016218,0.000391099,-9.81331e-05,0.000407989,-0.00017907,-1.40035,0.00730589,1371,731,0.182616,-0.2907,26.3882,-7.72625,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0197443,0.0296268,-0.00130236,-0.000197662,0.000388864,-0.000182912,0.000441231,-0.000250029,-1.29196,0.00757691,1378,731,0.183406,-0.288258,26.9299,-7.91882,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0189942,0.0292068,0.00131421,-0.000205985,0.000329324,-0.000257555,0.000433117,-0.000309778,-1.18771,0.0073821,1385,731,0.18525,-0.2875,27.4801,-8.11063,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0184887,0.0287428,0.00383519,-0.000190735,0.000246118,-0.000313044,0.000409407,-0.000354023,-1.09001,0.00671019,1392,731,0.189193,-0.286405,28.0195,-8.29788,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0184644,0.0284875,0.00368693,-0.000172595,0.000124849,-0.000368184,0.000373214,-0.000420959,-0.977345,0.00620875,1399,731,0.188308,-0.283826,28.5993,-8.49235,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.018247,0.028337,0.00436779,-0.000144598,-1.38157e-05,-0.000418536,0.000344407,-0.000502821,-0.862891,0.00583234,1406,731,0.188516,-0.283149,29.1822,-8.67946,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0181726,0.0283944,0.004759,-0.000103997,-0.000161738,-0.000455507,0.000323553,-0.000589288,-0.75375,0.00580279,1413,731,0.189062,-0.284298,29.7762,-8.86917,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0182072,0.0286267,0.00512915,-4.03702e-05,-0.000329365,-0.000473592,0.000310278,-0.000680013,-0.637329,0.0059345,1420,731,0.190576,-0.287254,30.3649,-9.05434,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0199197,0.0303499,-0.0068938,-1.03246e-05,0.000783884,-0.000266497,0.000865018,-9.14593e-05,-1.27526,0.00724049,1252,738,0.170636,-0.30289,17.7955,-4.39724,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0204839,0.030267,-0.00662976,-1.40642e-05,0.000738841,-0.000302594,0.000845379,-0.000120602,-1.23227,0.00682108,1259,738,0.176741,-0.299287,18.0494,-4.58724,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0208196,0.030214,-0.00549373,-2.50286e-05,0.000637871,-0.00033225,0.000775728,-0.000162886,-1.17749,0.00662275,1266,738,0.183522,-0.297757,18.3306,-4.76795,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0208325,0.029834,-0.00471974,-2.78819e-05,0.000501927,-0.000324414,0.000655853,-0.000181808,-1.12778,0.00648167,1273,738,0.186008,-0.294745,18.6246,-4.96733,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0205407,0.0294796,-0.00353571,-4.2784e-05,0.000380391,-0.000300537,0.000536352,-0.000198745,-1.09211,0.00644363,1280,738,0.186953,-0.295145,18.883,-5.13624,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0208483,0.0294319,-0.00444456,-6.90152e-05,0.000238494,-0.000286976,0.000410309,-0.00024083,-1.03133,0.00638331,1287,738,0.186695,-0.295777,19.2093,-5.30759,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0208639,0.0295512,-0.0045316,-9.36508e-05,0.00010259,-0.000267302,0.000289212,-0.000280272,-0.961302,0.00635944,1294,738,0.186284,-0.296084,19.5713,-5.48678,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0206672,0.0294561,-0.0028878,-0.000107062,-3.44391e-05,-0.000231396,0.000163477,-0.000304979,-0.863225,0.00657048,1301,738,0.189672,-0.294746,19.9399,-5.67135,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0199588,0.0291694,0.000427719,-0.000119351,-0.000142266,-0.000184249,5.37964e-05,-0.000315414,-0.754346,0.00706324,1308,738,0.193804,-0.291866,20.337,-5.86186,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0192869,0.0288141,0.00380469,-0.000120614,-0.000192295,-0.000137618,-1.42462e-05,-0.000298663,-0.658011,0.00755736,1315,738,0.198603,-0.288405,20.7096,-6.0611,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0191763,0.0290141,0.00410814,-0.000111626,-0.000187557,-9.55394e-05,-4.67853e-05,-0.000252398,-0.596277,0.00748978,1322,738,0.198337,-0.285525,21.1072,-6.26182,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0195849,0.0292715,0.0030272,-9.60955e-05,-0.000155925,-6.45825e-05,-5.48358e-05,-0.000197184,-0.56851,0.00674902,1329,738,0.198398,-0.284491,21.4929,-6.45583,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0195395,0.0290255,0.00213533,-8.41166e-05,-9.82179e-05,-5.02978e-05,-4.03776e-05,-0.000141957,-0.715763,0.00611304,1336,738,0.194824,-0.286777,21.9325,-6.63746,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0191459,0.0286194,0.00350321,-7.4073e-05,-3.75609e-05,-4.608e-05,-6.25242e-06,-0.000105382,-0.974003,0.00609911,1343,738,0.195727,-0.291918,22.4005,-6.8092,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0191354,0.028685,0.00420074,-6.39435e-05,3.44347e-05,-3.70492e-05,4.68265e-05,-7.63353e-05,-1.24802,0.00632808,1350,738,0.197984,-0.29893,22.8616,-6.98065,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0194961,0.0291038,0.00307218,-6.08916e-05,0.000101773,-3.83209e-05,0.000110349,-6.94672e-05,-1.35064,0.006682,1357,738,0.197374,-0.302471,23.352,-7.1633,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.020119,0.0292118,0.000386022,-6.99592e-05,0.000156488,-5.71913e-05,0.000170112,-8.35836e-05,-1.33693,0.00695513,1364,738,0.193765,-0.296583,23.8648,-7.34991,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0204131,0.0293229,-0.00165422,-9.45329e-05,0.000191802,-0.00010138,0.000224062,-0.000126793,-1.26272,0.00694934,1371,738,0.189152,-0.289891,24.3653,-7.54752,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0199919,0.0294744,-0.000742628,-0.000129036,0.000183073,-0.000168908,0.000256981,-0.000202944,-1.15833,0.00699624,1378,738,0.187991,-0.287302,24.8542,-7.74763,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0189668,0.0296519,0.00252128,-0.000139741,0.000128965,-0.000231188,0.000262004,-0.00027278,-1.04862,0.00691388,1385,738,0.189391,-0.290389,25.3927,-7.94433,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0185451,0.0295558,0.00481948,-0.000128189,5.85331e-05,-0.000278416,0.000258824,-0.00032848,-0.947171,0.00660294,1392,738,0.193335,-0.292559,25.9484,-8.13526,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0185642,0.0293682,0.0041982,-0.00011702,-3.65925e-05,-0.000329048,0.00025469,-0.000408302,-0.846203,0.00626316,1399,738,0.191198,-0.290654,26.5252,-8.33039,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0185612,0.0289851,0.00413557,-0.000101364,-0.000138307,-0.000380449,0.000261061,-0.000500733,-0.761141,0.00597623,1406,738,0.190855,-0.288098,27.0873,-8.51769,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0184268,0.0286129,0.00495974,-7.60895e-05,-0.000244257,-0.000421447,0.00026958,-0.000589927,-0.686935,0.00582041,1413,738,0.192436,-0.287183,27.6522,-8.70584,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0181221,0.0285168,0.00630086,-2.8528e-05,-0.000365105,-0.000443082,0.000277148,-0.000670781,-0.603906,0.00587735,1420,738,0.194218,-0.288323,28.2397,-8.8761,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0181576,0.0285304,0.00671019,4.07439e-05,-0.000471577,-0.000432805,0.000287514,-0.000718347,-0.518192,0.00629349,1427,738,0.19591,-0.288318,28.8426,-9.03692,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0182739,0.0284896,0.00730363,0.000121964,-0.00054453,-0.000390948,0.000302423,-0.00072499,-0.432453,0.00678356,1434,738,0.199055,-0.288295,29.5039,-9.22174,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.018983,0.028437,0.00601753,0.000183677,-0.000607592,-0.000356585,0.000320658,-0.000744573,-0.366766,0.00727784,1441,738,0.201106,-0.288647,30.1521,-9.42049,29.955,-9.1155
-15.494,15.928,-3.51853,0.0221633,0.0301532,-0.0141676,-4.27832e-05,-0.000150455,0.000116366,3.1597e-05,-0.000224835,0.56874,0.00628093,1182,745,0.172484,-0.296149,13.6871,-2.49153,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0219413,0.029867,-0.0127022,-5.86483e-05,-1.79557e-05,5.26983e-05,1.81877e-05,-9.47916e-05,0.969627,0.00643017,1189,745,0.174706,-0.300091,13.8525,-2.6622,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.021602,0.0297081,-0.0102943,-7.93104e-05,0.000132711,-8.76453e-06,0.000133073,-7.96721e-05,-1.52955,0.00633249,1196,745,0.178783,-0.3031,14.0609,-2.83675,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0218035,0.0298835,-0.00887943,-8.62916e-05,0.000262048,-6.16696e-05,0.000272643,-9.68872e-05,-1.40064,0.00634364,1203,745,0.184975,-0.303803,14.296,-3.02471,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0225788,0.0302584,-0.0107038,-8.37841e-05,0.000371269,-0.000104264,0.000394021,-0.000106536,-1.35595,0.00658498,1210,745,0.186349,-0.302768,14.507,-3.22681,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0229425,0.0301668,-0.0118141,-7.76864e-05,0.000471083,-0.000146272,0.000507637,-0.00011424,-1.32591,0.00676373,1217,745,0.186052,-0.304282,14.6936,-3.40666,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0224445,0.0299603,-0.010517,-8.1334e-05,0.000558351,-0.00019733,0.000614326,-0.000137309,-1.2944,0.00700044,1224,745,0.185086,-0.30628,14.906,-3.58144,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0214648,0.0300322,-0.00882729,-8.16144e-05,0.000607993,-0.000237816,0.000682052,-0.000155673,-1.2689,0.0069418,1231,745,0.180622,-0.3073,15.1905,-3.77648,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0205259,0.0301336,-0.00715178,-6.81453e-05,0.000635641,-0.000244953,0.000712503,-0.000145007,-1.26674,0.00720765,1238,745,0.176542,-0.30671,15.4944,-3.97488,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0198433,0.0301439,-0.00561569,-5.05345e-05,0.000636767,-0.000239981,0.000712266,-0.000126034,-1.26599,0.00753878,1245,745,0.17456,-0.303395,15.7722,-4.17326,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0197937,0.0301303,-0.00540397,-4.25307e-05,0.000613847,-0.000244357,0.000694826,-0.00012351,-1.25079,0.00731959,1252,745,0.174492,-0.300682,15.9984,-4.34552,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0201333,0.0301356,-0.00542832,-4.97192e-05,0.000565646,-0.000269623,0.000667066,-0.00015114,-1.21101,0.00658372,1259,745,0.177459,-0.297818,16.2247,-4.50818,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0206793,0.0300955,-0.00532334,-5.92772e-05,0.000473369,-0.000291175,0.000601648,-0.000187556,-1.15582,0.00628562,1266,745,0.182889,-0.295446,16.4801,-4.66861,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0209724,0.0298686,-0.00503638,-6.14514e-05,0.000355244,-0.000284532,0.000499554,-0.000205761,-1.10142,0.00626678,1273,745,0.186492,-0.293933,16.7599,-4.84461,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0205468,0.0294423,-0.0032066,-7.10388e-05,0.000248517,-0.000266886,0.000399797,-0.000222319,-1.05512,0.00624279,1280,745,0.188307,-0.29496,17.0234,-5.02269,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.020521,0.0293166,-0.00298775,-9.09707e-05,0.000130352,-0.000260729,0.000302932,-0.000263551,-0.986092,0.00629746,1287,745,0.188608,-0.29634,17.3499,-5.20017,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0205085,0.0294496,-0.00385981,-0.00010852,1.89012e-05,-0.000252051,0.000215169,-0.000304787,-0.909189,0.0063229,1294,745,0.185293,-0.296705,17.7192,-5.38669,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0203897,0.0296383,-0.00308326,-0.000115163,-8.85143e-05,-0.000231887,0.00013043,-0.000334108,-0.814097,0.00642185,1301,745,0.186488,-0.297175,18.095,-5.57324,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.019995,0.029406,-0.00087309,-0.000117517,-0.000168948,-0.000203418,6.18051e-05,-0.000348269,-0.722523,0.00647228,1308,745,0.189942,-0.295722,18.4799,-5.76123,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0193008,0.029096,0.00284664,-0.000108208,-0.000204671,-0.000171812,2.20136e-05,-0.000334892,-0.648559,0.00654514,1315,745,0.195706,-0.294672,18.8491,-5.94652,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0192477,0.0293795,0.00335548,-8.99916e-05,-0.000200051,-0.000137463,3.04769e-06,-0.00029309,-0.595006,0.00651355,1322,745,0.196722,-0.295087,19.25,-6.13449,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0193441,0.0298199,0.00236319,-6.79899e-05,-0.00017652,-0.000105903,-3.25853e-06,-0.000241251,-0.548638,0.0062343,1329,745,0.194035,-0.296603,19.6744,-6.32578,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.019505,0.0298534,0.00125049,-5.01007e-05,-0.000135804,-8.47351e-05,2.00175e-06,-0.000187907,-0.551294,0.00601996,1336,745,0.191618,-0.298141,20.1546,-6.50673,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0191938,0.0293567,0.00209976,-3.61998e-05,-9.68452e-05,-7.47512e-05,1.41448e-05,-0.00014719,-0.592715,0.00605706,1343,745,0.191464,-0.298284,20.6266,-6.67256,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0193835,0.0291214,0.00232551,-2.32484e-05,-4.93852e-05,-6.52848e-05,3.02632e-05,-0.000102897,-0.686616,0.0062273,1350,745,0.193999,-0.299805,21.0862,-6.83403,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0196424,0.0290632,0.00220085,-1.49536e-05,-3.41862e-06,-6.1763e-05,5.28456e-05,-7.12178e-05,-0.831954,0.00657076,1357,745,0.195945,-0.301322,21.5784,-7.01242,21.374,-6.71141
2.79473,16.2173,-2.61874,0.019903,0.0289441,0.00182943,-1.89759e-05,3.30054e-05,-7.00275e-05,8.17099e-05,-6.76804e-05,-0.963093,0.0065107,1364,745,0.196939,-0.295292,22.0953,-7.20212,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0203146,0.0288617,0.00142426,-3.94299e-05,5.5434e-05,-0.000100511,0.000119143,-0.000103139,-1.00586,0.00625493,1371,745,0.199265,-0.290022,22.6259,-7.3975,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.020276,0.0290244,0.00177698,-7.03984e-05,4.34101e-05,-0.000153506,0.000150219,-0.000177208,-0.962895,0.00596269,1378,745,0.199882,-0.287828,23.1074,-7.59666,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0196988,0.029494,0.00360892,-8.21179e-05,-3.64088e-06,-0.000206025,0.000166849,-0.000252608,-0.879499,0.00585531,1385,745,0.200567,-0.293416,23.5646,-7.79559,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0188481,0.0297846,0.00545905,-7.38325e-05,-6.05751e-05,-0.000247001,0.000179887,-0.000314294,-0.798813,0.00615572,1392,745,0.198697,-0.294265,24.0671,-7.98991,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0187313,0.0296996,0.00449196,-6.69521e-05,-0.000133398,-0.000293076,0.000194778,-0.000395128,-0.728959,0.00623484,1399,745,0.193981,-0.290933,24.635,-8.17882,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0188934,0.029348,0.00344182,-5.91376e-05,-0.0002086,-0.000343692,0.000217854,-0.000485592,-0.678346,0.00616764,1406,745,0.191674,-0.286246,25.2142,-8.34843,25.0179,-8.02541
7.83163,16.311,-2.50094,0.018962,0.0289149,0.00356386,-4.48472e-05,-0.000287114,-0.000386785,0.000239329,-0.000571291,-0.633646,0.00607845,1413,745,0.19271,-0.285848,25.7938,-8.5273,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0188166,0.0286864,0.00401805,-1.10375e-05,-0.00037718,-0.000411354,0.000256144,-0.000644361,-0.576035,0.0059661,1420,745,0.19288,-0.288563,26.3832,-8.71566,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0184646,0.0284895,0.00494524,4.38693e-05,-0.000456915,-0.000406722,0.000271096,-0.000684141,-0.50948,0.00620591,1427,745,0.192743,-0.28942,27.0033,-8.88155,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0185088,0.0283361,0.00559862,0.000111756,-0.000510468,-0.000376245,0.000288856,-0.000687568,-0.439937,0.00662534,1434,745,0.195382,-0.286894,27.6572,-9.05455,27.465,-8.74986
10.7423,16.368,-2.48048,0.0192086,0.0281921,0.00562138,0.000164699,-0.000555822,-0.000349356,0.000306273,-0.000697396,-0.385017,0.00682987,1441,745,0.202038,-0.284459,28.2885,-9.24425,28.0888,-8.94031
11.472,16.383,-2.47606,0.0197198,0.0280319,0.00489955,0.000177779,-0.000584385,-0.000342629,0.00030916,-0.000715766,-0.366158,0.00678332,1448,745,0.204223,-0.284974,28.9406,-9.43333,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0195008,0.0278045,0.00468005,0.000156244,-0.000610901,-0.000355692,0.000295782,-0.000750439,-0.373851,0.00652563,1455,745,0.20123,-0.284608,29.5781,-9.61223,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0192303,0.0277629,0.00471775,0.00013841,-0.000616161,-0.000346398,0.000273312,-0.000751063,-0.371372,0.006358,1462,745,0.198619,-0.283093,30.2631,-9.78846,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0218042,0.0301246,-0.00878285,-4.66911e-05,-0.000641917,0.000322382,9.44482e-05,-0.000783056,0.412664,0.00597023,1147,752,0.187822,-0.302565,10.7906,-1.591,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0219871,0.0302978,-0.00993625,-5.812e-05,-0.00053651,0.000274125,6.6496e-05,-0.000661126,0.42667,0.00594609,1154,752,0.185727,-0.304993,10.9792,-1.76467,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0217006,0.0303524,-0.00903916,-4.95892e-05,-0.000407715,0.00022747,6.08411e-05,-0.000518146,0.451957,0.00594743,1161,752,0.185386,-0.30637,11.2173,-1.94322,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0216458,0.0302668,-0.0101003,-4.08711e-05,-0.000279953,0.000170982,4.82138e-05,-0.000369038,0.480322,0.0057143,1168,752,0.181171,-0.303856,11.4501,-2.11088,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0218207,0.0302405,-0.0122177,-4.52507e-05,-0.000165525,0.000109298,1.93624e-05,-0.000230138,0.533896,0.00575528,1175,752,0.175853,-0.30138,11.657,-2.28244,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0220104,0.0301126,-0.0139339,-5.50988e-05,-5.4351e-05,4.59436e-05,-8.77974e-06,-0.00010067,0.789467,0.00625586,1182,752,0.171977,-0.302582,11.8022,-2.44535,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0218652,0.0298341,-0.0132637,-6.41231e-05,6.36118e-05,-1.88875e-05,6.63461e-05,-6.68573e-05,-1.42703,0.00639485,1189,752,0.172409,-0.305373,11.9523,-2.61488,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0215946,0.0297292,-0.0115829,-7.39393e-05,0.000189608,-7.23123e-05,0.000208145,-9.24765e-05,-1.31985,0.00629122,1196,752,0.174813,-0.307585,12.1523,-2.7903,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0217168,0.0299726,-0.00994884,-7.6978e-05,0.000290479,-0.000111537,0.000321685,-0.000108183,-1.29799,0.00612469,1203,752,0.18089,-0.307318,12.4019,-2.97459,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0219741,0.030207,-0.00989357,-7.79891e-05,0.000371662,-0.00014269,0.00041312,-0.000119447,-1.28804,0.00617144,1210,752,0.183215,-0.304872,12.6432,-3.16091,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0223659,0.0303533,-0.0104774,-7.83611e-05,0.00044559,-0.000175168,0.000498757,-0.000131528,-1.27611,0.00617799,1217,752,0.184842,-0.3049,12.8855,-3.33954,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0220708,0.0300666,-0.0101118,-8.20569e-05,0.000507908,-0.000211686,0.000576004,-0.000150153,-1.25957,0.00632832,1224,752,0.182846,-0.304494,13.116,-3.50982,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0210382,0.0296162,-0.008219,-8.04362e-05,0.000536282,-0.000236821,0.000616728,-0.000160882,-1.24333,0.00717316,1231,752,0.178634,-0.305389,13.3851,-3.70129,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0206072,0.0296703,-0.00690036,-7.00784e-05,0.000542813,-0.000234155,0.000622032,-0.000149298,-1.24456,0.00759866,1238,752,0.178417,-0.306061,13.7044,-3.90932,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0199726,0.0297013,-0.00478647,-5.96792e-05,0.000528383,-0.000220083,0.000601627,-0.000132923,-1.24953,0.0081029,1245,752,0.178819,-0.303727,14.0059,-4.10735,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0200861,0.0299393,-0.00512517,-5.8688e-05,0.000496786,-0.000217057,0.000571543,-0.000133444,-1.23911,0.00765394,1252,752,0.178473,-0.299813,14.2899,-4.29166,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0202878,0.0300838,-0.00566687,-6.72478e-05,0.000446988,-0.000234415,0.000537807,-0.000158067,-1.20117,0.00670555,1259,752,0.178309,-0.294268,14.5516,-4.4519,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0206214,0.0300256,-0.0055561,-7.542e-05,0.000362786,-0.000250353,0.000476373,-0.000189007,-1.14486,0.00613732,1266,752,0.181661,-0.29054,14.7938,-4.61292,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0206444,0.0295554,-0.003935,-7.74094e-05,0.000259431,-0.000245037,0.000388346,-0.000206325,-1.08648,0.00633654,1273,752,0.187107,-0.288074,15.0851,-4.77845,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0203349,0.0288256,-0.00273693,-8.38686e-05,0.000164272,-0.000231925,0.000303228,-0.000222824,-1.03101,0.00638732,1280,752,0.187996,-0.28735,15.3853,-4.93103,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.020106,0.0288339,-0.00290178,-9.94518e-05,6.2573e-05,-0.000231268,0.000226607,-0.000263486,-0.953868,0.00629156,1287,752,0.185013,-0.289821,15.7078,-5.10369,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0202163,0.0294078,-0.00462275,-0.000113252,-3.2025e-05,-0.000232492,0.000163374,-0.000308651,-0.87187,0.0062517,1294,752,0.179996,-0.293702,16.0405,-5.29044,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0199685,0.029882,-0.00365142,-0.000118027,-0.000118012,-0.000226789,0.000108769,-0.000344809,-0.785414,0.0066152,1301,752,0.180583,-0.297995,16.3785,-5.48594,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.019666,0.0297823,-0.00173452,-0.000116415,-0.00017875,-0.000214285,6.89574e-05,-0.000364122,-0.71318,0.00692098,1308,752,0.183945,-0.298654,16.7367,-5.67465,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0190369,0.0292066,0.00128784,-0.000101552,-0.000204489,-0.000194591,4.82624e-05,-0.000354304,-0.656111,0.00679867,1315,752,0.18802,-0.297612,17.1037,-5.83204,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0189853,0.0295165,0.00189111,-7.81047e-05,-0.000200169,-0.000166307,3.80152e-05,-0.000316288,-0.609536,0.00650749,1322,752,0.189398,-0.301396,17.5576,-6.00663,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0189986,0.0299677,0.00212108,-5.22209e-05,-0.000181718,-0.000134355,3.21734e-05,-0.000266112,-0.560858,0.00618407,1329,752,0.190121,-0.306003,18.0212,-6.18839,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0187481,0.0299425,0.00350184,-2.88844e-05,-0.000151589,-0.000107336,3.33961e-05,-0.000213869,-0.525763,0.00595842,1336,752,0.192306,-0.307701,18.5208,-6.37122,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0188373,0.0294799,0.00432511,-9.96969e-06,-0.000125193,-9.17756e-05,4.07786e-05,-0.000175941,-0.505113,0.00602377,1343,752,0.195934,-0.304789,19.0065,-6.55759,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0193194,0.0292333,0.00363299,6.42341e-06,-9.29024e-05,-8.1388e-05,5.21041e-05,-0.000138583,-0.511456,0.00615341,1350,752,0.198084,-0.301472,19.4809,-6.73597,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0200084,0.0292896,0.00209143,1.90054e-05,-6.11156e-05,-7.4262e-05,6.33232e-05,-0.000105433,-0.538045,0.00645479,1357,752,0.199229,-0.3008,19.9693,-6.90128,19.761,-6.59472
2.65012,15.503,-2.23383,0.020069,0.0290301,0.00264886,1.95408e-05,-3.67868e-05,-7.41251e-05,7.06722e-05,-8.79182e-05,-0.603847,0.00644818,1364,752,0.201556,-0.294457,20.4711,-7.06148,20.2623,-6.75327
