 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0499365,-0.299384,-0.0611959,-0.00900959,0.00315513,-0.00154326,0.00334785,-0.00920232,-1.44655,0.00779482,1329,731,0.294892,3.14707,23.854,-3.11638,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0423334,-0.304995,-0.0674738,-0.00945353,0.00328115,-0.0012025,0.00339371,-0.00956609,-1.47747,0.00703443,1336,731,0.199151,3.19711,24.1616,-3.24132,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0354106,-0.309486,-0.0730088,-0.00987134,0.00341013,-0.000818259,0.00346035,-0.00992156,-1.5095,0.00684702,1343,731,0.112416,3.23885,24.5526,-3.37249,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0293982,-0.312099,-0.0791928,-0.0102326,0.00350398,-0.00039837,0.00351552,-0.0102442,-1.54183,0.00707339,1350,731,0.0320701,3.2642,24.9762,-3.51673,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0221958,-0.31397,-0.0846128,-0.0105395,0.00352194,9.32014e-06,0.00352194,-0.0105395,1.57013,0.00734886,1357,731,-0.0572627,3.285,25.3875,-3.67256,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0134629,-0.314057,-0.0883889,-0.0107368,0.00344216,0.00041384,0.00345422,-0.0107489,1.54164,0.00780468,1364,731,-0.155855,3.29239,25.8099,-3.8662,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00411949,-0.313155,-0.0904107,-0.0107912,0.00331335,0.000818645,0.00336071,-0.0108386,1.51301,0.0081214,1371,731,-0.254237,3.29128,26.25,-4.08042,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00445191,-0.310766,-0.0901767,-0.010737,0.00312269,0.00121232,0.00322793,-0.0108422,1.4842,0.00829894,1378,731,-0.3372,3.27105,26.709,-4.30354,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0125254,-0.307644,-0.0897852,-0.0105403,0.00284795,0.00158712,0.00303352,-0.0107259,1.4544,0.00805806,1385,731,-0.414587,3.23554,27.1821,-4.53098,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0205629,-0.303654,-0.0860809,-0.0102225,0.00247111,0.00194537,0.00276256,-0.0105139,1.42209,0.00735968,1392,731,-0.479845,3.1901,27.6411,-4.76805,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0281616,-0.298278,-0.0817147,-0.00981507,0.00200484,0.00227192,0.00242649,-0.0102367,1.38729,0.00683708,1399,731,-0.538344,3.12593,28.1394,-5.0223,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0364924,-0.29075,-0.074618,-0.00926579,0.00147603,0.00252435,0.00203968,-0.00982944,1.35111,0.00643516,1406,731,-0.594085,3.03776,28.6348,-5.29252,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0441797,-0.282219,-0.0675576,-0.00857701,0.000945305,0.00271044,0.00166275,-0.00929446,1.31203,0.00618384,1413,731,-0.643575,2.94114,29.1467,-5.57541,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0501395,-0.271989,-0.0628306,-0.00778965,0.000406212,0.00284238,0.00129548,-0.00867892,1.26758,0.00614011,1420,731,-0.684727,2.83016,29.6707,-5.86837,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.105668,-0.231732,-0.0301078,-0.00522061,0.00233973,-0.00500641,0.00483283,-0.0077137,-1.10877,0.00804656,1252,738,0.950708,2.44484,18.7038,-1.66186,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.100459,-0.239469,-0.0294173,-0.00565342,0.00248388,-0.00489873,0.00478324,-0.00795277,-1.13195,0.00767448,1259,738,0.901442,2.52027,18.8974,-1.76711,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0949181,-0.247115,-0.0310675,-0.00602199,0.00261665,-0.00471728,0.00469336,-0.0080987,-1.15609,0.00757753,1266,738,0.841202,2.597,19.1189,-1.8625,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0900975,-0.25493,-0.0346181,-0.00631133,0.00275234,-0.00445224,0.00457346,-0.00813244,-1.18253,0.00738619,1273,738,0.781715,2.67761,19.3649,-1.97958,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0864297,-0.261147,-0.0393091,-0.00659307,0.00287108,-0.00414124,0.00442728,-0.00814927,-1.21134,0.00714685,1280,738,0.729479,2.74971,19.5908,-2.09064,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0828092,-0.26749,-0.0413828,-0.00687708,0.00295865,-0.00385248,0.00428794,-0.00820637,-1.23854,0.00693959,1287,738,0.686501,2.81833,19.8765,-2.20011,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0778386,-0.273887,-0.0410289,-0.00716741,0.00302886,-0.00355739,0.00414732,-0.00828587,-1.26618,0.00682188,1294,738,0.638631,2.88075,20.1861,-2.30936,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0727067,-0.280371,-0.0430735,-0.00747175,0.00310263,-0.0032234,0.00400775,-0.00837687,-1.29705,0.00699568,1301,738,0.581209,2.94249,20.5048,-2.41754,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0682116,-0.286513,-0.0501007,-0.00779033,0.00317319,-0.00284415,0.0038671,-0.00848424,-1.33149,0.00756285,1308,738,0.513028,3.00594,20.8668,-2.53177,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0636632,-0.293302,-0.0543039,-0.00814374,0.00328108,-0.00246111,0.00378869,-0.00865136,-1.36739,0.00825736,1315,738,0.453883,3.0781,21.2018,-2.65535,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0591602,-0.299707,-0.0607005,-0.00853808,0.00341458,-0.00209492,0.00377112,-0.00889461,-1.40222,0.008405,1322,738,0.387543,3.15324,21.5558,-2.78207,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0533923,-0.306031,-0.0665844,-0.00896738,0.00356708,-0.00173526,0.00380287,-0.00920318,-1.43574,0.00763908,1329,738,0.310659,3.22384,21.8783,-2.90329,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0463137,-0.311658,-0.0750176,-0.00943537,0.00370106,-0.00136118,0.00384062,-0.00957493,-1.46862,0.00682354,1336,738,0.212282,3.28139,22.2466,-3.02305,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0387548,-0.316374,-0.0804519,-0.00990042,0.00381566,-0.000946578,0.00388068,-0.00996543,-1.50222,0.00682639,1343,738,0.119523,3.32547,22.6414,-3.14582,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.031752,-0.319779,-0.0859906,-0.0103243,0.00389199,-0.000488034,0.00390872,-0.010341,-1.53652,0.00710618,1350,738,0.0316621,3.35951,23.0305,-3.27836,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0238337,-0.322257,-0.0909682,-0.0106855,0.00389957,-2.38809e-05,0.00389961,-0.0106855,-1.56916,0.00750929,1357,738,-0.0632156,3.38656,23.4347,-3.42782,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0156331,-0.322984,-0.0964842,-0.0109317,0.00381081,0.000447014,0.00382436,-0.0109452,1.54051,0.00786164,1364,738,-0.162808,3.39643,23.855,-3.59924,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00619179,-0.323167,-0.0998402,-0.0110301,0.00366108,0.000924726,0.00371906,-0.0110881,1.50818,0.00795698,1371,738,-0.266868,3.40163,24.2529,-3.78997,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0022793,-0.321835,-0.101382,-0.0110005,0.00344016,0.00139651,0.00357397,-0.0111343,1.47527,0.00797292,1378,738,-0.355255,3.39378,24.657,-4.00239,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.010494,-0.319319,-0.100235,-0.0108164,0.00313793,0.00184523,0.00337781,-0.0110562,1.44152,0.00774964,1385,738,-0.431561,3.36628,25.1196,-4.22198,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0188347,-0.315957,-0.0963077,-0.0104828,0.00274747,0.00226601,0.00312482,-0.0108602,1.40579,0.00733452,1392,738,-0.499077,3.32517,25.5905,-4.45075,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.026501,-0.310543,-0.0958349,-0.0100286,0.00228421,0.00264224,0.00282726,-0.0105716,1.36809,0.00693889,1399,738,-0.572287,3.26547,26.0853,-4.70451,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0350344,-0.303274,-0.0927027,-0.00943691,0.00176934,0.00293718,0.00249251,-0.0101601,1.32939,0.00658947,1406,738,-0.644281,3.17985,26.5559,-4.96979,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0436264,-0.295277,-0.0858131,-0.00872058,0.00124742,0.00315993,0.00216473,-0.00963789,1.28827,0.00632089,1413,738,-0.703308,3.08857,27.0295,-5.25131,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0503377,-0.28558,-0.0787974,-0.00791661,0.00071435,0.00331749,0.00184213,-0.00904439,1.2431,0.00620749,1420,738,-0.743684,2.98204,27.5473,-5.53014,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0553492,-0.274492,-0.0703477,-0.00705875,0.000210202,0.00339918,0.00155205,-0.0084006,1.19482,0.00657546,1427,738,-0.762511,2.86543,28.0945,-5.81836,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0602438,-0.262003,-0.0577875,-0.00620695,-0.000230122,0.00341754,0.00132131,-0.00775838,1.14465,0.00706607,1434,738,-0.765175,2.73015,28.7,-6.1485,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0645901,-0.250001,-0.0456877,-0.00537362,-0.000636984,0.00337734,0.00111967,-0.00713027,1.09118,0.00763228,1441,738,-0.763776,2.59448,29.2921,-6.48507,29.955,-9.1155
-15.494,15.928,-3.51853,0.123168,-0.160514,0.00255377,-0.000348298,0.00072871,-0.00320684,0.00344195,-0.00306153,-0.868584,0.00681137,1182,745,1.23558,1.69489,14.7261,-0.536002,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.123467,-0.167751,-0.00126034,-0.000616252,0.000841147,-0.00344888,0.00363747,-0.00341257,-0.88951,0.00695359,1189,745,1.22594,1.77135,14.9013,-0.634253,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.122949,-0.175041,-0.00507223,-0.000924025,0.000964813,-0.00369694,0.00383606,-0.00379527,-0.910453,0.00686676,1196,745,1.20807,1.85056,15.1125,-0.733108,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.121832,-0.182098,-0.00985598,-0.00135621,0.00110094,-0.00398097,0.00403859,-0.00429387,-0.935068,0.00691118,1203,745,1.181,1.93338,15.3384,-0.844854,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.12099,-0.188953,-0.0171353,-0.00186111,0.00120305,-0.00427894,0.00421592,-0.00487398,-0.957313,0.00727775,1210,745,1.14847,2.01596,15.5365,-0.97001,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.120675,-0.196656,-0.0227347,-0.00242672,0.0013212,-0.00453951,0.00435833,-0.00546386,-0.981149,0.00753084,1217,745,1.12663,2.09653,15.7192,-1.06698,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.119948,-0.20484,-0.023556,-0.00302264,0.00142945,-0.00472906,0.00443019,-0.00602338,-1.00537,0.00772508,1224,745,1.11625,2.17545,15.9309,-1.15402,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.11815,-0.213112,-0.0244466,-0.00360592,0.00155948,-0.00485754,0.00447823,-0.00652468,-1.02974,0.0075322,1231,745,1.09506,2.25624,16.2087,-1.25418,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11549,-0.2209,-0.0283931,-0.00415526,0.00169673,-0.00494506,0.00451661,-0.00697514,-1.05255,0.00770193,1238,745,1.05527,2.33893,16.4981,-1.36264,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.112654,-0.228581,-0.032592,-0.00469817,0.00183209,-0.00498932,0.00452971,-0.00739579,-1.07514,0.00809627,1245,745,1.01286,2.42252,16.757,-1.47319,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.108729,-0.236171,-0.0343346,-0.00521245,0.00196369,-0.00496751,0.00450346,-0.00775222,-1.09817,0.0079429,1252,745,0.967905,2.5008,16.944,-1.5616,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.103485,-0.243704,-0.0325305,-0.00567971,0.00211681,-0.0048888,0.00447129,-0.00803419,-1.12197,0.0073039,1259,745,0.921854,2.57372,17.1111,-1.64215,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0979173,-0.251126,-0.0330752,-0.00608003,0.0022779,-0.00474749,0.00442368,-0.00822581,-1.1463,0.00709563,1266,745,0.864902,2.6487,17.3031,-1.72239,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0924734,-0.258018,-0.0370669,-0.00639214,0.00245632,-0.00452787,0.00436261,-0.00829843,-1.17231,0.00706867,1273,745,0.797624,2.72354,17.5252,-1.82782,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0881099,-0.263937,-0.0410038,-0.00665579,0.00263655,-0.00425488,0.00429045,-0.00830969,-1.20006,0.00683155,1280,745,0.741078,2.78586,17.7505,-1.94693,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0845931,-0.270075,-0.0416117,-0.00690485,0.00280313,-0.00398483,0.00422928,-0.008331,-1.22711,0.00670385,1287,745,0.704042,2.84564,18.0408,-2.06073,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0805149,-0.276326,-0.0412293,-0.00716568,0.00295768,-0.0037072,0.00417007,-0.00837807,-1.25472,0.00668756,1294,745,0.664941,2.90405,18.3669,-2.17718,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0758877,-0.282707,-0.0432481,-0.00744482,0.00311375,-0.00339631,0.00411187,-0.00844293,-1.28496,0.00679732,1301,745,0.612434,2.96498,18.6967,-2.28595,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0711047,-0.289036,-0.0479058,-0.0077511,0.00326601,-0.0030449,0.00405155,-0.00853664,-1.31832,0.00692768,1308,745,0.549426,3.02913,19.0386,-2.40061,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0657935,-0.295828,-0.0513629,-0.00810526,0.00344552,-0.0026781,0.00403624,-0.00869598,-1.3537,0.0070584,1315,745,0.485338,3.10091,19.3624,-2.51205,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0612561,-0.301962,-0.0588998,-0.00851125,0.00363624,-0.00230921,0.00406041,-0.00893541,-1.38914,0.00721652,1322,745,0.414701,3.1727,19.7193,-2.62768,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0558639,-0.308006,-0.0665371,-0.00896204,0.00382367,-0.00192546,0.00410735,-0.00924571,-1.42452,0.00705654,1329,745,0.335306,3.24352,20.0884,-2.74792,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0492351,-0.313854,-0.074525,-0.00945696,0.00397644,-0.0015138,0.00414491,-0.00962543,-1.45996,0.00683362,1336,745,0.242668,3.30689,20.4995,-2.86297,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0412616,-0.3192,-0.0799299,-0.00996556,0.00409295,-0.00106337,0.00417292,-0.0100455,-1.49573,0.00683553,1343,745,0.145872,3.3604,20.8929,-2.97414,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0335823,-0.323583,-0.085216,-0.0104463,0.00416682,-0.000566423,0.00418874,-0.0104682,-1.53211,0.0069369,1350,745,0.0522817,3.40504,21.2712,-3.08919,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0254092,-0.326403,-0.0896579,-0.0108577,0.00417504,-4.9547e-05,0.0041752,-0.0108579,-1.5675,0.00727649,1357,745,-0.0432257,3.432,21.6756,-3.23437,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0173247,-0.327732,-0.0946717,-0.0111471,0.0040891,0.000484848,0.00410451,-0.0111625,1.53902,0.00730548,1364,745,-0.13999,3.44768,22.1056,-3.4038,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00831026,-0.328553,-0.0984903,-0.0112814,0.00393254,0.00103189,0.00400221,-0.0113511,1.50338,0.00716446,1371,745,-0.241576,3.45883,22.5374,-3.58706,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00063226,-0.328339,-0.10045,-0.0112693,0.00369787,0.00157574,0.00386197,-0.0114334,1.46703,0.0069662,1378,745,-0.335939,3.45895,22.9251,-3.78398,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00901374,-0.326327,-0.101258,-0.0110909,0.00338324,0.00209178,0.00367948,-0.0113871,1.43011,0.00673359,1385,745,-0.420774,3.43528,23.3,-3.99476,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0171824,-0.323621,-0.101931,-0.0107384,0.00298923,0.00257003,0.00345461,-0.0112038,1.39166,0.00687216,1392,745,-0.503028,3.4066,23.7252,-4.20949,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0252753,-0.319154,-0.104069,-0.0102372,0.00253039,0.00299449,0.00319782,-0.0109046,1.35149,0.00680738,1399,745,-0.589774,3.36225,24.2083,-4.44564,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0339114,-0.312603,-0.10399,-0.00960017,0.00202279,0.00333396,0.00291121,-0.0104886,1.31037,0.00673135,1406,745,-0.673838,3.29088,24.6935,-4.68666,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0426192,-0.305393,-0.0991743,-0.00884965,0.00150111,0.00359464,0.002627,-0.00997554,1.26726,0.00662952,1413,745,-0.741543,3.20989,25.1785,-4.95252,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0501278,-0.296718,-0.0908789,-0.0080217,0.000966449,0.00377851,0.00234382,-0.00939907,1.22124,0.00645388,1420,745,-0.78505,3.10953,25.6876,-5.24258,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0548596,-0.285177,-0.0830957,-0.00715288,0.000456151,0.0038782,0.00208439,-0.00878111,1.1733,0.00666016,1427,745,-0.803727,2.98579,26.2589,-5.54139,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0595108,-0.271926,-0.072955,-0.00629145,4.72372e-06,0.00390182,0.00187008,-0.00815681,1.12484,0.00698175,1434,745,-0.812963,2.84161,26.8605,-5.86236,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0639294,-0.258665,-0.0610196,-0.00544828,-0.000411081,0.00385851,0.00167808,-0.00753744,1.07455,0.00719407,1441,745,-0.813156,2.69483,27.4349,-6.20138,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0679503,-0.246633,-0.0482122,-0.00466725,-0.000767851,0.0037432,0.00150298,-0.00693807,1.0255,0.00726732,1448,745,-0.805891,2.55765,28.0364,-6.52977,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0710681,-0.235663,-0.0389708,-0.00394136,-0.00103672,0.0035664,0.00136173,-0.00633981,0.978757,0.00713138,1455,745,-0.802528,2.43149,28.6414,-6.83058,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0726281,-0.224983,-0.0327655,-0.00321342,-0.00122796,0.00338961,0.0013113,-0.00575268,0.927851,0.00689741,1462,745,-0.795164,2.31489,29.3113,-7.12167,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.121673,-0.130423,0.0329119,0.000866069,-0.000155413,-0.00240215,0.00281118,-0.00210052,-0.680649,0.00649444,1147,752,1.31971,1.36278,11.7961,0.0296056,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.123334,-0.135887,0.0269033,0.000630959,-2.99761e-05,-0.00251894,0.00284101,-0.00224003,-0.720174,0.00654226,1154,752,1.31713,1.42474,12.0048,-0.0834656,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.123708,-0.141744,0.0210707,0.000423291,0.000117142,-0.00267156,0.00294616,-0.00240573,-0.756781,0.00656948,1161,752,1.30215,1.49153,12.2557,-0.196694,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.12411,-0.148368,0.0131473,0.000231007,0.00026949,-0.00286085,0.00311116,-0.00261066,-0.788761,0.00632083,1168,752,1.28072,1.56724,12.4991,-0.290841,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.124418,-0.155548,0.00670405,1.45776e-05,0.000399488,-0.0030792,0.00329224,-0.00287818,-0.816608,0.00636764,1175,752,1.26295,1.64607,12.7112,-0.383359,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.125175,-0.162784,0.000269845,-0.000235696,0.000510077,-0.00330184,0.00346001,-0.00318563,-0.841627,0.00688779,1182,752,1.24958,1.72281,12.8664,-0.468987,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.125592,-0.170142,-0.00450244,-0.000502499,0.000615214,-0.00352695,0.00362731,-0.00351459,-0.863972,0.00705747,1189,752,1.23802,1.79917,13.0268,-0.561836,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.125862,-0.177354,-0.0102126,-0.000812483,0.000734388,-0.00375372,0.00379352,-0.00387162,-0.886999,0.00689477,1196,752,1.2218,1.87754,13.2379,-0.65846,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.125202,-0.184331,-0.01499,-0.00123091,0.000860234,-0.00400569,0.00395456,-0.00432524,-0.913061,0.00676389,1203,752,1.19914,1.95863,13.484,-0.763675,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.124439,-0.191231,-0.0202602,-0.00172585,0.000959091,-0.00426774,0.00409052,-0.00485728,-0.937779,0.00690054,1210,752,1.17376,2.04033,13.7186,-0.872942,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.12429,-0.198451,-0.0255997,-0.00228529,0.00106143,-0.00450359,0.00419249,-0.00541636,-0.963274,0.00692842,1217,752,1.15419,2.12023,13.9585,-0.971278,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.12348,-0.206602,-0.027891,-0.0028861,0.00115607,-0.00468604,0.00423829,-0.00596833,-0.988995,0.00701464,1224,752,1.13809,2.20101,14.1856,-1.05473,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.121249,-0.215398,-0.0288614,-0.00349649,0.00127003,-0.00481931,0.00426316,-0.00648963,-1.01503,0.00773112,1231,752,1.11235,2.2842,14.4441,-1.15298,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.118954,-0.223824,-0.0335602,-0.00409105,0.00139594,-0.0049104,0.00427729,-0.0069724,-1.04015,0.00803454,1238,752,1.07361,2.3725,14.7476,-1.26504,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.115921,-0.231782,-0.0367946,-0.00467482,0.00152736,-0.00495582,0.00427237,-0.00741984,-1.06497,0.00858143,1245,752,1.03229,2.46049,15.0272,-1.37511,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.111733,-0.239426,-0.0378244,-0.0052227,0.00166531,-0.00494402,0.00424663,-0.00780402,-1.08962,0.00818158,1252,752,0.986938,2.5407,15.2668,-1.47211,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.106417,-0.246054,-0.0348991,-0.00571849,0.00183139,-0.00488807,0.00423249,-0.00811959,-1.1142,0.00735703,1259,752,0.94365,2.609,15.469,-1.56135,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.100821,-0.251997,-0.0327307,-0.00614439,0.00201573,-0.00477997,0.00422017,-0.00834883,-1.13868,0.00691753,1266,752,0.895253,2.66869,15.6482,-1.66074,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0953147,-0.257904,-0.034574,-0.00647601,0.00222402,-0.00459916,0.00420447,-0.00845647,-1.16418,0.00714196,1273,752,0.834469,2.72751,15.8835,-1.76552,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.089918,-0.264326,-0.0353714,-0.00673214,0.00244474,-0.00436045,0.00418618,-0.00847357,-1.19083,0.0070132,1280,752,0.778435,2.78507,16.1316,-1.85491,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0853347,-0.270829,-0.0356586,-0.00695739,0.00266437,-0.0041093,0.00418048,-0.00847351,-1.21734,0.00680331,1287,752,0.732158,2.84312,16.4086,-1.9541,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0820601,-0.276773,-0.0385453,-0.0071918,0.00287744,-0.00384819,0.0041797,-0.00849405,-1.24449,0.00675543,1294,752,0.689839,2.90272,16.7064,-2.06841,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0782384,-0.282811,-0.0427185,-0.00744659,0.00309107,-0.00355848,0.00418018,-0.00853569,-1.27379,0.00730377,1301,752,0.637782,2.96565,17.0093,-2.18897,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0740015,-0.288649,-0.0479196,-0.00774132,0.00330203,-0.00323147,0.00417811,-0.0086174,-1.30605,0.0078155,1308,752,0.578066,3.03115,17.3294,-2.31464,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0679545,-0.295209,-0.0495431,-0.00809772,0.0035321,-0.00288006,0.00420625,-0.00877187,-1.34086,0.00766334,1315,752,0.512979,3.09876,17.6414,-2.40853,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0621304,-0.30099,-0.0514383,-0.00851815,0.00376471,-0.0025097,0.00425772,-0.00901115,-1.37683,0.00741251,1322,752,0.449155,3.15675,18.0355,-2.5165,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0572246,-0.306854,-0.0567474,-0.00899451,0.00398026,-0.00210554,0.00431339,-0.00932764,-1.41388,0.00715501,1329,752,0.382538,3.22096,18.4495,-2.62903,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0515696,-0.313032,-0.0636654,-0.00951836,0.0041535,-0.00166032,0.00435225,-0.0097171,-1.45166,0.00690285,1336,752,0.303134,3.28443,18.8952,-2.73825,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0439069,-0.318541,-0.0694903,-0.0100665,0.00428103,-0.00117563,0.00437672,-0.0101622,-1.48958,0.00687825,1343,752,0.207909,3.34109,19.3015,-2.86545,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0360026,-0.3234,-0.0755832,-0.0105968,0.00436119,-0.000643647,0.00438883,-0.0106244,-1.52787,0.00676469,1350,752,0.109348,3.39291,19.6894,-2.99051,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0276065,-0.326929,-0.082154,-0.0110532,0.00437664,-8.02565e-05,0.00437706,-0.0110536,-1.5656,0.00701579,1357,752,0.00422619,3.43366,20.0834,-3.11609,19.761,-6.59472
2.65012,15.503,-2.23383,0.018786,-0.329132,-0.0869549,-0.0113802,0.00430148,0.000511617,0.00431815,-0.0113969,1.53822,0.00714056,1364,752,-0.0989178,3.46061,20.493,-3.25063,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00953507,-0.33065,-0.0927141,-0.0115419,0.00414921,0.00112307,0.00422918,-0.0116219,1.49971,0.0073054,1371,752,-0.209574,3.47983,20.9149,-3.41663,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.000538297,-0.330877,-0.0977989,-0.0115398,0.00391441,0.0017339,0.00410656,-0.0117319,1.46043,0.00744374,1378,752,-0.315443,3.48425,21.2868,-3.60338,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00778236,-0.32965,-0.101399,-0.0113592,0.00359983,0.00231315,0.00394935,-0.0117087,1.42083,0.00722301,1385,752,-0.409518,3.46716,21.6633,-3.81699,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0163141,-0.328333,-0.103638,-0.0109836,0.00320984,0.00284695,0.00375959,-0.0115334,1.38004,0.0071633,1392,752,-0.500765,3.45035,22.0767,-4.02726,22.2135,-7.54063
