 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0445492,-0.523892,0.0197815,-0.0168377,0.00722495,-0.00323632,0.00765262,-0.0172654,-1.43941,0.00870055,1329,731,0.536783,5.36258,23.7699,-0.827594,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0305357,-0.532365,0.0117023,-0.0175262,0.00723849,-0.00252106,0.00749253,-0.0177803,-1.47037,0.00790525,1336,731,0.373988,5.444,24.0126,-0.923352,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0167843,-0.539202,0.00516086,-0.0181312,0.00723097,-0.00171864,0.0073469,-0.0182471,-1.50344,0.00750447,1343,731,0.218922,5.51147,24.334,-1.03194,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0046594,-0.54398,-0.00418908,-0.0186205,0.00717789,-0.000851076,0.00720594,-0.0186486,-1.53785,0.0074956,1350,731,0.0697966,5.56051,24.6962,-1.15163,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00945646,-0.548416,-0.0129945,-0.0189846,0.00706808,7.02358e-06,0.00706808,-0.0189846,1.57053,0.00772519,1357,731,-0.0967568,5.60897,25.0377,-1.27844,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0258979,-0.551091,-0.0207206,-0.0191296,0.00691466,0.000853781,0.00694262,-0.0191576,1.53806,0.00808672,1364,731,-0.282123,5.64133,25.3822,-1.43919,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0426631,-0.553022,-0.0246395,-0.0190145,0.00672397,0.00169328,0.00683489,-0.0191254,1.50538,0.00839294,1371,731,-0.457238,5.66546,25.7464,-1.61918,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0569634,-0.551976,-0.0253768,-0.0187025,0.00644259,0.00256175,0.00670092,-0.0189608,1.47029,0.00858727,1378,731,-0.597379,5.65556,26.147,-1.82522,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0696898,-0.548337,-0.0283567,-0.0181856,0.00606813,0.00341397,0.00653952,-0.018657,1.43359,0.00836302,1385,731,-0.730136,5.61555,26.5735,-2.05496,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.082563,-0.542328,-0.0264562,-0.0174734,0.00555721,0.00424128,0.00631345,-0.0182297,1.39435,0.00764833,1392,731,-0.847137,5.5524,26.9834,-2.31465,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0958437,-0.534452,-0.0253695,-0.0165897,0.00495408,0.00501984,0.00606632,-0.0177019,1.35275,0.00713586,1399,731,-0.970734,5.46617,27.424,-2.5948,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.111065,-0.524523,-0.0196802,-0.0154885,0.00426207,0.0056706,0.00577437,-0.0170008,1.31017,0.00683152,1406,731,-1.09645,5.35301,27.8487,-2.88933,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.124678,-0.51406,-0.0136719,-0.0141853,0.00352512,0.00619863,0.00547905,-0.0161393,1.26543,0.00668259,1413,731,-1.20525,5.23538,28.2996,-3.19127,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.134296,-0.500617,-0.00956712,-0.012734,0.00273673,0.00665621,0.00520632,-0.0152036,1.21552,0.00660642,1420,731,-1.28245,5.09082,28.7864,-3.51746,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.154371,-0.425606,0.0508676,-0.0104101,0.00294452,-0.00900975,0.00748157,-0.0149472,-1.1043,0.00817822,1252,738,1.70848,4.37015,19.1681,0.304175,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.143971,-0.436279,0.0491632,-0.0111755,0.00366244,-0.00885188,0.00779323,-0.0153063,-1.13418,0.00795586,1259,738,1.60133,4.47422,19.3103,0.233969,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.133862,-0.446552,0.0444614,-0.011814,0.0043807,-0.00856407,0.00806938,-0.0155026,-1.16409,0.00798035,1266,738,1.48709,4.57975,19.4872,0.168181,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.124752,-0.457093,0.0399663,-0.0123237,0.00507619,-0.00817851,0.0083168,-0.0155643,-1.19354,0.00768433,1273,738,1.38332,4.69231,19.6902,0.0761856,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.117639,-0.466365,0.0357263,-0.0128147,0.00566343,-0.00775721,0.00848813,-0.0156394,-1.22158,0.00723815,1280,738,1.29984,4.79781,19.8813,-0.00659988,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.110271,-0.475987,0.0346135,-0.0133099,0.00614935,-0.00734198,0.00860867,-0.0157692,-1.24758,0.00689199,1287,738,1.22448,4.89874,20.1288,-0.0830669,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.101162,-0.486089,0.0360274,-0.0138347,0.00653825,-0.0068602,0.00863292,-0.0159294,-1.27445,0.00685089,1294,738,1.1409,4.99534,20.396,-0.152681,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0911715,-0.496897,0.0357464,-0.014409,0.00686472,-0.00627704,0.00857873,-0.016123,-1.30423,0.00705013,1301,738,1.0433,5.09507,20.6646,-0.213545,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0806335,-0.507508,0.033362,-0.0150084,0.00715667,-0.00563282,0.00850599,-0.0163577,-1.33568,0.00770375,1308,738,0.933314,5.1971,20.9629,-0.283123,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0713522,-0.517505,0.02798,-0.0156737,0.00739585,-0.00496392,0.0084186,-0.0166965,-1.3676,0.00853931,1315,738,0.825356,5.29993,21.2505,-0.370392,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0619408,-0.527451,0.0184769,-0.0163899,0.00757727,-0.00428646,0.00832082,-0.0171335,-1.39904,0.00888306,1322,738,0.702022,5.40645,21.5559,-0.45157,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.050528,-0.537287,0.00940311,-0.0171284,0.00772109,-0.00355908,0.00822079,-0.0176282,-1.43131,0.00824889,1329,738,0.560672,5.5112,21.8222,-0.530539,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0371179,-0.546088,0.000250529,-0.0178839,0.00780602,-0.00276723,0.00810072,-0.0181786,-1.4647,0.00749715,1336,738,0.399603,5.60276,22.1259,-0.619165,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0223241,-0.553119,-0.00691706,-0.0185968,0.00785255,-0.00189235,0.00798725,-0.0187315,-1.49973,0.00743626,1343,738,0.231877,5.67533,22.4469,-0.721559,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00802247,-0.558417,-0.0157597,-0.0192157,0.00785314,-0.000939355,0.0078857,-0.0192483,-1.53615,0.00745795,1350,738,0.0630346,5.73478,22.7622,-0.836783,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00749486,-0.563335,-0.0241096,-0.0196901,0.00779338,2.6222e-05,0.00779341,-0.0196901,1.56984,0.00772555,1357,738,-0.115819,5.78891,23.0892,-0.959367,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0234426,-0.566455,-0.0340875,-0.0199269,0.00766708,0.0009947,0.00770289,-0.0199627,1.53481,0.0079195,1364,738,-0.304515,5.82231,23.4312,-1.09967,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0405395,-0.56945,-0.0398159,-0.0198738,0.00746786,0.00197382,0.00760962,-0.0200155,1.4991,0.00797497,1371,738,-0.489366,5.85174,23.7509,-1.25475,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0551502,-0.570265,-0.042773,-0.0195707,0.00714945,0.00298905,0.00747974,-0.019901,1.46074,0.00809379,1378,738,-0.640506,5.86073,24.0923,-1.43925,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0679968,-0.568234,-0.0446404,-0.0190239,0.00672015,0.00398508,0.00732291,-0.0196266,1.42068,0.00801009,1385,738,-0.77078,5.83931,24.5082,-1.65166,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0812889,-0.56359,-0.0439411,-0.01823,0.00615659,0.00493379,0.00711696,-0.0191903,1.37855,0.00760723,1392,738,-0.896237,5.78776,24.9292,-1.89291,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0948051,-0.555816,-0.0464087,-0.0172097,0.00549993,0.00580533,0.0068979,-0.0186077,1.33449,0.00716446,1399,738,-1.0351,5.70767,25.3642,-2.17213,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.110182,-0.546052,-0.0439193,-0.0159701,0.00475631,0.00653454,0.00664448,-0.0178583,1.28951,0.00684611,1406,738,-1.17409,5.59804,25.7641,-2.46592,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.12514,-0.535883,-0.0372136,-0.0145506,0.00395886,0.00713154,0.00638784,-0.0169796,1.24252,0.00681142,1413,738,-1.29371,5.48279,26.1719,-2.77,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.135815,-0.52299,-0.0309067,-0.0130064,0.00311323,0.00763793,0.0061574,-0.0160506,1.19153,0.00677966,1420,738,-1.37344,5.3409,26.6492,-3.07994,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.143247,-0.506916,-0.0236119,-0.0114209,0.00226395,0.00799946,0.00594817,-0.0151051,1.1392,0.00719317,1427,738,-1.41852,5.17189,27.172,-3.41818,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.150585,-0.488456,-0.0143791,-0.00991351,0.00146506,0.00820011,0.00575624,-0.0142047,1.08868,0.007596,1434,738,-1.45554,4.97539,27.7531,-3.80638,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.157728,-0.470962,-0.00391989,-0.00847681,0.000678726,0.00825395,0.00553937,-0.0133375,1.03859,0.00817855,1441,738,-1.48579,4.78226,28.3167,-4.1976,29.955,-9.1155
-15.494,15.928,-3.51853,0.198414,-0.320938,0.0564686,-0.000983568,-0.00124795,-0.00701047,0.00589596,-0.00812748,-0.775971,0.00707409,1182,745,2.16119,3.31191,15.4714,1.10137,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.198502,-0.331745,0.0532441,-0.00160081,-0.000979367,-0.00746486,0.00618123,-0.00876141,-0.806198,0.00709321,1189,745,2.15177,3.42217,15.6451,1.04225,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.197292,-0.342821,0.0497543,-0.00231191,-0.000686361,-0.00792552,0.00646795,-0.00946623,-0.836495,0.00698256,1196,745,2.12851,3.53884,15.85,0.9836,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.194726,-0.353522,0.0456203,-0.00322585,-0.000387064,-0.00835404,0.00666731,-0.0102802,-0.869547,0.00715399,1203,745,2.08964,3.65675,16.0615,0.910822,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.19218,-0.364453,0.0419981,-0.00423786,-8.31305e-05,-0.00874416,0.00682704,-0.011148,-0.902022,0.00761203,1210,745,2.05264,3.77493,16.2406,0.828137,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.189757,-0.375534,0.0416722,-0.00532634,0.000275705,-0.00904716,0.00694553,-0.0119962,-0.93552,0.00780722,1217,745,2.02764,3.88755,16.3993,0.76012,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.187929,-0.386563,0.0433005,-0.00644518,0.000660058,-0.00926093,0.0070264,-0.0128115,-0.968549,0.00783191,1224,745,2.01492,3.99588,16.5991,0.69831,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.184696,-0.397618,0.0422841,-0.00752419,0.00111874,-0.00939101,0.00713489,-0.0135403,-1.00104,0.00758689,1231,745,1.97971,4.10632,16.8634,0.625848,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.178391,-0.40965,0.0394199,-0.00853193,0.00164084,-0.00945981,0.007295,-0.0141861,-1.03207,0.00771281,1238,745,1.90827,4.23006,17.1154,0.561666,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.171325,-0.421843,0.0370893,-0.00951548,0.00222376,-0.00947819,0.00750261,-0.0147943,-1.06263,0.00806036,1245,745,1.8312,4.35638,17.3304,0.497901,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.161925,-0.433989,0.037596,-0.0104538,0.00284841,-0.00943014,0.007737,-0.0153424,-1.09254,0.00793819,1252,745,1.7408,4.47562,17.4603,0.458276,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.151691,-0.444908,0.0383227,-0.0113145,0.00349519,-0.00929081,0.00797103,-0.0157904,-1.12186,0.00754101,1259,745,1.64312,4.57774,17.5774,0.419497,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.141028,-0.455384,0.0369383,-0.0120476,0.00415725,-0.0090319,0.00818843,-0.0160788,-1.151,0.00757936,1266,745,1.53424,4.68317,17.718,0.37248,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.131216,-0.464953,0.0317334,-0.0126376,0.00482112,-0.00867023,0.00839521,-0.0162117,-1.1798,0.00759351,1273,745,1.42087,4.78959,17.8963,0.291944,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.122649,-0.474102,0.030396,-0.0131468,0.0054225,-0.00825146,0.00855925,-0.0162836,-1.20752,0.00720917,1280,745,1.33274,4.88682,18.0776,0.199735,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.115314,-0.483767,0.0312098,-0.0136267,0.00595033,-0.00781139,0.00868511,-0.0163615,-1.23403,0.00687288,1287,745,1.26408,4.98321,18.3286,0.11914,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.106316,-0.493816,0.0343235,-0.0141349,0.00640264,-0.00730821,0.00873774,-0.01647,-1.26153,0.00681717,1294,745,1.18718,5.07701,18.6033,0.0403154,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0963423,-0.504259,0.0344697,-0.0146951,0.00680994,-0.00671758,0.00873585,-0.016621,-1.29159,0.00688587,1301,745,1.09093,5.17772,18.8777,-0.028898,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0854139,-0.514524,0.032012,-0.0153031,0.00719093,-0.00606499,0.008722,-0.0168342,-1.32352,0.0070379,1308,745,0.976634,5.28058,19.1557,-0.105806,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0746769,-0.524725,0.0273493,-0.0159942,0.00753435,-0.00537145,0.00870262,-0.0171625,-1.35664,0.00722071,1315,745,0.856814,5.38384,19.4248,-0.177558,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0652614,-0.534805,0.0175174,-0.0167464,0.00782238,-0.00464796,0.00867228,-0.0175963,-1.38994,0.00741733,1322,745,0.732172,5.49073,19.7331,-0.244315,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0550833,-0.544892,0.00714732,-0.0175384,0.00806166,-0.0038554,0.00862969,-0.0181064,-1.42452,0.00731051,1329,745,0.598216,5.59696,20.0546,-0.313328,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0426703,-0.554179,-0.00230127,-0.0183641,0.00823303,-0.00298429,0.00856376,-0.0186948,-1.46042,0.00715308,1336,745,0.445545,5.69815,20.4071,-0.394313,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0273105,-0.562189,-0.00997192,-0.0191755,0.00834972,-0.0020324,0.00849898,-0.0193247,-1.49749,0.00707224,1343,745,0.270363,5.78416,20.7253,-0.481047,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0112021,-0.568745,-0.0176539,-0.0199073,0.00841355,-0.000996299,0.00844855,-0.0199423,-1.53568,0.00701163,1350,745,0.0878614,5.85674,21.0174,-0.577174,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0055649,-0.573748,-0.0259326,-0.0204753,0.0084069,7.14185e-05,0.00840708,-0.0204755,1.56832,0.00725212,1357,745,-0.103044,5.90981,21.3343,-0.699217,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0217924,-0.577589,-0.0360744,-0.0207846,0.00831162,0.00115743,0.00835759,-0.0208306,1.5311,0.00719989,1364,745,-0.295145,5.94762,21.682,-0.832771,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.038452,-0.581268,-0.0438919,-0.0207744,0.00811211,0.00226855,0.00828918,-0.0209515,1.4929,0.007101,1371,745,-0.48324,5.98417,22.036,-0.978049,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0536375,-0.583422,-0.0497907,-0.0204668,0.00777243,0.00341871,0.00818042,-0.0208747,1.45202,0.00704864,1378,745,-0.650349,6.00501,22.3606,-1.14226,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0672569,-0.582107,-0.0541704,-0.0198763,0.00730783,0.00454465,0.00804748,-0.0206159,1.40946,0.00700493,1385,745,-0.797118,5.99042,22.6825,-1.34349,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0806502,-0.579018,-0.057821,-0.0189906,0.0067096,0.00560469,0.00787869,-0.0201597,1.36515,0.00719056,1392,745,-0.93912,5.95834,23.0546,-1.55969,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0953124,-0.572556,-0.0612728,-0.0178309,0.00601206,0.00656548,0.0077004,-0.0195193,1.3191,0.00701566,1399,745,-1.0928,5.89692,23.4699,-1.81995,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.110892,-0.563424,-0.0610742,-0.016448,0.00522145,0.00737416,0.00749281,-0.0187194,1.272,0.00686464,1406,745,-1.24221,5.79964,23.883,-2.09071,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.126332,-0.553886,-0.0553466,-0.0149007,0.00436669,0.00803797,0.00727959,-0.0178136,1.22312,0.00699846,1413,745,-1.37023,5.69207,24.298,-2.3817,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.138113,-0.542088,-0.048595,-0.0132504,0.00346535,0.00858637,0.00708996,-0.016875,1.17136,0.00702782,1420,745,-1.45912,5.5578,24.7633,-2.70161,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.144985,-0.525228,-0.0431188,-0.0115901,0.00256957,0.00897836,0.00692367,-0.0159442,1.11926,0.00733451,1427,745,-1.5056,5.37941,25.3133,-3.0534,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.152038,-0.50549,-0.0355512,-0.01001,0.00172759,0.00919492,0.00676703,-0.0150494,1.06944,0.00764721,1434,745,-1.54619,5.16763,25.8907,-3.43816,27.465,-8.74986
10.7423,16.368,-2.48048,-0.1591,-0.485859,-0.0256634,-0.00849944,0.000911363,0.00925105,0.00658492,-0.014173,1.02066,0.00781251,1441,745,-1.57818,4.95432,26.4382,-3.84037,28.0888,-8.94031
11.472,16.383,-2.47606,-0.165185,-0.468586,-0.0138937,-0.00711994,0.000167013,0.00914894,0.00637128,-0.0133242,0.974892,0.0077792,1448,745,-1.59338,4.75943,27.0188,-4.21899,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.169342,-0.452389,-0.00515113,-0.00584405,-0.000471959,0.00891445,0.00615233,-0.0124683,0.931729,0.00754653,1455,745,-1.6008,4.58217,27.6133,-4.57692,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.171348,-0.436332,0.00275807,-0.0046053,-0.000985581,0.00865424,0.00604602,-0.0116369,0.888478,0.00728869,1462,745,-1.59052,4.41399,28.2788,-4.93123,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.199903,-0.276036,0.0796131,0.00144556,-0.0020922,-0.00558758,0.00553757,-0.0061842,-0.632102,0.00635708,1147,752,2.25167,2.84486,12.5731,1.51234,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.201997,-0.284645,0.0735835,0.00105403,-0.00192138,-0.0057884,0.00554285,-0.0064102,-0.659613,0.00637444,1154,752,2.25362,2.93267,12.7873,1.43862,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.202539,-0.293675,0.0680013,0.000663318,-0.00172394,-0.00608415,0.00566982,-0.00673045,-0.688535,0.00648913,1161,752,2.24134,3.0269,13.0408,1.36317,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.203044,-0.303647,0.0603769,0.0002627,-0.00150903,-0.00645787,0.00589518,-0.00714151,-0.717236,0.00643716,1168,752,2.22209,3.13627,13.2861,1.30414,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.203617,-0.314223,0.0525507,-0.000174776,-0.00129411,-0.00686202,0.00615037,-0.00761925,-0.744708,0.0066849,1175,752,2.20276,3.25223,13.5029,1.24704,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.20416,-0.325177,0.0475871,-0.000693522,-0.00106467,-0.00727408,0.00639734,-0.00815554,-0.772645,0.0072537,1182,752,2.19223,3.36752,13.6558,1.19759,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.204468,-0.336417,0.0442156,-0.00129154,-0.000803817,-0.00771313,0.0066693,-0.00876466,-0.801201,0.00728486,1189,752,2.18438,3.48227,13.8151,1.14455,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.203942,-0.347176,0.0396441,-0.00198425,-0.000516354,-0.00815882,0.00694146,-0.00944207,-0.830256,0.00701125,1196,752,2.16424,3.59526,14.0182,1.08482,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.202459,-0.357233,0.0336795,-0.00285381,-0.000225502,-0.00857743,0.00713786,-0.0102172,-0.861413,0.00697113,1203,752,2.12989,3.70713,14.2576,1.01422,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.200328,-0.36719,0.0302367,-0.00383755,6.32119e-05,-0.00895979,0.00728245,-0.0110568,-0.892567,0.00721118,1210,752,2.0972,3.817,14.4777,0.936838,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.198112,-0.378107,0.0296936,-0.00492077,0.000387655,-0.00927445,0.00738022,-0.0119133,-0.924766,0.00727568,1217,752,2.07321,3.92996,14.6941,0.873948,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.195631,-0.389971,0.0320382,-0.00607104,0.000741008,-0.00951777,0.00744383,-0.0127739,-0.957228,0.00726874,1224,752,2.05621,4.04485,14.902,0.825564,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.191481,-0.402593,0.0328938,-0.00723343,0.00115975,-0.00968882,0.00752179,-0.0135955,-0.98977,0.00789985,1231,752,2.01804,4.16611,15.1406,0.765157,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.185294,-0.415402,0.0291422,-0.00836596,0.00164023,-0.00978843,0.00763005,-0.0143558,-1.02165,0.00811887,1238,752,1.94462,4.30072,15.4041,0.695263,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.178235,-0.428272,0.0259033,-0.00947348,0.00217363,-0.00982078,0.00776767,-0.0150675,-1.05302,0.00860686,1245,752,1.86433,4.43788,15.6429,0.637006,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.169368,-0.441116,0.0248254,-0.0105183,0.00274532,-0.0097782,0.00792851,-0.0157015,-1.08338,0.00822917,1252,752,1.77363,4.56582,15.8349,0.599236,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.159427,-0.45181,0.0279832,-0.0114725,0.00334253,-0.00965126,0.00810128,-0.0162313,-1.11271,0.00758709,1259,752,1.68651,4.66721,15.99,0.559943,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.149005,-0.460637,0.0305221,-0.0122968,0.00396435,-0.00941602,0.00827435,-0.0166068,-1.14153,0.00739304,1266,752,1.59272,4.753,16.1198,0.492735,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.138561,-0.468798,0.0289231,-0.0129675,0.00460147,-0.00907732,0.00844889,-0.0168149,-1.1699,0.00782031,1273,752,1.48494,4.83851,16.3045,0.406567,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.128018,-0.478834,0.0314335,-0.0135147,0.00520737,-0.00866634,0.00860307,-0.0169104,-1.19736,0.00770887,1280,752,1.39036,4.93422,16.4983,0.347643,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.118578,-0.4895,0.0337062,-0.0140009,0.00576323,-0.00821235,0.00873021,-0.0169679,-1.22411,0.00728913,1287,752,1.30605,5.03628,16.7245,0.285627,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.109969,-0.499739,0.0349517,-0.0145038,0.00626384,-0.00769807,0.00880611,-0.0170461,-1.25182,0.00699251,1294,752,1.22654,5.13723,16.9658,0.211245,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.100359,-0.509529,0.0340988,-0.015058,0.00673293,-0.0071084,0.00884672,-0.0171718,-1.28176,0.00747362,1301,752,1.13024,5.2373,17.208,0.124737,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0899978,-0.5189,0.0312442,-0.0156805,0.00718426,-0.00645578,0.0088811,-0.0173773,-1.31377,0.00796779,1308,752,1.01983,5.33898,17.4643,0.0309916,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0787053,-0.528613,0.0278546,-0.0164028,0.00760879,-0.00574768,0.0089137,-0.0177077,-1.34755,0.00781958,1315,752,0.898765,5.43517,17.7236,-0.0246384,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0678927,-0.538787,0.0219345,-0.0171998,0.00798357,-0.00498825,0.00893563,-0.0181518,-1.3822,0.00756857,1322,752,0.773826,5.53657,18.0686,-0.0800296,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0582808,-0.549057,0.014108,-0.0180555,0.00830444,-0.00414026,0.00893944,-0.0186905,-1.41861,0.00728178,1329,752,0.654095,5.63907,18.4358,-0.137092,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0471854,-0.559202,0.00624533,-0.0189551,0.00855484,-0.00319713,0.00892152,-0.0193218,-1.45661,0.00700301,1336,752,0.519732,5.74458,18.8262,-0.206313,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.032194,-0.567459,-0.00242245,-0.0198556,0.00874027,-0.00217085,0.00890413,-0.0200194,-1.49546,0.00680493,1343,752,0.344548,5.83664,19.158,-0.309301,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0154654,-0.574736,-0.0116028,-0.0206822,0.00886365,-0.00105591,0.00890134,-0.0207199,-1.53512,0.00655708,1350,752,0.150728,5.91874,19.4557,-0.411704,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.00230843,-0.580687,-0.0218747,-0.0213258,0.00890594,0.000108719,0.00890633,-0.0213262,1.5672,0.0068451,1357,752,-0.0570279,5.98665,19.7539,-0.510637,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0201454,-0.585615,-0.0311225,-0.0216889,0.00884125,0.00130869,0.00889724,-0.0217449,1.52804,0.00709304,1364,752,-0.261721,6.03804,20.0716,-0.608466,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0372859,-0.589997,-0.0421406,-0.021703,0.0086469,0.00254695,0.00885916,-0.0219152,1.48765,0.00735956,1371,752,-0.465799,6.08412,20.4136,-0.73589,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0523923,-0.592809,-0.0543706,-0.0213756,0.00829788,0.0038248,0.00878295,-0.0218607,1.44465,0.00762225,1378,752,-0.6545,6.11184,20.7246,-0.882925,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0673337,-0.59246,-0.0624545,-0.0207263,0.00781266,0.00507276,0.00868751,-0.0216011,1.40001,0.00755102,1385,752,-0.827202,6.10522,21.0338,-1.08353,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0821823,-0.591219,-0.0668985,-0.0197373,0.00719156,0.00623983,0.00856715,-0.0211129,1.35381,0.00753143,1392,752,-0.98606,6.08611,21.3822,-1.28837,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.097705,-0.58609,-0.0705584,-0.0184329,0.0064616,0.0072913,0.00843992,-0.0204113,1.30585,0.0074801,1399,752,-1.14892,6.03969,21.7837,-1.52677,22.7778,-7.72046
