 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0638155,0.0694838,0.000967105,-0.000138265,0.000248711,-7.70841e-05,0.000263501,-0.000153055,-1.38124,0.00724912,1329,731,0.617299,-0.676691,23.9693,-7.02056,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0634816,0.0689508,0.00199667,-0.000115533,0.000362221,-4.17623e-05,0.000365844,-0.000119156,-1.48426,0.0066047,1336,731,0.617114,-0.674694,24.3505,-7.21249,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0632288,0.0685109,0.00347973,-9.50454e-05,0.000481002,-8.09986e-06,0.000481116,-9.51592e-05,-1.55674,0.00643587,1343,731,0.619266,-0.67284,24.8093,-7.39691,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0629953,0.0684462,0.00500026,-8.06171e-05,0.000585039,2.59392e-05,0.000586048,-8.16264e-05,1.53191,0.0067336,1350,731,0.621731,-0.674043,25.2914,-7.57789,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0628729,0.0688633,0.00336502,-7.00391e-05,0.000664416,4.78704e-05,0.000667523,-7.3146e-05,1.50598,0.00696565,1357,731,0.614214,-0.672992,25.7764,-7.76502,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0631091,0.0696573,-0.000398889,-5.93145e-05,0.000694062,4.89331e-05,0.000697227,-6.24795e-05,1.50621,0.00739898,1364,731,0.602666,-0.675175,26.2936,-7.96439,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0639727,0.0705516,-0.0052373,-5.71877e-05,0.000696367,2.20848e-05,0.000697014,-5.78345e-05,1.54152,0.00775504,1371,731,0.593258,-0.674756,26.8423,-8.17201,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0639106,0.0708375,-0.00459882,-6.53634e-05,0.0006604,-4.02396e-05,0.000662624,-6.75877e-05,-1.51558,0.00803111,1378,731,0.594143,-0.675091,27.3912,-8.3694,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0631816,0.0703081,-0.00103109,-6.0436e-05,0.000593399,-0.000108389,0.000610898,-7.79357e-05,-1.41072,0.00784136,1385,731,0.599041,-0.671108,27.9414,-8.56355,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0623699,0.0693562,0.00321054,-4.63509e-05,0.000507869,-0.000173978,0.000557957,-9.64386e-05,-1.29048,0.0071284,1392,731,0.605698,-0.665542,28.4771,-8.74796,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0620878,0.0687905,0.00520889,-3.47075e-05,0.000400004,-0.000237003,0.000504229,-0.000138933,-1.15649,0.00663614,1399,731,0.609559,-0.662486,29.0537,-8.94001,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0623044,0.0687376,0.00492208,-1.85249e-05,0.000280405,-0.000291224,0.00045828,-0.000196399,-1.02249,0.00625796,1406,731,0.610087,-0.663404,29.6414,-9.12564,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0626277,0.0692879,0.00403111,5.12319e-06,0.000158133,-0.000327814,0.000418251,-0.000254995,-0.900036,0.00611159,1413,731,0.609411,-0.669447,30.2399,-9.3182,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0628762,0.0698998,0.00338986,2.0006e-05,3.55721e-05,-0.000355857,0.000383731,-0.000328153,-0.796332,0.00621809,1420,731,0.608864,-0.674871,30.831,-9.50676,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0629219,0.069741,-0.0014504,7.00815e-05,-5.4021e-05,-9.35947e-06,7.07834e-05,-5.47229e-05,-0.074853,0.00780266,1252,738,0.607565,-0.686443,18.2403,-4.83236,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0633577,0.0699607,-0.00232338,6.92214e-05,-6.0769e-05,1.39378e-05,7.0699e-05,-6.22467e-05,0.105622,0.00738799,1259,738,0.608323,-0.685492,18.4936,-5.02399,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0640421,0.0700951,-0.00459807,6.21516e-05,-7.74962e-05,2.07298e-06,6.21824e-05,-7.7527e-05,0.01484,0.00719056,1266,738,0.606842,-0.684615,18.7804,-5.20207,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0645958,0.0699119,-0.00580193,5.36442e-05,-9.60409e-05,-2.32186e-05,5.7163e-05,-9.95598e-05,-0.150409,0.00700591,1273,738,0.607576,-0.678771,19.0812,-5.40482,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0646413,0.0698507,-0.00565308,2.43815e-05,-8.97195e-05,-6.69674e-05,5.53048e-05,-0.000120643,-0.432596,0.00685571,1280,738,0.607832,-0.674218,19.3435,-5.58278,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0640115,0.0695855,-0.0034458,-1.85814e-05,-8.81602e-05,-0.000124024,7.54397e-05,-0.000182181,-0.648659,0.00665402,1287,738,0.608457,-0.671458,19.6586,-5.75819,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.063312,0.0694278,-0.00190814,-5.79839e-05,-6.98535e-05,-0.000177979,0.00011416,-0.000241997,-0.768732,0.00660732,1294,738,0.606191,-0.669733,20.0124,-5.93635,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0628371,0.0693692,-0.000982683,-8.82352e-05,-5.3934e-05,-0.000209822,0.000139438,-0.000281607,-0.826177,0.0067867,1301,738,0.6041,-0.670092,20.3785,-6.11869,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0629751,0.0694436,-0.00141996,-0.000115187,-3.02385e-05,-0.00021663,0.000148042,-0.000293467,-0.882204,0.00729286,1308,738,0.603365,-0.671479,20.7863,-6.30589,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.062958,0.0692322,0.000867173,-0.000124001,2.07836e-05,-0.000199911,0.000161006,-0.000264224,-0.959114,0.00780615,1315,738,0.610449,-0.67264,21.1662,-6.50147,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0634108,0.0693571,0.00164427,-0.000113787,0.000100726,-0.000161181,0.000187075,-0.000200137,-1.07898,0.0078152,1322,738,0.616936,-0.674827,21.5696,-6.6962,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0635417,0.0694027,0.00128222,-9.35693e-05,0.000191166,-0.000121846,0.000236188,-0.000138591,-1.21686,0.00719705,1329,738,0.616393,-0.674881,21.9522,-6.88588,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0631628,0.068903,0.00238356,-7.39199e-05,0.000280496,-8.84558e-05,0.000301346,-9.47703e-05,-1.33931,0.00652661,1336,738,0.615993,-0.672453,22.3876,-7.07014,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0625863,0.0685431,0.00494087,-6.05624e-05,0.00036995,-5.78867e-05,0.000377598,-6.821e-05,-1.43944,0.0064575,1343,738,0.618728,-0.672262,22.8532,-7.24991,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0626561,0.0686371,0.0060625,-5.26317e-05,0.000448932,-2.71674e-05,0.0004504,-5.40989e-05,-1.51684,0.00663015,1350,738,0.62277,-0.675003,23.3149,-7.42667,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0627132,0.0691858,0.00422674,-4.60046e-05,0.000509283,-4.91149e-07,0.000509284,-4.6005e-05,-1.56991,0.00695081,1357,738,0.616309,-0.676389,23.8025,-7.6128,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0631042,0.0696759,0.000674544,-3.85356e-05,0.000530273,1.57015e-05,0.000530706,-3.89687e-05,1.54322,0.00723058,1364,738,0.60704,-0.676761,24.3132,-7.7995,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0638124,0.0700522,-0.00408984,-3.79393e-05,0.000529644,8.94821e-06,0.000529785,-3.80803e-05,1.55504,0.00731596,1371,738,0.596497,-0.674648,24.8189,-7.99329,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0642752,0.0704586,-0.00538451,-4.64296e-05,0.000499492,-3.26356e-05,0.000501436,-4.83737e-05,-1.5113,0.00753073,1378,738,0.595668,-0.674766,25.3177,-8.19199,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.063571,0.0703953,-0.00178626,-4.27114e-05,0.000443599,-8.57065e-05,0.000458262,-5.73741e-05,-1.40136,0.00751594,1385,738,0.600855,-0.67412,25.8594,-8.38773,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0625636,0.0698213,0.00333427,-3.07669e-05,0.000373058,-0.000140131,0.00041692,-7.46293e-05,-1.26745,0.00716472,1392,738,0.608683,-0.67171,26.4082,-8.57795,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0620853,0.069405,0.00516266,-2.16797e-05,0.000284843,-0.000194511,0.000379217,-0.000116054,-1.11907,0.00677099,1399,738,0.610036,-0.66946,26.9792,-8.77268,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0621833,0.0691984,0.00502098,-8.57275e-06,0.000187122,-0.000244323,0.000352463,-0.000173913,-0.97586,0.00646533,1406,738,0.609956,-0.668662,27.5424,-8.96153,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0630181,0.0693903,0.003622,1.097e-05,8.66467e-05,-0.000281794,0.000333131,-0.000235514,-0.852137,0.00624697,1413,738,0.612436,-0.672105,28.1179,-9.15291,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0631304,0.0697372,0.00437677,2.74722e-05,-1.31725e-05,-0.000311356,0.000319169,-0.000304869,-0.752809,0.00628913,1420,738,0.615608,-0.676108,28.7099,-9.32819,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0628771,0.0700223,0.00534533,3.4716e-05,-0.000126454,-0.000321035,0.000285126,-0.000376864,-0.662431,0.00660727,1427,738,0.61603,-0.677568,29.3097,-9.49389,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0623513,0.0698778,0.00723687,3.62642e-05,-0.000231906,-0.000302631,0.000233184,-0.000428826,-0.576862,0.00699751,1434,738,0.617209,-0.674717,29.964,-9.68138,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.062547,0.0694349,0.00784955,2.24768e-05,-0.000336497,-0.000289904,0.000183959,-0.000497979,-0.508217,0.00739799,1441,738,0.620803,-0.671764,30.6065,-9.87841,29.955,-9.1155
-15.494,15.928,-3.51853,0.0650408,0.0709519,-0.0122122,-0.000101924,0.000368194,6.85226e-05,0.000377978,-0.000111708,1.42897,0.00671511,1182,745,0.600385,-0.686932,14.1317,-2.94498,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0645889,0.0710283,-0.0119832,-0.00013479,0.000430019,-1.38759e-05,0.000430359,-0.000135131,-1.54625,0.00670151,1189,745,0.596006,-0.692625,14.2957,-3.11931,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0640196,0.0706084,-0.010365,-0.000155737,0.000457155,-8.61884e-05,0.000469045,-0.000167626,-1.43371,0.00666628,1196,745,0.594895,-0.689608,14.5023,-3.29307,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0641038,0.0703036,-0.0083999,-0.000159903,0.000413194,-0.00012906,0.000440917,-0.000187627,-1.3592,0.00681062,1203,745,0.601326,-0.683122,14.7358,-3.47903,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0645918,0.069992,-0.00748665,-0.000142809,0.000307996,-0.00013947,0.000347656,-0.00018247,-1.29375,0.00715813,1210,745,0.60837,-0.674178,14.9421,-3.67919,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.06452,0.0698222,-0.00666483,-0.000106779,0.000199447,-0.000129106,0.000246613,-0.000153946,-1.22053,0.00738868,1217,745,0.609688,-0.67197,15.1231,-3.86425,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0642867,0.0698345,-0.00550719,-6.83281e-05,0.000105422,-0.000119026,0.000165906,-0.000128811,-1.10065,0.00755497,1224,745,0.610567,-0.675914,15.3385,-4.04124,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0638569,0.0701681,-0.0040927,-3.71261e-05,3.46305e-05,-0.000116013,0.000120186,-0.000122682,-0.935364,0.00742425,1231,745,0.610314,-0.681347,15.6291,-4.23663,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0634486,0.0698277,-0.00290303,-9.20282e-06,-2.11572e-05,-0.000107389,9.23752e-05,-0.000122735,-0.757597,0.00763061,1238,745,0.609681,-0.684646,15.939,-4.42101,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.062937,0.0695023,-0.00170063,1.22119e-05,-5.85006e-05,-7.56347e-05,6.03462e-05,-0.000106635,-0.566759,0.00798672,1245,745,0.608106,-0.687074,16.2191,-4.60605,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.062837,0.069425,-0.00143379,2.59558e-05,-8.29217e-05,-3.24125e-05,3.48744e-05,-9.18402e-05,-0.268513,0.00788449,1252,745,0.607484,-0.68898,16.4449,-4.77241,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0631677,0.0696436,-0.00229433,2.53253e-05,-9.0554e-05,-8.26324e-06,2.59116e-05,-9.11403e-05,-0.0708314,0.00721657,1259,745,0.607255,-0.687475,16.6717,-4.93667,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0638766,0.0698894,-0.00397952,2.06343e-05,-9.92854e-05,-1.4201e-05,2.2293e-05,-0.000100944,-0.116278,0.0069318,1266,745,0.607944,-0.685458,16.9299,-5.09959,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0645433,0.0700458,-0.00515941,1.30651e-05,-0.000103815,-3.42303e-05,2.23521e-05,-0.000113102,-0.264932,0.00681735,1273,745,0.609846,-0.682124,17.2144,-5.28272,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0643405,0.0698955,-0.00424519,-1.06539e-05,-8.79626e-05,-6.85798e-05,2.9415e-05,-0.000128032,-0.528771,0.00664002,1280,745,0.610309,-0.680861,17.4807,-5.46711,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0637343,0.0696077,-0.00233227,-4.26367e-05,-7.6692e-05,-0.000114781,5.63727e-05,-0.000175701,-0.711761,0.00654416,1287,745,0.610197,-0.677868,17.8004,-5.64831,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0631375,0.0694573,-0.00131462,-6.76701e-05,-5.63927e-05,-0.000163338,0.000101404,-0.000225467,-0.802652,0.00653749,1294,745,0.607177,-0.675156,18.1627,-5.83505,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0631016,0.0694775,-0.00167059,-8.40002e-05,-3.80698e-05,-0.000198903,0.000139189,-0.000261259,-0.842873,0.00663863,1301,745,0.60501,-0.674634,18.54,-6.01709,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.063523,0.069412,-0.00213417,-9.56659e-05,-1.31431e-05,-0.000216778,0.000166265,-0.000275074,-0.879443,0.00673613,1308,745,0.606947,-0.674286,18.9347,-6.20278,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0633359,0.0691647,0.000363609,-9.19654e-05,2.93426e-05,-0.00021212,0.00018931,-0.000251932,-0.924653,0.00680323,1315,745,0.613078,-0.674237,19.3098,-6.38614,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0635202,0.0692089,0.000922144,-7.61405e-05,8.95089e-05,-0.000183888,0.000208364,-0.000194996,-0.996995,0.00689072,1322,745,0.616209,-0.675703,19.7132,-6.56805,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0631384,0.0692704,0.00174307,-5.52947e-05,0.000154619,-0.000148023,0.000231119,-0.000131795,-1.09379,0.00675256,1329,745,0.614735,-0.677187,20.132,-6.75446,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.062578,0.0690522,0.0040281,-3.70464e-05,0.000214671,-0.000113937,0.000258583,-8.09581e-05,-1.20294,0.00657042,1336,745,0.616603,-0.676246,20.6033,-6.93816,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0620215,0.0688714,0.00663237,-2.73022e-05,0.000271914,-8.45564e-05,0.000294156,-4.95439e-05,-1.31358,0.00650059,1343,745,0.619698,-0.677158,21.0722,-7.11246,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0621986,0.0691318,0.00771651,-2.32737e-05,0.000321768,-5.71043e-05,0.000330974,-3.24789e-05,-1.41097,0.00652214,1350,745,0.624653,-0.68047,21.5314,-7.28359,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0627021,0.0696999,0.00541696,-2.03223e-05,0.000358586,-2.91644e-05,0.000360818,-2.25539e-05,-1.49443,0.00681791,1357,745,0.620933,-0.683106,22.0269,-7.46997,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0633326,0.0699788,0.0025963,-1.67859e-05,0.000366348,-4.92296e-06,0.000366411,-1.68492e-05,-1.55795,0.00675596,1364,745,0.616547,-0.680871,22.5486,-7.65986,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0638437,0.0698882,2.11699e-05,-1.81811e-05,0.000359038,-1.12645e-07,0.000359038,-1.81811e-05,-1.5705,0.00660117,1371,745,0.611836,-0.67639,23.0809,-7.85055,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0643561,0.0698058,-0.00124782,-2.67575e-05,0.00033104,-2.85723e-05,0.000333308,-2.90248e-05,-1.49161,0.00652031,1378,745,0.611711,-0.674641,23.5687,-8.04134,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.063845,0.0698729,0.000974468,-2.41343e-05,0.000283799,-7.1635e-05,0.000299648,-3.99831e-05,-1.35306,0.00648258,1385,745,0.614024,-0.678068,24.0266,-8.23461,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0625921,0.0698157,0.00459522,-1.34769e-05,0.000227326,-0.000118248,0.000275682,-6.18329e-05,-1.18261,0.00671982,1392,745,0.614155,-0.678199,24.5245,-8.42528,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0617904,0.0698278,0.00611682,-4.70729e-06,0.000158209,-0.000166215,0.000261853,-0.000108351,-1.01324,0.00671352,1399,745,0.611243,-0.677267,25.0845,-8.61781,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0619915,0.0697249,0.00525372,7.39606e-06,8.17377e-05,-0.000212632,0.000260423,-0.000171289,-0.87193,0.00664541,1406,745,0.609536,-0.674015,25.6641,-8.79121,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0628462,0.0698457,0.00409372,2.40033e-05,3.35932e-06,-0.000250787,0.000264681,-0.000237318,-0.764831,0.00653965,1413,745,0.613061,-0.676212,26.2523,-8.97647,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0633838,0.0698552,0.00462029,4.08918e-05,-7.20629e-05,-0.000281171,0.000271202,-0.000302373,-0.686285,0.00643163,1420,745,0.619574,-0.679176,26.8488,-9.16926,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0633092,0.0700139,0.00513061,5.58117e-05,-0.000158654,-0.000292206,0.000259839,-0.000362681,-0.609539,0.00656057,1427,745,0.62009,-0.68079,27.4719,-9.34075,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.062982,0.0696774,0.00678734,6.56605e-05,-0.000240194,-0.000282852,0.000234279,-0.000408813,-0.537575,0.00690156,1434,745,0.622331,-0.675257,28.1217,-9.51441,27.465,-8.74986
10.7423,16.368,-2.48048,0.0628149,0.0692795,0.00818346,5.72769e-05,-0.00031746,-0.000280794,0.000207476,-0.00046766,-0.491184,0.00705324,1441,745,0.625223,-0.66913,28.7437,-9.70471,28.0888,-8.94031
11.472,16.383,-2.47606,0.0626769,0.0690242,0.00938164,1.85543e-05,-0.000385608,-0.000311912,0.000188126,-0.000555179,-0.497957,0.00704663,1448,745,0.627753,-0.668522,29.3888,-9.89596,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0625064,0.0690763,0.00943095,-3.96343e-05,-0.000450736,-0.00037896,0.000185932,-0.000676303,-0.536901,0.00692093,1455,745,0.625803,-0.671199,30.0269,-10.0778,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0627245,0.0693389,0.00723334,-0.000104125,-0.000497305,-0.000446646,0.000187281,-0.000788711,-0.578083,0.00676318,1462,745,0.61932,-0.675014,30.7173,-10.2511,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0634923,0.0700673,-0.00201524,0.000152041,-0.000806854,0.000484649,0.000354323,-0.00100914,0.395397,0.00667558,1147,752,0.621171,-0.688579,11.2189,-2.04106,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0640083,0.0702768,-0.00420313,9.37623e-05,-0.000532662,0.000406975,0.000294097,-0.000732997,0.457431,0.00664857,1154,752,0.618857,-0.69028,11.412,-2.21436,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0642967,0.0702726,-0.00389676,4.47451e-05,-0.000272412,0.000326348,0.000249003,-0.00047667,0.559239,0.00668409,1161,752,0.622045,-0.689029,11.6566,-2.39314,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0647505,0.070006,-0.00509742,-2.14137e-06,-5.58038e-05,0.000247117,0.000219597,-0.000277542,0.731321,0.00645331,1168,752,0.622101,-0.682153,11.895,-2.56095,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.064984,0.0700114,-0.00740211,-4.70061e-05,9.60765e-05,0.000169077,0.000208125,-0.000159055,0.98554,0.0064504,1175,752,0.616459,-0.679989,12.1028,-2.73241,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0650726,0.0703598,-0.0105226,-8.224e-05,0.000205293,8.78787e-05,0.000230024,-0.000106971,1.29647,0.0068959,1182,752,0.606794,-0.686391,12.2481,-2.89767,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0647919,0.0704001,-0.0112056,-0.000105895,0.000273031,9.05966e-06,0.000273248,-0.000106111,1.54691,0.00694653,1189,752,0.601232,-0.692492,12.3979,-3.06824,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0642093,0.0702072,-0.010744,-0.00012027,0.000316027,-5.48386e-05,0.000322814,-0.000127057,-1.44766,0.00680766,1196,752,0.596251,-0.689669,12.5956,-3.24481,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0640986,0.070032,-0.00915182,-0.00012254,0.000300176,-9.21471e-05,0.000319389,-0.000141754,-1.36523,0.00665695,1203,752,0.599513,-0.682061,12.8428,-3.42756,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0643168,0.0698601,-0.00749513,-0.000111235,0.000231948,-0.000105404,0.000261736,-0.000141023,-1.29537,0.00676087,1210,752,0.606272,-0.67426,13.0828,-3.61324,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0644399,0.0699265,-0.00709132,-8.84806e-05,0.000156241,-0.000105602,0.000195509,-0.000127749,-1.21479,0.00679632,1217,752,0.608137,-0.675027,13.3217,-3.79098,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0640589,0.069892,-0.00705054,-6.27024e-05,8.7224e-05,-0.000107393,0.00014323,-0.000118708,-1.0901,0.00688397,1224,752,0.603913,-0.678079,13.5517,-3.96241,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0633048,0.0698239,-0.00459388,-3.9711e-05,3.27263e-05,-0.000114703,0.000116793,-0.000123778,-0.938324,0.00765465,1231,752,0.603921,-0.6822,13.8235,-4.15932,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0631663,0.069785,-0.00323459,-1.9831e-05,-1.30756e-05,-0.000112152,9.57496e-05,-0.000128656,-0.800452,0.00798801,1238,752,0.606438,-0.685942,14.1459,-4.36225,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0628517,0.0695312,-0.0017034,-9.11735e-06,-4.71718e-05,-8.45967e-05,5.85655e-05,-0.000114855,-0.67478,0.00845831,1245,752,0.607857,-0.688423,14.4513,-4.54848,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0632089,0.0694417,-0.00304493,-4.63675e-06,-7.02713e-05,-4.60579e-05,1.90995e-05,-9.40075e-05,-0.475858,0.00812021,1252,752,0.606401,-0.690465,14.7387,-4.71833,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0634007,0.0696652,-0.00401807,-7.67188e-06,-7.71733e-05,-2.42341e-05,-5.62795e-08,-8.47889e-05,-0.30448,0.00731291,1259,752,0.604384,-0.687702,15.0007,-4.87665,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0637361,0.0699932,-0.00434065,-1.26846e-05,-7.99059e-05,-2.87659e-05,-2.05554e-06,-9.0535e-05,-0.353942,0.00684563,1266,752,0.605908,-0.685633,15.2432,-5.04321,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0641063,0.0701742,-0.00388864,-2.01333e-05,-7.55117e-05,-4.66318e-05,6.41051e-06,-0.000102055,-0.51748,0.00697191,1273,752,0.610362,-0.683643,15.5388,-5.21966,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0637975,0.0697554,-0.00278631,-3.86609e-05,-5.59016e-05,-7.46793e-05,2.7894e-05,-0.000122456,-0.727937,0.0068467,1280,752,0.610464,-0.681084,15.8391,-5.3802,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0632927,0.0693838,-0.00181065,-6.04576e-05,-4.18101e-05,-0.000112317,6.15696e-05,-0.000163837,-0.826809,0.00663216,1287,752,0.608236,-0.678324,16.1581,-5.55194,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0630753,0.069493,-0.00222192,-7.35247e-05,-2.4675e-05,-0.000155545,0.000108351,-0.00020655,-0.863276,0.00658476,1294,752,0.604103,-0.678156,16.4869,-5.73512,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0633904,0.0697139,-0.00415124,-7.91893e-05,-9.86739e-06,-0.000192199,0.000150771,-0.000239828,-0.874609,0.00699128,1301,752,0.600015,-0.679357,16.8322,-5.92355,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0639017,0.0697552,-0.00541626,-7.94585e-05,1.0039e-05,-0.000215808,0.000185689,-0.000255109,-0.887627,0.00736295,1308,752,0.600034,-0.677095,17.2004,-6.11267,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0636224,0.0692317,-0.00306044,-6.56022e-05,4.02001e-05,-0.000216893,0.000210551,-0.000235953,-0.905015,0.00719946,1315,752,0.604749,-0.673016,17.5713,-6.27287,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0633912,0.0691328,-0.000384222,-4.45889e-05,7.96726e-05,-0.000193354,0.000220633,-0.000185549,-0.940853,0.00696896,1322,752,0.611085,-0.67652,18.0225,-6.4425,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0628503,0.0692187,0.00241606,-2.28754e-05,0.000119753,-0.000157743,0.000221553,-0.000124675,-0.997694,0.00674748,1329,752,0.614883,-0.681814,18.4794,-6.6201,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.062114,0.0693026,0.00563444,-4.89492e-06,0.000153492,-0.000121305,0.000219166,-7.05683e-05,-1.07459,0.00652746,1336,752,0.618241,-0.6838,18.9732,-6.80775,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0617,0.0694173,0.00838867,3.26326e-06,0.000184171,-9.17089e-05,0.000222529,-3.50944e-05,-1.17465,0.00644482,1343,752,0.623206,-0.685359,19.4529,-7.0046,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0618808,0.0697043,0.0095912,4.90751e-06,0.000210429,-6.68704e-05,0.000230271,-1.49345e-05,-1.28235,0.0063949,1350,752,0.628621,-0.688342,19.9236,-7.19067,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0626151,0.0701549,0.00748069,4.64169e-06,0.000228104,-3.96401e-05,0.000234927,-2.18176e-06,-1.40033,0.00661739,1357,752,0.627837,-0.690117,20.4128,-7.36058,19.761,-6.59472
