 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0169037,0.0228023,-0.00637973,-0.000166228,0.00100739,-0.0001393,0.0010237,-0.000182536,-1.45426,0.00696938,1329,731,0.140321,-0.212667,23.4833,-6.51498,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0166407,0.0224906,-0.00500517,-0.000198365,0.00102552,-0.00017419,0.00104983,-0.000222674,-1.43214,0.00636432,1336,731,0.142304,-0.21102,23.8649,-6.71183,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0167805,0.0223545,-0.00451007,-0.000215214,0.00107002,-0.000220722,0.00110687,-0.000252063,-1.40537,0.00618353,1343,731,0.145194,-0.212317,24.328,-6.89783,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0169487,0.0224723,-0.00371163,-0.000230379,0.00113155,-0.00028366,0.00118827,-0.000287097,-1.37345,0.00631946,1350,731,0.149396,-0.216039,24.8144,-7.07898,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0162863,0.0227653,-0.00226761,-0.000258851,0.00116944,-0.000359263,0.00125471,-0.000344126,-1.33775,0.00646047,1357,731,0.147822,-0.222408,25.2927,-7.26175,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0153798,0.0229838,-0.00172714,-0.000288452,0.00118826,-0.000417656,0.0012982,-0.000398392,-1.3134,0.00677205,1364,731,0.140742,-0.224709,25.7965,-7.45686,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0150793,0.0233707,-0.00299304,-0.000296814,0.00120674,-0.000439031,0.00132555,-0.000415621,-1.30651,0.00700962,1371,731,0.13312,-0.222417,26.3319,-7.66236,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0147524,0.0238058,-0.00332069,-0.000279793,0.0012001,-0.00045111,0.00132676,-0.000406462,-1.29705,0.00722862,1378,731,0.128493,-0.219915,26.8783,-7.86424,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0147381,0.0237096,-0.00305761,-0.00023774,0.00117984,-0.000439684,0.00130514,-0.000363039,-1.29318,0.00709007,1385,731,0.129067,-0.216983,27.4368,-8.06075,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0144196,0.0230262,0.00019085,-0.000187865,0.00109994,-0.000429203,0.00122988,-0.000317801,-1.27683,0.00651759,1392,731,0.137374,-0.213021,27.9778,-8.24753,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0145603,0.0223005,0.00265364,-0.000141534,0.000976313,-0.00040979,0.00111044,-0.000275664,-1.25447,0.00609691,1399,731,0.147413,-0.209547,28.5587,-8.43765,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0141923,0.0218094,0.00599451,-7.68155e-05,0.000841811,-0.000366664,0.000970214,-0.000205219,-1.23395,0.00573836,1406,731,0.155724,-0.208793,29.1395,-8.62239,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.013942,0.021767,0.00701447,1.54489e-05,0.000714775,-0.000299384,0.000825433,-9.52085e-05,-1.21675,0.00564631,1413,731,0.156937,-0.211947,29.7316,-8.80921,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0141692,0.0220087,0.00421489,0.000108874,0.000574413,-0.000236451,0.000673443,9.84478e-06,-1.17417,0.00575319,1420,731,0.148992,-0.212065,30.3229,-8.99201,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0162191,0.0231305,-0.0110079,7.57854e-05,4.82664e-05,-0.000162052,0.000224661,-0.000100609,-0.743046,0.00731401,1252,738,0.121147,-0.222555,17.7593,-4.32163,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0162885,0.0229651,-0.0103611,8.25824e-05,0.000223072,-0.000167954,0.000334879,-2.92244e-05,-0.983463,0.00694059,1259,738,0.123762,-0.22533,18.0077,-4.50433,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0165986,0.0227951,-0.0107155,8.38416e-05,0.000375562,-0.000166089,0.000450746,8.65739e-06,-1.14572,0.00678136,1266,738,0.125379,-0.224951,18.2894,-4.67904,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0171252,0.0226886,-0.0113082,8.92903e-05,0.000522801,-0.000140149,0.000564163,4.7928e-05,-1.28381,0.00663731,1273,738,0.12823,-0.220135,18.5894,-4.88351,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0176833,0.0226427,-0.012392,7.57478e-05,0.000640509,-0.00013661,0.000671818,4.4439e-05,-1.3455,0.00650327,1280,738,0.129716,-0.215604,18.8576,-5.05977,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0172917,0.0222895,-0.0108472,4.10366e-05,0.000737704,-0.000149022,0.000768242,1.04983e-05,-1.36867,0.00635572,1287,738,0.130799,-0.21271,19.1753,-5.23251,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0168422,0.0221438,-0.00939541,1.89081e-05,0.000817051,-0.000144538,0.000842419,-6.46029e-06,-1.39705,0.00627044,1294,738,0.131052,-0.213459,19.5316,-5.40846,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0165396,0.0222944,-0.00904139,5.34275e-06,0.000858009,-0.000131675,0.00087788,-1.45283e-05,-1.42102,0.00636884,1301,738,0.129025,-0.215445,19.8996,-5.5927,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0167541,0.0225868,-0.0094406,-2.40935e-05,0.000882155,-0.000124856,0.000899042,-4.09805e-05,-1.43636,0.00684337,1308,738,0.129459,-0.217243,20.3079,-5.78421,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0168642,0.0226924,-0.00826296,-6.38274e-05,0.000887256,-0.000129085,0.000904465,-8.10359e-05,-1.43827,0.00737889,1315,738,0.134234,-0.216506,20.6895,-5.98649,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0169545,0.022858,-0.00744753,-0.000105921,0.000892302,-0.000136895,0.000910735,-0.000124354,-1.43695,0.00745981,1322,738,0.137578,-0.214757,21.0888,-6.18622,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0170791,0.0230616,-0.006732,-0.000140729,0.000897686,-0.000151246,0.000919267,-0.000162309,-1.42907,0.00689646,1329,738,0.140946,-0.214643,21.4707,-6.38126,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.016463,0.0228087,-0.00491963,-0.000161569,0.000910523,-0.000174525,0.000938218,-0.000189264,-1.41342,0.00625696,1336,738,0.141014,-0.214931,21.9031,-6.56932,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0160162,0.0227266,-0.00343386,-0.000169509,0.000934664,-0.000207748,0.000972458,-0.000207302,-1.39084,0.00614611,1343,738,0.141641,-0.217207,22.3703,-6.75076,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0163167,0.0228187,-0.00249397,-0.00017568,0.000963285,-0.00025162,0.0010164,-0.000228791,-1.36277,0.00614872,1350,738,0.147647,-0.22101,22.8344,-6.92627,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0162676,0.0230887,-0.0014456,-0.000195033,0.000965815,-0.000305104,0.00104112,-0.000270338,-1.32882,0.00642553,1357,738,0.150642,-0.226274,23.3198,-7.10787,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0158381,0.0229881,-0.00110079,-0.000219571,0.000947215,-0.000348061,0.00104316,-0.000315511,-1.30183,0.00667833,1364,738,0.147525,-0.225656,23.8206,-7.29023,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0153296,0.0229327,-0.00177987,-0.00022963,0.000924882,-0.000364646,0.00103041,-0.000335156,-1.2891,0.00666965,1371,738,0.140037,-0.222806,24.3123,-7.48306,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0149741,0.0231988,-0.00229335,-0.00021749,0.00088491,-0.000371242,0.000998272,-0.000330851,-1.27443,0.00667543,1378,738,0.134499,-0.218054,24.8022,-7.68529,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0146417,0.0232652,-0.00104233,-0.000178569,0.000836864,-0.000355963,0.000949217,-0.000290921,-1.26506,0.00654473,1385,738,0.135449,-0.214488,25.3485,-7.88283,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0147102,0.0228881,0.00170879,-0.000131643,0.000750669,-0.000343811,0.000868821,-0.000249794,-1.23979,0.006319,1392,738,0.14573,-0.213119,25.9091,-8.07216,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0150032,0.0225832,0.0035499,-9.27884e-05,0.000638482,-0.000334465,0.000768383,-0.000222689,-1.20034,0.00605678,1399,738,0.155004,-0.212409,26.4882,-8.26777,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0148039,0.0222785,0.00554055,-4.09851e-05,0.000525352,-0.000312534,0.000663921,-0.000179554,-1.15347,0.00577902,1406,738,0.160118,-0.212103,27.0477,-8.45793,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0138655,0.0218842,0.00809659,3.61293e-05,0.000423249,-0.000269923,0.000561839,-0.000102461,-1.09645,0.00559329,1413,738,0.160234,-0.212754,27.6038,-8.64711,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0135277,0.021712,0.00704497,0.000119771,0.000316662,-0.000225471,0.000464242,-2.78098e-05,-0.991234,0.00564051,1420,738,0.153198,-0.211364,28.1915,-8.81437,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0143541,0.0222215,0.00271231,0.000187477,0.00019808,-0.000196178,0.000389028,-3.47111e-06,-0.798907,0.0060783,1427,738,0.145378,-0.210445,28.8035,-8.97826,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0153079,0.0227117,0.000128003,0.000229138,7.45955e-05,-0.000179194,0.000347011,-4.32773e-05,-0.581836,0.00658256,1434,738,0.145006,-0.212587,29.474,-9.16643,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0154845,0.0226234,0.00100426,0.000247088,-6.44991e-05,-0.000180578,0.00032979,-0.000147201,-0.429473,0.00703793,1441,738,0.14976,-0.214854,30.1162,-9.36627,29.955,-9.1155
-15.494,15.928,-3.51853,0.0182468,0.0233498,-0.0194113,-0.000146282,-0.00078435,-7.38102e-05,-0.000137855,-0.000792777,-0.113678,0.00622373,1182,745,0.117305,-0.215826,13.6499,-2.4225,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0176917,0.0228094,-0.0166714,-0.000162896,-0.000717897,-0.000138416,-0.00013029,-0.000750503,-0.231342,0.00638269,1189,745,0.120261,-0.215798,13.8109,-2.594,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0168744,0.022644,-0.0135611,-0.000171001,-0.000635673,-0.000188056,-0.00010443,-0.000702244,-0.340227,0.00636187,1196,745,0.121871,-0.220112,14.0138,-2.76834,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.016858,0.0230229,-0.0135831,-0.000169135,-0.000568443,-0.000229439,-6.46441e-05,-0.000672933,-0.427351,0.00638363,1203,745,0.121252,-0.220593,14.2475,-2.95843,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0174899,0.0232555,-0.0163577,-0.00014741,-0.000510074,-0.000248396,-2.12e-05,-0.000636284,-0.470106,0.0065432,1210,745,0.118162,-0.21961,14.4576,-3.15601,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0176379,0.0226463,-0.0158664,-0.000103758,-0.000438177,-0.000243355,2.42963e-05,-0.000566231,-0.48439,0.00664714,1217,745,0.120957,-0.217869,14.6409,-3.33104,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0172127,0.0219609,-0.0129256,-5.54326e-05,-0.000352229,-0.00023632,7.522e-05,-0.000482882,-0.505038,0.00686924,1224,745,0.126098,-0.216582,14.8529,-3.50188,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0170692,0.0220821,-0.0123492,-1.89523e-05,-0.00026063,-0.000238945,0.000127972,-0.000407554,-0.551292,0.00681688,1231,745,0.12622,-0.216029,15.1468,-3.69758,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0169455,0.0224967,-0.012719,8.44759e-06,-0.000169812,-0.000233173,0.000168945,-0.00033031,-0.602843,0.00710737,1238,745,0.123385,-0.214871,15.4602,-3.89956,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0166515,0.0228358,-0.012783,2.87567e-05,-6.73942e-05,-0.000217055,0.000202996,-0.000241634,-0.676413,0.00750129,1245,745,0.119936,-0.216922,15.743,-4.09675,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0162363,0.0229576,-0.0121039,3.78339e-05,4.62214e-05,-0.000206249,0.000248319,-0.000164264,-0.795563,0.00735911,1252,745,0.117835,-0.221384,15.9651,-4.26553,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0160055,0.0230693,-0.0107866,3.54561e-05,0.000168182,-0.000211241,0.000323239,-0.000119601,-0.937595,0.00672877,1259,745,0.119675,-0.225435,16.1847,-4.42583,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0162546,0.0230695,-0.0102242,3.28246e-05,0.000274661,-0.000208205,0.000394514,-8.70278e-05,-1.04848,0.0064228,1266,745,0.123705,-0.224991,16.4366,-4.58599,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0167496,0.0229716,-0.0104544,3.49557e-05,0.000380104,-0.000183939,0.000459751,-4.4691e-05,-1.16216,0.00638842,1273,745,0.127472,-0.220467,16.7186,-4.76677,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0168638,0.0225721,-0.00994696,2.00842e-05,0.000474657,-0.000176295,0.000535015,-4.02735e-05,-1.24094,0.00623058,1280,745,0.130066,-0.218391,16.9884,-4.94624,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0167012,0.02211,-0.00828558,-1.38974e-05,0.000557771,-0.000185071,0.000612455,-6.85808e-05,-1.2835,0.00621343,1287,745,0.133851,-0.216273,17.3127,-5.12265,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0164737,0.0220249,-0.00776255,-3.41058e-05,0.000627951,-0.000181417,0.000674404,-8.05586e-05,-1.32013,0.00618538,1294,745,0.133157,-0.216503,17.679,-5.30714,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0162882,0.022207,-0.00755831,-4.13252e-05,0.000673355,-0.000169239,0.000711406,-7.93759e-05,-1.34964,0.00620847,1301,745,0.131775,-0.21813,18.0542,-5.49151,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0163712,0.0224375,-0.00743794,-5.64115e-05,0.000709327,-0.000159828,0.000741348,-8.84324e-05,-1.37307,0.00627764,1308,745,0.132709,-0.218808,18.445,-5.68346,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0165507,0.0225144,-0.0065238,-7.92603e-05,0.000730659,-0.000157349,0.000760154,-0.000108755,-1.3855,0.00637881,1315,745,0.137287,-0.217012,18.8244,-5.87275,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0168182,0.0227783,-0.0061644,-0.000106063,0.000746417,-0.000156768,0.000774332,-0.000133978,-1.39458,0.00651067,1322,745,0.140831,-0.217126,19.2286,-6.06034,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0166145,0.0229892,-0.00549098,-0.0001281,0.000756182,-0.000160515,0.000784417,-0.000156335,-1.39667,0.00638488,1329,745,0.140916,-0.219655,19.6491,-6.2487,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.015807,0.0228239,-0.00331869,-0.000137655,0.000764413,-0.000171797,0.000796023,-0.000169266,-1.38883,0.00619842,1336,745,0.140374,-0.220865,20.1178,-6.43142,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0153069,0.0225666,-0.00183628,-0.000135517,0.000772944,-0.000192069,0.000811882,-0.000174456,-1.37077,0.00609588,1343,745,0.140494,-0.220316,20.5875,-6.60394,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0159438,0.0226577,-0.00212153,-0.000132888,0.000777863,-0.000220206,0.000828311,-0.000183336,-1.34559,0.00599486,1350,745,0.145484,-0.219777,21.0518,-6.77326,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0164863,0.0229615,-0.00203559,-0.000143372,0.000758395,-0.000255824,0.000825914,-0.000210891,-1.31275,0.00624002,1357,745,0.150814,-0.221365,21.5467,-6.95933,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0163486,0.0228971,-0.00108623,-0.000161033,0.000718588,-0.000285489,0.000803122,-0.000245567,-1.28292,0.00621073,1364,745,0.152594,-0.219566,22.059,-7.14822,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0158636,0.0224953,0.000173152,-0.000168773,0.000672668,-0.000297619,0.000767295,-0.0002634,-1.26296,0.00606008,1371,745,0.152177,-0.216216,22.5797,-7.33804,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.015435,0.0222413,0.000775638,-0.00015761,0.000613588,-0.000301495,0.000717464,-0.000261487,-1.239,0.00580143,1378,745,0.14999,-0.211721,23.057,-7.5314,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0151486,0.0223131,0.00211975,-0.00012123,0.000550614,-0.000287032,0.000656542,-0.000227158,-1.21726,0.00561558,1385,745,0.151803,-0.211484,23.5174,-7.72707,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0149877,0.0224157,0.00402831,-7.75602e-05,0.000467414,-0.000276583,0.000583189,-0.000193335,-1.17437,0.00585689,1392,745,0.156843,-0.210992,24.0272,-7.91886,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0152341,0.0223395,0.00459607,-4.31823e-05,0.000371601,-0.000274943,0.0005086,-0.000180181,-1.10852,0.00595606,1399,745,0.161127,-0.209964,24.5984,-8.10816,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0149886,0.0222076,0.00492392,8.4658e-08,0.000280167,-0.000268046,0.00044255,-0.000162298,-1.02612,0.0059035,1406,745,0.159824,-0.207674,25.1731,-8.28225,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0142007,0.0219926,0.00601139,6.44749e-05,0.000200301,-0.000244048,0.000385709,-0.000120933,-0.921103,0.00578506,1413,745,0.156096,-0.208591,25.7435,-8.46604,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0135976,0.0217398,0.00620299,0.000137524,0.000121321,-0.000213463,0.000343039,-8.41941e-05,-0.766432,0.00565193,1420,745,0.151018,-0.21184,26.3282,-8.65305,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0143432,0.0220051,0.00291209,0.000198845,3.38969e-05,-0.000190572,0.000324023,-9.12815e-05,-0.581181,0.00594046,1427,745,0.146229,-0.212704,26.9606,-8.82137,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0154872,0.0224207,-0.00047757,0.000234836,-5.75917e-05,-0.000178454,0.000319326,-0.000142082,-0.442188,0.00643882,1434,745,0.144751,-0.211706,27.6266,-8.99777,27.465,-8.74986
10.7423,16.368,-2.48048,0.0162289,0.0223284,-0.000803343,0.000245874,-0.000160891,-0.000180395,0.00031435,-0.000229367,-0.362786,0.00663936,1441,745,0.150508,-0.209943,28.2583,-9.18732,28.0888,-8.94031
11.472,16.383,-2.47606,0.0158384,0.021556,0.00212808,0.00022352,-0.000259671,-0.000199971,0.000295544,-0.000331695,-0.345705,0.00652135,1448,745,0.157369,-0.20725,28.9004,-9.37315,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0156308,0.0210665,0.00331261,0.000176319,-0.000343732,-0.000235816,0.000267324,-0.000434737,-0.368306,0.00630709,1455,745,0.159627,-0.204388,29.5378,-9.55144,29.375,-9.31822
12.9344,16.4118,-2.46954,0.015995,0.0209488,0.00281924,0.000133116,-0.000403128,-0.000268916,0.000244738,-0.00051475,-0.393439,0.00625283,1462,745,0.161149,-0.200648,30.2294,-9.72734,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0174221,0.0232012,-0.0149611,0.000148924,-0.00113007,0.000551134,0.000353645,-0.0013348,0.355658,0.00598867,1147,752,0.125307,-0.229482,10.7498,-1.51069,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0179725,0.0235581,-0.0169974,8.78917e-05,-0.000996483,0.000435234,0.000240971,-0.00114956,0.338204,0.0060239,1154,752,0.123986,-0.228659,10.9428,-1.68996,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0180113,0.0236753,-0.0164897,3.76629e-05,-0.000849677,0.000311746,0.000136237,-0.000948251,0.306252,0.00603329,1161,752,0.125565,-0.228087,11.1844,-1.87111,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.017979,0.0235824,-0.016136,-1.54573e-05,-0.000718095,0.000169433,2.32653e-05,-0.000756818,0.224684,0.00580323,1168,752,0.125953,-0.223564,11.4163,-2.04292,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0180664,0.0236313,-0.0179639,-6.25334e-05,-0.00061392,4.23064e-05,-5.93062e-05,-0.000617147,0.0761335,0.00584667,1175,752,0.120661,-0.223454,11.622,-2.21417,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0181396,0.0235422,-0.019534,-9.1367e-05,-0.00053925,-5.4036e-05,-8.49399e-05,-0.000545677,-0.118385,0.00630285,1182,752,0.116047,-0.224507,11.7658,-2.3783,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0177838,0.0232239,-0.0188918,-0.000105744,-0.000469902,-0.000129269,-6.45221e-05,-0.000511123,-0.308689,0.00647095,1189,752,0.114244,-0.224934,11.9136,-2.54934,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0170235,0.02305,-0.0162117,-0.000116548,-0.000392994,-0.000185852,-2.31538e-05,-0.000486388,-0.465662,0.00638837,1196,752,0.114984,-0.226857,12.1077,-2.72532,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.017079,0.0232938,-0.0158381,-0.000119896,-0.000333919,-0.000227746,2.47263e-05,-0.000478542,-0.56577,0.00616695,1203,752,0.1163,-0.224307,12.3573,-2.90987,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0172738,0.0233933,-0.0164312,-0.000108901,-0.00029027,-0.000249155,6.55594e-05,-0.00046473,-0.610865,0.00613549,1210,752,0.115903,-0.221412,12.5984,-3.09282,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0176247,0.023028,-0.0165834,-8.02634e-05,-0.000241362,-0.000250602,0.000102417,-0.000424042,-0.629901,0.00604131,1217,752,0.118552,-0.218761,12.8399,-3.26423,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0169224,0.0222258,-0.0142737,-4.27544e-05,-0.000184836,-0.000245501,0.000141778,-0.000369368,-0.64456,0.00614948,1224,752,0.118916,-0.216769,13.0649,-3.42861,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0164911,0.0218296,-0.0136813,-1.27394e-05,-0.000129415,-0.000244322,0.000180113,-0.000322268,-0.668205,0.00689045,1231,752,0.116324,-0.214574,13.3409,-3.6221,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0169104,0.0221684,-0.0146063,6.09043e-06,-7.62528e-05,-0.000236315,0.000204793,-0.000274956,-0.699152,0.00732037,1238,752,0.117004,-0.21245,13.6703,-3.83509,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0167273,0.0223535,-0.0139102,1.35049e-05,-1.5135e-05,-0.00022195,0.000221596,-0.000223227,-0.753183,0.00794788,1245,752,0.117139,-0.213608,13.9772,-4.03051,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0168309,0.0227804,-0.0142013,1.00368e-05,5.76591e-05,-0.0002145,0.000249665,-0.000181969,-0.840676,0.00772041,1252,752,0.116851,-0.218257,14.2611,-4.21032,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0163648,0.0229723,-0.0120014,8.80441e-07,0.000137569,-0.000221063,0.000300611,-0.000162162,-0.935319,0.00692231,1259,752,0.119226,-0.21987,14.5142,-4.36899,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0162868,0.023215,-0.0105759,-5.85488e-06,0.000206984,-0.000221025,0.000345875,-0.000144746,-1.00976,0.00631364,1266,752,0.122859,-0.219701,14.7513,-4.53489,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0164857,0.0233329,-0.00891721,-8.45127e-06,0.00027907,-0.00020276,0.000383863,-0.000113244,-1.09377,0.00642897,1273,752,0.130037,-0.218967,15.0443,-4.7109,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.016432,0.0226578,-0.00798352,-2.51748e-05,0.000351758,-0.000196028,0.000435223,-0.00010864,-1.16826,0.00634689,1280,752,0.132484,-0.216326,15.3472,-4.86606,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0163215,0.0222542,-0.00735205,-5.72068e-05,0.000418708,-0.000204284,0.000494368,-0.000132867,-1.21609,0.00621154,1287,752,0.133354,-0.215633,15.6704,-5.03463,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0163036,0.022205,-0.00753655,-7.50936e-05,0.000476595,-0.000204165,0.000543932,-0.00014243,-1.25221,0.00614125,1294,752,0.132342,-0.216744,16.001,-5.21376,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0161928,0.0224031,-0.00741814,-7.85247e-05,0.00051945,-0.000196569,0.000578279,-0.000137354,-1.28,0.0064685,1301,752,0.131411,-0.219142,16.3408,-5.40406,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0158556,0.0223899,-0.00577424,-8.42471e-05,0.000558023,-0.000188539,0.000609279,-0.000135503,-1.30536,0.00681992,1308,752,0.133467,-0.218893,16.6987,-5.59504,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0155408,0.0221656,-0.00414237,-9.4545e-05,0.000585794,-0.000182188,0.000631511,-0.000140261,-1.32494,0.00671095,1315,752,0.135744,-0.215397,17.0695,-5.75983,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0156206,0.0224205,-0.00332986,-0.000109552,0.000605391,-0.000175003,0.000645929,-0.00015009,-1.34317,0.00652817,1322,752,0.139084,-0.218004,17.5245,-5.93479,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0156403,0.0228361,-0.00270213,-0.00012121,0.000616079,-0.000169626,0.000653233,-0.000158363,-1.35517,0.0063026,1329,752,0.141218,-0.222842,17.988,-6.11625,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.015017,0.0227581,-0.000815543,-0.000120329,0.000619813,-0.000169891,0.000656946,-0.000157463,-1.35561,0.00606421,1336,752,0.141536,-0.226308,18.4835,-6.29715,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0146655,0.0223106,0.000487184,-0.000108391,0.000617531,-0.000178258,0.000658942,-0.000149802,-1.34254,0.00596649,1343,752,0.142512,-0.222645,18.9642,-6.48543,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0154135,0.0222443,-0.000562702,-9.77203e-05,0.000606746,-0.000193545,0.000656419,-0.000147393,-1.31957,0.00585975,1350,752,0.145935,-0.217616,19.4415,-6.66862,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0162808,0.022603,-0.000988247,-0.000100645,0.000574578,-0.000215565,0.000637528,-0.000163595,-1.28667,0.00605948,1357,752,0.152595,-0.21528,19.9313,-6.84356,19.761,-6.59472
2.65012,15.503,-2.23383,0.0163456,0.0227475,0.000554193,-0.000111449,0.000524628,-0.000234599,0.000601792,-0.000188613,-1.25302,0.0061138,1364,752,0.158384,-0.213688,20.4328,-7.00899,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0159104,0.0224313,0.00301622,-0.000114698,0.000467341,-0.000242439,0.000555095,-0.000202452,-1.22351,0.00614134,1371,752,0.16269,-0.212049,20.9455,-7.19291,20.7803,-6.93812
