 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0544508,0.0626871,-0.00912286,-7.95949e-05,0.000463216,-0.000123629,0.000490048,-0.000106426,-1.35708,0.00736349,1329,731,0.49263,-0.626089,23.8758,-6.91544,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.054179,0.062421,-0.00561461,-7.59843e-05,0.000563749,-0.00010124,0.000579389,-9.16236e-05,-1.41753,0.00677969,1336,731,0.501479,-0.624907,24.2565,-7.11624,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0537249,0.0620162,-0.00129048,-7.915e-05,0.000639775,-7.66462e-05,0.000647855,-8.72306e-05,-1.46576,0.00670797,1343,731,0.511484,-0.624362,24.7121,-7.30496,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0538556,0.0624843,-0.00121648,-8.59034e-05,0.000684091,-6.1847e-05,0.000689027,-9.08394e-05,-1.49116,0.00699545,1350,731,0.512435,-0.629026,25.1984,-7.49099,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0536055,0.0630437,-0.00442059,-8.78304e-05,0.000710828,-8.11374e-05,0.000718988,-9.599e-05,-1.47057,0.0072087,1357,731,0.498264,-0.630907,25.6825,-7.67557,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.053214,0.0634014,-0.00897606,-9.13835e-05,0.000735301,-0.000122015,0.000752934,-0.000109016,-1.42728,0.00752634,1364,731,0.477958,-0.63063,26.1933,-7.86723,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0534577,0.0633836,-0.0113376,-0.000108652,0.000775889,-0.000177872,0.000810318,-0.00014308,-1.3796,0.00783494,1371,731,0.471376,-0.626914,26.7347,-8.06374,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0541385,0.0634359,-0.0110335,-0.000139886,0.00077252,-0.000265344,0.000844076,-0.000211441,-1.30739,0.00804364,1378,731,0.478307,-0.6252,27.2914,-8.25773,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0539781,0.0633861,-0.00847339,-0.000156279,0.000731551,-0.000336278,0.000844541,-0.00026927,-1.24665,0.00772644,1385,731,0.485093,-0.624022,27.8476,-8.45719,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0530295,0.0629546,-0.00362144,-0.000152108,0.000673487,-0.000398781,0.000834647,-0.000313269,-1.18673,0.00701936,1392,731,0.492531,-0.622678,28.3816,-8.64919,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0523072,0.0624757,-0.00132182,-0.000142523,0.000614099,-0.00046173,0.000832708,-0.000361132,-1.12861,0.00658473,1399,731,0.49323,-0.620399,28.9534,-8.84288,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0519869,0.0619723,0.000935695,-0.000119408,0.000527072,-0.00050743,0.000805471,-0.000397806,-1.06899,0.00626643,1406,731,0.497709,-0.617786,29.5349,-9.02719,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0521692,0.061932,0.00130019,-8.46807e-05,0.00042972,-0.000514751,0.000747951,-0.000402912,-1.01709,0.00613746,1413,731,0.500285,-0.619776,30.1315,-9.21384,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0524647,0.0622342,-0.000342895,-5.3498e-05,0.000320679,-0.000482887,0.000651453,-0.000384272,-0.970213,0.00613842,1420,731,0.496704,-0.622079,30.7233,-9.39749,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0537365,0.0624196,-0.0112921,-0.000105101,-7.24092e-05,-6.71029e-05,-1.96902e-05,-0.00015782,-0.90487,0.00774281,1252,738,0.485774,-0.630349,18.1504,-4.72191,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0534404,0.0623051,-0.0104292,-7.43562e-05,-9.87559e-05,-2.67644e-05,-5.71423e-05,-0.00011597,-0.571555,0.00740209,1259,738,0.485082,-0.625994,18.3949,-4.91305,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0533979,0.0622611,-0.0105156,-4.83336e-05,-0.000138311,-1.32842e-05,-4.64133e-05,-0.000140231,-0.14356,0.00725925,1266,738,0.483766,-0.624478,18.6728,-5.09188,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0538429,0.0620069,-0.011171,-1.82761e-05,-0.000144029,-4.34034e-06,-1.81264e-05,-0.000144178,-0.0344603,0.00713625,1273,738,0.485328,-0.620577,18.9721,-5.2922,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0543422,0.062088,-0.0122174,-1.64377e-06,-8.21052e-05,-3.67934e-05,1.2644e-05,-9.6393e-05,-0.3704,0.00700809,1280,738,0.4861,-0.621494,19.2398,-5.46566,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0542306,0.0620931,-0.0122678,-9.34812e-06,-1.85724e-05,-9.47812e-05,8.09331e-05,-0.000108854,-0.761087,0.0067947,1287,738,0.484215,-0.622414,19.5612,-5.63921,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0541723,0.062133,-0.012276,-2.06057e-05,1.58553e-05,-0.000148619,0.000147358,-0.000152108,-0.846426,0.00664596,1294,738,0.482968,-0.62262,19.9223,-5.8169,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0538404,0.0622136,-0.0106273,-3.67704e-05,4.28537e-05,-0.000184836,0.000192116,-0.000186033,-0.891473,0.00668879,1301,738,0.484674,-0.62491,20.2894,-6.00142,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0531088,0.0622739,-0.00926608,-5.96248e-05,7.01288e-05,-0.000198418,0.000214007,-0.000203503,-0.943405,0.00713006,1308,738,0.48154,-0.626347,20.6871,-6.19144,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0525782,0.0620398,-0.00639522,-7.23418e-05,0.00015759,-0.000193259,0.000267493,-0.000182245,-1.05372,0.00770996,1315,738,0.485616,-0.627623,21.0613,-6.38754,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0533578,0.0621879,-0.00739943,-6.8791e-05,0.000252858,-0.000171961,0.000327481,-0.000143413,-1.16137,0.00780861,1322,738,0.489144,-0.626006,21.4687,-6.58353,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0543509,0.0624335,-0.0088408,-5.65105e-05,0.000348629,-0.000142351,0.000393644,-0.000101526,-1.26452,0.00723945,1329,738,0.493195,-0.62445,21.8606,-6.77702,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0541856,0.0623707,-0.00662182,-4.47651e-05,0.000433144,-0.000112936,0.000458488,-7.01095e-05,-1.35004,0.0066614,1336,738,0.498587,-0.622444,22.2975,-6.9717,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0536995,0.0621983,-0.00368045,-4.00056e-05,0.000492205,-8.11105e-05,0.000504292,-5.20926e-05,-1.42287,0.00666051,1343,738,0.50347,-0.622921,22.7638,-7.15533,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0536423,0.0625196,-0.0022513,-4.04314e-05,0.000525012,-5.96952e-05,0.000531246,-4.66648e-05,-1.46675,0.00684381,1350,738,0.507303,-0.627362,23.2239,-7.33564,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0534059,0.062974,-0.00384592,-4.06166e-05,0.000544155,-6.84007e-05,0.000552049,-4.85108e-05,-1.45589,0.00717469,1357,738,0.49889,-0.631614,23.7082,-7.51751,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0532321,0.0631532,-0.00712097,-4.65101e-05,0.00055891,-9.67145e-05,0.000573985,-6.15847e-05,-1.41617,0.00748483,1364,738,0.485186,-0.631614,24.2129,-7.69879,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0533876,0.063087,-0.00955254,-6.7641e-05,0.00058419,-0.000139829,0.00061292,-9.63703e-05,-1.36816,0.00752821,1371,738,0.477545,-0.62804,24.712,-7.88895,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0538373,0.0630623,-0.00926187,-0.000100123,0.000575623,-0.000207934,0.00063448,-0.00015898,-1.29496,0.00757635,1378,738,0.482229,-0.624329,25.2101,-8.08525,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.053806,0.0632458,-0.00736127,-0.000116727,0.000535124,-0.000264669,0.000629052,-0.000210655,-1.22977,0.00731075,1385,738,0.487948,-0.625055,25.7592,-8.28183,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0529726,0.0629881,-0.00318024,-0.000114497,0.000480919,-0.000317269,0.000618286,-0.000251864,-1.1622,0.00686398,1392,738,0.494155,-0.626835,26.31,-8.47286,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0524283,0.0627305,-0.00140629,-0.000108608,0.00042311,-0.000374744,0.000616723,-0.000302221,-1.09392,0.00653953,1399,738,0.494688,-0.626371,26.8802,-8.66905,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0523587,0.0622832,-0.000160126,-9.31635e-05,0.000344875,-0.000421495,0.000600858,-0.000349147,-1.02501,0.00630732,1406,738,0.497969,-0.623185,27.4412,-8.8577,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0523256,0.0618846,0.00175988,-6.8352e-05,0.000258286,-0.000438432,0.00056283,-0.000372896,-0.96369,0.00616991,1413,738,0.504055,-0.622028,28.0069,-9.0472,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0522063,0.0617087,0.00283634,-4.32887e-05,0.000163137,-0.000423288,0.000495614,-0.000375766,-0.904983,0.00621701,1420,738,0.506296,-0.621764,28.5963,-9.21659,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0523318,0.0622841,0.00203809,-2.61086e-05,7.68863e-05,-0.000375997,0.000404896,-0.000354118,-0.853456,0.00659581,1427,738,0.504064,-0.625552,29.2004,-9.38301,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0522333,0.0625637,0.00283658,-3.2999e-06,2.02525e-05,-0.000303143,0.000311847,-0.000294895,-0.804812,0.0070956,1434,738,0.50545,-0.627925,29.8592,-9.57223,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0524643,0.0623268,0.00256808,2.37452e-05,-2.37668e-05,-0.000230381,0.000231592,-0.000231613,-0.734022,0.00763562,1441,738,0.506243,-0.627748,30.5022,-9.76934,29.955,-9.1155
-15.494,15.928,-3.51853,0.0552642,0.0626601,-0.0220555,1.76242e-05,-8.44592e-05,-0.000154604,0.000129394,-0.000196229,-0.625959,0.0069749,1182,745,0.473055,-0.619004,14.0372,-2.82601,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0550533,0.06258,-0.0201333,-3.95966e-05,-1.0987e-05,-0.000244714,0.00021984,-0.000270424,-0.814593,0.00691592,1189,745,0.47647,-0.626045,14.2024,-2.99854,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0548352,0.0625996,-0.0177288,-8.81592e-05,4.96946e-05,-0.000308706,0.000297075,-0.00033554,-0.895235,0.0067413,1196,745,0.481325,-0.62915,14.412,-3.17658,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0550192,0.0629413,-0.0162814,-0.000138557,9.98231e-05,-0.000333724,0.000335003,-0.000373737,-0.956914,0.0068011,1203,745,0.487043,-0.630411,14.6468,-3.3674,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0554103,0.0633774,-0.0163715,-0.000184761,7.3129e-05,-0.000337227,0.000305222,-0.000416854,-0.968006,0.00714596,1210,745,0.489869,-0.631843,14.8526,-3.57112,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0552151,0.0630633,-0.0150583,-0.000202378,2.26303e-05,-0.000321039,0.000250307,-0.000430055,-0.953931,0.00729692,1217,745,0.491593,-0.632249,15.0319,-3.75144,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0546934,0.0625641,-0.0123856,-0.000189643,-4.62499e-05,-0.000282169,0.000173189,-0.000409082,-0.909811,0.0073538,1224,745,0.494576,-0.631881,15.2432,-3.9247,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0541843,0.0619423,-0.00989961,-0.000168158,-0.000130161,-0.000236132,8.77351e-05,-0.000386055,-0.82554,0.00720804,1231,745,0.497133,-0.62996,15.5322,-4.10945,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0537232,0.0613547,-0.00789912,-0.000144454,-0.000221799,-0.000188355,9.15797e-06,-0.00037541,-0.684146,0.00741808,1238,745,0.498616,-0.627042,15.8409,-4.29627,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0532458,0.0612393,-0.00732907,-0.00011453,-0.000271832,-0.000137125,-3.51018e-05,-0.000351261,-0.525018,0.007832,1245,745,0.495232,-0.625945,16.1216,-4.48815,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0533123,0.061932,-0.00947907,-8.7026e-05,-0.000293884,-8.50298e-05,-5.65608e-05,-0.000324349,-0.344039,0.00770027,1252,745,0.488148,-0.629435,16.3504,-4.66489,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0532751,0.0623773,-0.0110881,-7.02673e-05,-0.0003089,-5.44338e-05,-5.84371e-05,-0.00032073,-0.214005,0.00708281,1259,745,0.481754,-0.627159,16.5736,-4.83345,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0532116,0.0624214,-0.0110234,-5.39798e-05,-0.000323588,-4.50824e-05,-4.66411e-05,-0.000330927,-0.161368,0.00685642,1266,745,0.480705,-0.624866,16.8226,-4.99549,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.053788,0.0623111,-0.0119694,-3.44971e-05,-0.000305502,-4.30052e-05,-2.78364e-05,-0.000312163,-0.15366,0.00680847,1273,745,0.482564,-0.621465,17.1059,-5.17362,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0544573,0.0623173,-0.0135278,-2.86311e-05,-0.000231829,-7.06671e-05,-6.4715e-06,-0.000253989,-0.303866,0.00671787,1280,745,0.483302,-0.623248,17.3825,-5.35408,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0543325,0.0622497,-0.0127938,-4.16104e-05,-0.000155775,-0.000117106,3.15841e-05,-0.00022897,-0.558621,0.0066535,1287,745,0.483928,-0.624736,17.7076,-5.53341,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0541757,0.0619535,-0.0116654,-5.14346e-05,-9.92889e-05,-0.000163464,8.98443e-05,-0.000240568,-0.712727,0.00659699,1294,745,0.485589,-0.623334,18.0744,-5.71601,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0540769,0.0618916,-0.010181,-5.88818e-05,-4.88403e-05,-0.000200233,0.000146435,-0.000254157,-0.797933,0.00659357,1301,745,0.489036,-0.624403,18.45,-5.89786,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0538219,0.0620286,-0.00971776,-6.85204e-05,-1.59186e-06,-0.000220694,0.000188161,-0.000258273,-0.860641,0.00661263,1308,745,0.487503,-0.626791,18.8371,-6.08667,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0529256,0.0620021,-0.00636882,-6.86341e-05,8.23992e-05,-0.000219477,0.000238988,-0.000225223,-0.951091,0.00673426,1315,745,0.489606,-0.628952,19.2043,-6.27395,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0530011,0.0622757,-0.00654319,-5.83379e-05,0.000166767,-0.000197968,0.000281941,-0.000173512,-1.04388,0.00681726,1322,745,0.489128,-0.629814,19.6067,-6.46003,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.053287,0.0623191,-0.00705217,-4.34096e-05,0.00024758,-0.00016514,0.000322176,-0.000118006,-1.14652,0.00668779,1329,745,0.489566,-0.629246,20.0328,-6.64585,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0532355,0.0621764,-0.00472168,-2.84091e-05,0.000315513,-0.000129007,0.000358525,-7.14213e-05,-1.24898,0.00661441,1336,745,0.496479,-0.626193,20.5093,-6.83323,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0531249,0.0621538,-0.00304138,-1.87273e-05,0.000359924,-9.08327e-05,0.000380586,-3.93892e-05,-1.34713,0.00666922,1343,745,0.500631,-0.625066,20.983,-7.01125,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0534,0.0624607,-0.00244405,-1.47183e-05,0.000384214,-6.3976e-05,0.000394222,-2.47269e-05,-1.41561,0.00669952,1350,745,0.5048,-0.6279,21.4433,-7.18304,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.05351,0.0629406,-0.00403446,-1.41572e-05,0.000398481,-6.34432e-05,0.000408015,-2.36913e-05,-1.42163,0.00695602,1357,745,0.49978,-0.634672,21.9343,-7.3648,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0535094,0.0630148,-0.00545,-2.18904e-05,0.000407382,-8.0579e-05,0.000422009,-3.65176e-05,-1.39123,0.00693858,1364,745,0.494238,-0.634088,22.4488,-7.5513,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0536443,0.0628168,-0.0064629,-4.39137e-05,0.000421999,-0.000112741,0.000447846,-6.97607e-05,-1.34543,0.00676865,1371,745,0.491394,-0.630253,22.9766,-7.74181,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0538822,0.0626216,-0.00637505,-7.33534e-05,0.000409458,-0.000165766,0.000460892,-0.000124788,-1.26993,0.00653709,1378,745,0.493385,-0.625512,23.461,-7.93553,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0537682,0.0626411,-0.00469557,-8.62674e-05,0.000370152,-0.000211717,0.000453235,-0.000169351,-1.19683,0.00631408,1385,745,0.497627,-0.626332,23.923,-8.12947,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0530867,0.0627411,-0.00216773,-8.16596e-05,0.000320891,-0.000255993,0.00044526,-0.000206029,-1.11855,0.00640416,1392,745,0.499435,-0.629025,24.4271,-8.31903,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0526399,0.0627966,-0.00139925,-7.39538e-05,0.000267329,-0.000307104,0.000448016,-0.000254641,-1.03898,0.00642557,1399,745,0.497318,-0.630922,24.991,-8.50843,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0525451,0.0624426,-0.000791999,-6.01987e-05,0.000197879,-0.000352208,0.000443943,-0.000306262,-0.96099,0.00641861,1406,745,0.498057,-0.627604,25.5671,-8.67924,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0524894,0.0620549,0.000914135,-4.02826e-05,0.000120537,-0.000375092,0.000423741,-0.000343487,-0.890987,0.00643996,1413,745,0.503164,-0.627157,26.1449,-8.86156,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0522783,0.0617098,0.00284915,-1.87881e-05,3.72387e-05,-0.000372313,0.000382591,-0.00036414,-0.822948,0.00640027,1420,745,0.507617,-0.626072,26.7333,-9.05353,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0523822,0.0621232,0.00241083,2.6218e-07,-3.93133e-05,-0.000341909,0.000322955,-0.000362006,-0.756493,0.00661244,1427,745,0.506494,-0.629365,27.3584,-9.22707,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0525806,0.062424,0.00281191,2.46008e-05,-9.19669e-05,-0.000290385,0.000262494,-0.00032986,-0.686358,0.00699104,1434,745,0.509249,-0.628487,28.0139,-9.40713,27.465,-8.74986
10.7423,16.368,-2.48048,0.0528938,0.0622493,0.0027394,4.77578e-05,-0.000133816,-0.00023987,0.000213447,-0.000299506,-0.604487,0.00715672,1441,745,0.511493,-0.626187,28.6411,-9.59582,28.0888,-8.94031
11.472,16.383,-2.47606,0.0530458,0.0617792,0.00303851,5.42684e-05,-0.000139045,-0.000205312,0.000184538,-0.000269315,-0.565399,0.00709907,1448,745,0.513616,-0.624956,29.2893,-9.78184,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0529532,0.0616539,0.00255317,3.6888e-05,-0.000107733,-0.000190812,0.000168631,-0.000239476,-0.604279,0.00691936,1455,745,0.510504,-0.625836,29.9281,-9.961,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0527406,0.0619958,0.00149283,2.08392e-05,-4.16634e-05,-0.000164537,0.000157067,-0.000177891,-0.691549,0.00678117,1462,745,0.504013,-0.626557,30.6137,-10.1409,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.054388,0.0621182,-0.0141938,0.000198347,-0.000850865,0.000234044,0.000248187,-0.000900705,0.209816,0.0063897,1147,752,0.493252,-0.622489,11.134,-1.92336,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0547065,0.0622666,-0.0159274,0.000152136,-0.000621146,0.000161906,0.000184667,-0.000653677,0.198283,0.00647773,1154,752,0.490312,-0.622391,11.3244,-2.09799,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.054881,0.0623362,-0.0162204,0.00011557,-0.000398465,9.92853e-05,0.00013408,-0.000416975,0.184319,0.00658946,1161,752,0.490357,-0.617231,11.5681,-2.28129,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0548223,0.0622596,-0.0167171,7.66819e-05,-0.000212268,4.16019e-05,8.25523e-05,-0.000218138,0.140184,0.00642307,1168,752,0.487448,-0.610642,11.8004,-2.454,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.054751,0.0622404,-0.017487,3.22707e-05,-8.0798e-05,-1.52668e-05,3.42958e-05,-8.28231e-05,-0.131877,0.00654708,1175,752,0.483633,-0.611521,12.0037,-2.62447,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0550311,0.0623172,-0.0197261,-1.32319e-05,5.09428e-06,-8.80753e-05,8.44819e-05,-9.26195e-05,-0.83723,0.00703936,1182,752,0.478674,-0.617443,12.1503,-2.786,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.055215,0.0621375,-0.0194809,-5.46753e-05,5.83012e-05,-0.000166339,0.000177482,-0.000173856,-0.949087,0.00704322,1189,752,0.480667,-0.622068,12.3041,-2.95494,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0554923,0.0623243,-0.0191504,-8.88221e-05,9.18399e-05,-0.000220981,0.000240239,-0.000237221,-0.979421,0.00677643,1196,752,0.483765,-0.625899,12.5107,-3.13246,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0553661,0.062569,-0.016741,-0.000122911,0.000104614,-0.000243645,0.000259747,-0.000278044,-1.00382,0.00659823,1203,752,0.489517,-0.627486,12.7571,-3.31611,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0554337,0.0628279,-0.0158835,-0.000153526,5.75198e-05,-0.000250093,0.00022344,-0.000319447,-0.985034,0.00674385,1210,752,0.492219,-0.628094,12.996,-3.50112,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0553201,0.0630869,-0.0154199,-0.000161733,-1.13326e-05,-0.00024337,0.000168191,-0.000341257,-0.935243,0.00672606,1217,752,0.491896,-0.630078,13.2323,-3.68182,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0546215,0.0626222,-0.0145291,-0.000143203,-9.48145e-05,-0.00021841,0.000100737,-0.000338755,-0.84056,0.00673519,1224,752,0.487305,-0.628382,13.4583,-3.85051,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0535301,0.0615191,-0.011112,-0.000116918,-0.000185884,-0.000188673,4.03971e-05,-0.000343199,-0.695013,0.00742572,1231,752,0.487225,-0.625023,13.7258,-4.03505,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0531283,0.0605492,-0.0073231,-9.50537e-05,-0.000277265,-0.000158625,-3.2331e-06,-0.000369085,-0.524727,0.0077698,1238,752,0.495225,-0.622246,14.044,-4.22919,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0525744,0.060271,-0.00458485,-7.87277e-05,-0.000330271,-0.000124392,-2.76041e-05,-0.000381395,-0.389942,0.00833169,1245,752,0.498266,-0.621601,14.3461,-4.42004,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0531293,0.0612996,-0.00750181,-6.88775e-05,-0.00035386,-8.79379e-05,-4.39267e-05,-0.000378811,-0.276466,0.00800573,1252,752,0.493425,-0.627089,14.6363,-4.60707,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0532736,0.0622486,-0.0106627,-6.54383e-05,-0.000362025,-6.79303e-05,-5.062e-05,-0.000376844,-0.214777,0.00721098,1259,752,0.483583,-0.625103,14.8988,-4.77613,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0533354,0.0625882,-0.0119652,-5.8425e-05,-0.000362777,-6.48279e-05,-4.51919e-05,-0.000376011,-0.201361,0.0067476,1266,752,0.479165,-0.623095,15.1389,-4.94136,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0539605,0.062431,-0.012994,-4.78393e-05,-0.000334294,-6.92208e-05,-3.19893e-05,-0.000350144,-0.225097,0.00690238,1273,752,0.481246,-0.621475,15.4378,-5.10806,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0543762,0.0619523,-0.0137283,-4.93134e-05,-0.000262634,-9.4115e-05,-1.37273e-05,-0.000298221,-0.361497,0.00687108,1280,752,0.482304,-0.620757,15.7465,-5.26251,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0544128,0.061991,-0.0132422,-6.42842e-05,-0.000189484,-0.00013245,1.96139e-05,-0.000273382,-0.564641,0.00671196,1287,752,0.483652,-0.622109,16.0713,-5.43782,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0543216,0.0617916,-0.0114338,-7.20397e-05,-0.000130096,-0.000173925,7.52629e-05,-0.000277398,-0.70271,0.00663093,1294,752,0.488233,-0.620538,16.4001,-5.61961,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0543389,0.0617843,-0.0108203,-7.33504e-05,-7.55089e-05,-0.000210921,0.000136494,-0.000285353,-0.78284,0.00697654,1301,752,0.489869,-0.621867,16.741,-5.8074,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0538228,0.061907,-0.0104952,-7.38425e-05,-2.52249e-05,-0.000234805,0.000186527,-0.000285594,-0.836978,0.00729279,1308,752,0.485308,-0.623655,17.0977,-5.99695,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0528169,0.0617617,-0.00885016,-6.53406e-05,4.59957e-05,-0.000235102,0.000231931,-0.000251276,-0.901648,0.00719309,1315,752,0.480523,-0.623869,17.4612,-6.15971,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0523939,0.0623076,-0.0070096,-5.11443e-05,0.000113978,-0.00021278,0.000259653,-0.000196819,-0.970463,0.00697117,1322,752,0.482086,-0.631837,17.9105,-6.33696,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0521453,0.0624565,-0.00414413,-3.61796e-05,0.000176454,-0.000177292,0.000276864,-0.000136589,-1.05549,0.00673074,1329,752,0.488958,-0.636658,18.3703,-6.51642,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.052072,0.0622169,-0.000715101,-2.04005e-05,0.000226613,-0.000136336,0.000287067,-8.0854e-05,-1.15343,0.00657931,1336,752,0.499547,-0.635988,18.8709,-6.70031,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0522174,0.062261,0.000615268,-7.60534e-06,0.000257312,-9.43448e-05,0.000287476,-3.77697e-05,-1.26134,0.00661797,1343,752,0.505031,-0.635557,19.3569,-6.89534,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0529103,0.0625797,-0.000210004,-4.0482e-07,0.000273818,-6.47312e-05,0.00028833,-1.49169e-05,-1.35025,0.00656924,1350,752,0.508338,-0.636245,19.8335,-7.08103,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0535389,0.063017,-0.00280984,4.44751e-07,0.00028316,-5.81269e-05,0.000294645,-1.10397e-05,-1.37573,0.0067481,1357,752,0.504831,-0.640331,20.3216,-7.24766,19.761,-6.59472
