 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0586765,-0.402936,-0.0330327,-0.0120596,0.00477554,-0.00239069,0.00510845,-0.0123925,-1.43243,0.00807495,1329,731,0.483886,4.17245,23.936,-2.04724,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0489566,-0.40969,-0.0387996,-0.0125968,0.00483137,-0.00188391,0.00503268,-0.0127981,-1.46434,0.00729348,1336,731,0.369715,4.23823,24.2218,-2.16571,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0392067,-0.415162,-0.0437049,-0.0131032,0.00488623,-0.00133754,0.00498513,-0.0132021,-1.49699,0.00698146,1343,731,0.258137,4.29214,24.5835,-2.29061,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0306154,-0.418613,-0.052039,-0.0135367,0.00490049,-0.000738117,0.00492999,-0.0135662,-1.53085,0.00708902,1350,731,0.145772,4.32945,24.9814,-2.42665,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0201447,-0.421597,-0.0589404,-0.0138955,0.00486105,-0.000146866,0.0048622,-0.0138966,-1.56297,0.00735804,1357,731,0.0201737,4.35942,25.3597,-2.56713,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00809055,-0.422521,-0.0650645,-0.0141022,0.00479452,0.000438344,0.00480469,-0.0141124,1.54762,0.00776637,1364,731,-0.118233,4.37496,25.7486,-2.74866,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00400809,-0.422731,-0.0673196,-0.0141118,0.00471199,0.00102381,0.00476751,-0.0141673,1.51662,0.00810231,1371,731,-0.243527,4.38303,26.1604,-2.9496,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0143284,-0.420903,-0.0670533,-0.0139733,0.0045737,0.0016289,0.00471567,-0.0141153,1.48386,0.00831514,1378,731,-0.342736,4.36464,26.6016,-3.16382,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0238027,-0.41774,-0.0680469,-0.0136631,0.00435228,0.00223835,0.00462622,-0.0139371,1.44902,0.00822107,1385,731,-0.438047,4.32722,27.0609,-3.38859,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0341675,-0.413149,-0.0633534,-0.0131797,0.00403294,0.00283932,0.00448921,-0.013636,1.41146,0.00759183,1392,731,-0.521826,4.27445,27.4957,-3.63318,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0442864,-0.406939,-0.0606502,-0.0125441,0.00365506,0.00341493,0.00434553,-0.0132346,1.3713,0.00712781,1399,731,-0.610084,4.2037,27.9684,-3.89609,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0557524,-0.398541,-0.0546544,-0.0117115,0.00320867,0.00391711,0.00417454,-0.0126774,1.32904,0.00670725,1406,731,-0.699489,4.10815,28.4317,-4.17597,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0656711,-0.389103,-0.0494953,-0.0107038,0.00274557,0.00434879,0.00402921,-0.0119875,1.28377,0.00641239,1413,731,-0.776797,4.00426,28.9209,-4.4679,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0728972,-0.377614,-0.045063,-0.0095833,0.00226167,0.00473013,0.00391876,-0.0112404,1.23383,0.00626562,1420,731,-0.830775,3.88047,29.4321,-4.77414,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.134698,-0.323958,-0.00333052,-0.0071224,0.0030771,-0.00670756,0.00640343,-0.0104487,-1.11043,0.00815688,1252,738,1.32996,3.35764,18.9924,-0.703498,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.127988,-0.332898,-0.00563942,-0.00771541,0.00340184,-0.00660146,0.00647325,-0.0107868,-1.13532,0.00770995,1259,738,1.25624,3.44851,19.1725,-0.794675,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.121423,-0.341557,-0.00973058,-0.00822671,0.00371326,-0.00639922,0.00649489,-0.0110083,-1.16075,0.00746858,1266,738,1.17801,3.53951,19.3851,-0.879613,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.115028,-0.350291,-0.0122884,-0.00863172,0.00401212,-0.0061023,0.00647682,-0.0110964,-1.18694,0.00718537,1273,738,1.10655,3.63192,19.6145,-0.991489,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.109397,-0.357503,-0.0133678,-0.00900364,0.00428336,-0.00576178,0.00643384,-0.0111541,-1.21358,0.00704043,1280,738,1.04747,3.70896,19.8186,-1.09337,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.104488,-0.364566,-0.0150294,-0.00938014,0.004485,-0.00543829,0.00636353,-0.0112587,-1.2382,0.00696721,1287,738,0.993555,3.78317,20.0913,-1.19463,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.098053,-0.372158,-0.0146179,-0.00976883,0.00461105,-0.00506935,0.00621847,-0.0113763,-1.26374,0.00699792,1294,738,0.93185,3.85852,20.386,-1.29262,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0906813,-0.380475,-0.0148707,-0.0101781,0.00471925,-0.0046196,0.00603547,-0.0114943,-1.29323,0.00712143,1301,738,0.858959,3.94014,20.681,-1.38623,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0833269,-0.38853,-0.0175428,-0.0106115,0.00481061,-0.00412082,0.00584264,-0.0116436,-1.3254,0.0076403,1308,738,0.778088,4.02181,21.0118,-1.48699,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.07673,-0.396755,-0.0225734,-0.0110893,0.00490024,-0.00361678,0.00568028,-0.0118694,-1.35838,0.00827134,1315,738,0.696643,4.10614,21.3263,-1.5923,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0702705,-0.404675,-0.0306715,-0.0116104,0.00498957,-0.00311608,0.00555524,-0.012176,-1.39122,0.00842596,1322,738,0.605979,4.19096,21.6612,-1.69523,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0628447,-0.412201,-0.0391909,-0.0121556,0.00508958,-0.00258491,0.0054687,-0.0125347,-1.42517,0.00774505,1329,738,0.50436,4.27396,21.9681,-1.80018,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0540171,-0.418966,-0.0474153,-0.0127377,0.00518756,-0.00203213,0.00541505,-0.0129652,-1.45931,0.00700988,1336,738,0.390069,4.3455,22.3185,-1.91133,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0440973,-0.424349,-0.0548133,-0.0133118,0.00525799,-0.00143725,0.00536857,-0.0134224,-1.49401,0.00698227,1343,738,0.267914,4.40225,22.6898,-2.03038,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0341368,-0.428318,-0.0628377,-0.0138274,0.00528211,-0.000780563,0.00531394,-0.0138592,-1.53004,0.00716383,1350,738,0.143092,4.44562,23.0493,-2.15727,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0227255,-0.431584,-0.0688796,-0.0142589,0.00524943,-0.000118813,0.00525015,-0.0142596,-1.56471,0.00753448,1357,738,0.0110605,4.48152,23.4178,-2.29847,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.011105,-0.433196,-0.0759207,-0.0145336,0.00517043,0.00054065,0.00518525,-0.0145484,1.54339,0.00777643,1364,738,-0.126548,4.50176,23.8032,-2.46039,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00135975,-0.434704,-0.0779791,-0.0145981,0.00504853,0.00120657,0.00512235,-0.0146719,1.50969,0.00779154,1371,738,-0.254793,4.51709,24.1696,-2.63689,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0121812,-0.434517,-0.078757,-0.0144786,0.00485102,0.00189567,0.00503518,-0.0146628,1.47396,0.00784967,1378,738,-0.362662,4.51713,24.5493,-2.83561,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0222386,-0.432423,-0.0781798,-0.0141595,0.00456545,0.00258553,0.0049159,-0.01451,1.43607,0.0078512,1385,738,-0.458286,4.49332,24.9931,-3.04996,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0327927,-0.428635,-0.0751826,-0.0136322,0.00418821,0.00325186,0.00476307,-0.014207,1.39583,0.00756266,1392,738,-0.550053,4.45008,25.4416,-3.28463,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0428182,-0.422163,-0.0769639,-0.0129179,0.00375692,0.00387169,0.00461203,-0.013773,1.35342,0.0072045,1399,738,-0.653646,4.38257,25.9125,-3.54952,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0543847,-0.413983,-0.0739445,-0.0120123,0.00326929,0.00440567,0.00444845,-0.0131915,1.30928,0.00676553,1406,738,-0.754874,4.28908,26.3517,-3.82645,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0655323,-0.405121,-0.0679134,-0.010952,0.00276368,0.00485956,0.00431091,-0.0124993,1.26256,0.00648506,1413,738,-0.841124,4.18869,26.7991,-4.11614,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.073698,-0.394318,-0.0611021,-0.00979135,0.00223968,0.0052519,0.00420971,-0.0117614,1.21193,0.00635244,1420,738,-0.895763,4.0679,27.3021,-4.40393,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.079413,-0.381347,-0.0536484,-0.00858982,0.00169991,0.00553931,0.00411504,-0.011005,1.15965,0.0067235,1427,738,-0.924562,3.93106,27.8424,-4.7097,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0849017,-0.36659,-0.0447623,-0.00743322,0.00118581,0.00569686,0.00401955,-0.010267,1.10921,0.00720571,1434,738,-0.945875,3.77485,28.4425,-5.06022,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0901688,-0.352702,-0.0347282,-0.00631472,0.000673065,0.00573741,0.0038967,-0.00953835,1.05889,0.00777654,1441,738,-0.960484,3.62159,29.0255,-5.41528,29.955,-9.1155
-15.494,15.928,-3.51853,0.164067,-0.24125,0.0187365,-0.000616866,0.000498411,-0.00478977,0.00476289,-0.00488135,-0.843349,0.00718,1182,745,1.69665,2.50221,15.1406,0.312654,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.16371,-0.250119,0.0158739,-0.00102865,0.000669562,-0.00512889,0.00501916,-0.00537825,-0.867431,0.00707955,1189,745,1.6836,2.59389,15.3087,0.231313,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.162335,-0.259067,0.0129862,-0.00150108,0.00085113,-0.00546914,0.00526919,-0.00591914,-0.891307,0.00692346,1196,745,1.66034,2.68499,15.5109,0.153173,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.160717,-0.267304,0.00714713,-0.00212335,0.00103134,-0.00580096,0.00546558,-0.00655759,-0.918145,0.00720105,1203,745,1.625,2.77646,15.7327,0.0587409,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.159597,-0.275262,0.000479221,-0.00281447,0.00117585,-0.00609917,0.0055979,-0.00723652,-0.943472,0.0077722,1210,745,1.59171,2.87058,15.9278,-0.0562796,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.158484,-0.284617,-0.00234052,-0.0035549,0.00135558,-0.00634437,0.00570322,-0.00790254,-0.970021,0.00809966,1217,745,1.57108,2.96822,16.1009,-0.140798,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.156964,-0.294215,-7.00715e-05,-0.00432349,0.0015622,-0.00654075,0.00579164,-0.00855293,-0.996794,0.00814757,1224,745,1.56302,3.06356,16.3028,-0.220181,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.154758,-0.30351,-0.0003487,-0.00507058,0.00180693,-0.00667091,0.00587324,-0.0091369,-1.02338,0.00780262,1231,745,1.53988,3.15758,16.5765,-0.313575,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.15119,-0.3122,-0.00491567,-0.00577105,0.002075,-0.00673378,0.00594518,-0.00964123,-1.04916,0.00794503,1238,745,1.48925,3.24687,16.8573,-0.409288,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.146447,-0.32093,-0.00839307,-0.00647941,0.00237437,-0.00675023,0.00601984,-0.0101249,-1.07562,0.00832402,1245,745,1.43064,3.33713,17.0964,-0.506467,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.140064,-0.330056,-0.0101962,-0.00717245,0.00268841,-0.00671636,0.00608977,-0.0105738,-1.10202,0.00811598,1252,745,1.36157,3.42899,17.2583,-0.577013,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.132743,-0.338917,-0.0107237,-0.00781998,0.00299495,-0.00663254,0.00614502,-0.01097,-1.1274,0.00737733,1259,745,1.2876,3.5179,17.4056,-0.642626,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.125413,-0.347668,-0.0123044,-0.00837859,0.0033034,-0.00646553,0.00617564,-0.0112508,-1.15274,0.0070928,1266,745,1.21008,3.60763,17.5802,-0.708766,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.118718,-0.35521,-0.0153609,-0.00882094,0.00361656,-0.0062069,0.00618407,-0.0113885,-1.17857,0.00697333,1273,745,1.13375,3.69331,17.7891,-0.8134,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.112647,-0.362011,-0.0155736,-0.00919146,0.00392269,-0.00589616,0.00618377,-0.0114525,-1.20461,0.00677315,1280,745,1.07317,3.76302,17.9951,-0.928104,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.107745,-0.368891,-0.0159404,-0.00954235,0.00418441,-0.00558386,0.00616894,-0.0115269,-1.22932,0.00668625,1287,745,1.0236,3.83096,18.2713,-1.03549,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.101597,-0.376263,-0.0150591,-0.0099042,0.00439234,-0.00523186,0.00610241,-0.0116143,-1.25489,0.00672516,1294,745,0.966191,3.90248,18.576,-1.14316,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0942556,-0.384336,-0.015092,-0.0102864,0.00458821,-0.00480854,0.00600729,-0.0117054,-1.28383,0.00677316,1301,745,0.894195,3.98256,18.8771,-1.23987,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0867304,-0.392344,-0.0176426,-0.0107028,0.00477127,-0.00433072,0.00590085,-0.0118324,-1.31565,0.00684548,1308,745,0.811924,4.06615,19.1899,-1.34326,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0793641,-0.400694,-0.0213073,-0.0111808,0.00495445,-0.0038292,0.00581707,-0.0120434,-1.34922,0.00699365,1315,745,0.727548,4.15063,19.4929,-1.4354,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0730501,-0.408493,-0.0296613,-0.0117196,0.00512819,-0.00331257,0.0057561,-0.0123475,-1.38347,0.00713189,1322,745,0.637321,4.23359,19.8322,-1.52703,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0661743,-0.416237,-0.0384776,-0.0123019,0.00529153,-0.0027504,0.00571148,-0.0127218,-1.41928,0.00697193,1329,745,0.539939,4.31723,20.1868,-1.6236,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0579588,-0.423473,-0.0469727,-0.0129301,0.00543135,-0.00215166,0.00568012,-0.0131789,-1.45569,0.00685359,1336,745,0.430507,4.39647,20.5821,-1.72555,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.047283,-0.429596,-0.05403,-0.013567,0.00552522,-0.00150892,0.00564374,-0.0136855,-1.49241,0.00687304,1343,745,0.302061,4.46292,20.9483,-1.83162,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0364322,-0.434331,-0.0618222,-0.0141568,0.00556753,-0.000801546,0.00560005,-0.0141893,-1.53025,0.00690046,1350,745,0.169298,4.51571,21.2947,-1.94427,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.024689,-0.437434,-0.0690733,-0.0146521,0.00554887,-7.65346e-05,0.00554916,-0.0146524,-1.56701,0.00715424,1357,745,0.0296748,4.55133,21.6631,-2.08855,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0132717,-0.439581,-0.0761986,-0.0149822,0.00546815,0.000653048,0.00548899,-0.0150031,1.53891,0.00708751,1364,745,-0.106335,4.57429,22.0593,-2.24586,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00116445,-0.441782,-0.0795219,-0.0150887,0.00532243,0.0013945,0.00541726,-0.0151835,1.5029,0.00695717,1371,745,-0.235648,4.59717,22.459,-2.41403,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0106456,-0.443056,-0.0800471,-0.0149805,0.00508641,0.0021601,0.0053163,-0.0152104,1.46477,0.00684431,1378,745,-0.352175,4.60935,22.8166,-2.59543,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0215941,-0.441692,-0.0807774,-0.014647,0.00475785,0.00292149,0.00518815,-0.0150773,1.42456,0.00679399,1385,745,-0.461096,4.5935,23.165,-2.80144,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0318313,-0.438918,-0.0830391,-0.014074,0.00434151,0.00364669,0.00503734,-0.0147699,1.38225,0.00712012,1392,745,-0.568525,4.56537,23.5693,-3.01628,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0426348,-0.43347,-0.0865794,-0.0132838,0.00387055,0.0043092,0.00489218,-0.0143054,1.33801,0.00708802,1399,745,-0.686068,4.51433,24.0247,-3.2646,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0538988,-0.425747,-0.0871979,-0.0123053,0.00334815,0.00487822,0.00474393,-0.0137011,1.29212,0.00687846,1406,745,-0.79758,4.43113,24.4828,-3.51775,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0655933,-0.41776,-0.0811047,-0.011186,0.00280461,0.00535827,0.00462097,-0.0130024,1.24397,0.00667638,1413,745,-0.889003,4.33755,24.9366,-3.79016,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0748863,-0.408086,-0.0723179,-0.0099773,0.00224443,0.00576313,0.00453335,-0.0122662,1.19274,0.00651973,1420,745,-0.947412,4.22161,25.4272,-4.08689,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0802708,-0.394681,-0.0660204,-0.00874091,0.00167904,0.00606117,0.00446166,-0.0115235,1.14041,0.00679458,1427,745,-0.977305,4.07724,25.9923,-4.40181,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0853813,-0.379145,-0.0597603,-0.00754731,0.0011495,0.00622487,0.00439435,-0.0107922,1.09028,0.00716341,1434,745,-1.00465,3.91213,26.59,-4.7433,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0902727,-0.363688,-0.0512385,-0.00639605,0.000635495,0.006265,0.00430379,-0.0100643,1.04109,0.00739096,1441,745,-1.0215,3.74733,27.1601,-5.10455,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0947007,-0.349734,-0.0414112,-0.0053447,0.000184462,0.00618286,0.00419267,-0.00935291,0.995633,0.00736363,1448,745,-1.02872,3.59396,27.758,-5.45204,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0974283,-0.336792,-0.0339358,-0.00438292,-0.000178367,0.00600183,0.00407872,-0.00864001,0.953857,0.00714599,1455,745,-1.02787,3.45087,28.3673,-5.7741,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.098948,-0.324026,-0.0277581,-0.00345306,-0.00049292,0.00580046,0.00401332,-0.00795931,0.910315,0.00688129,1462,745,-1.02003,3.31369,29.0378,-6.08806,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.163008,-0.207114,0.0465767,0.00123835,-0.000874487,-0.00340131,0.00374352,-0.00337966,-0.634826,0.0063844,1147,752,1.77776,2.14123,12.2154,0.830167,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.164913,-0.213529,0.0394076,0.000911395,-0.000569315,-0.003636,0.00388165,-0.00353957,-0.684962,0.00633559,1154,752,1.77396,2.2093,12.4279,0.732494,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.165634,-0.220473,0.0342105,0.000597098,-0.000279998,-0.00389611,0.00407926,-0.00376216,-0.729354,0.00643025,1161,752,1.76439,2.28271,12.6823,0.63407,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.16639,-0.228185,0.0279317,0.000278075,-2.86689e-05,-0.00419661,0.00432411,-0.00407471,-0.767133,0.00637561,1168,752,1.75166,2.36487,12.9285,0.553261,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.1671,-0.236327,0.0212095,-6.77357e-05,0.000168467,-0.00453005,0.00458195,-0.00448122,-0.798431,0.00657717,1175,752,1.73695,2.45234,13.1455,0.472429,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.167774,-0.244827,0.0146359,-0.000440036,0.000340721,-0.00485736,0.00482337,-0.00492268,-0.825496,0.00714466,1182,752,1.72229,2.54179,13.3002,0.400485,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.167849,-0.25394,0.0104111,-0.000839435,0.000504707,-0.00517314,0.00504925,-0.00538398,-0.849994,0.00715986,1189,752,1.70911,2.63495,13.4571,0.326238,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.167255,-0.262675,0.00596095,-0.00130029,0.000679104,-0.00548458,0.00526257,-0.00588376,-0.874663,0.00690759,1196,752,1.68843,2.72508,13.6588,0.247228,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.16612,-0.270654,6.10165e-05,-0.00189526,0.000847037,-0.00578978,0.00542581,-0.00647403,-0.901667,0.00687623,1203,752,1.65745,2.81501,13.9011,0.155479,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.164998,-0.278436,-0.00588951,-0.0025746,0.000986274,-0.00606921,0.00553081,-0.00711914,-0.928073,0.00714772,1210,752,1.62623,2.9091,14.1327,0.0530307,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.164046,-0.286934,-0.00906565,-0.00331893,0.00114898,-0.00631021,0.00560901,-0.00777895,-0.955525,0.00729957,1217,752,1.60568,3.00693,14.3631,-0.0404012,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.16229,-0.29645,-0.00779179,-0.00410898,0.00133633,-0.00651219,0.00567211,-0.00844476,-0.983398,0.00737844,1224,752,1.59185,3.10422,14.5785,-0.117979,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.159394,-0.306619,-0.00610851,-0.00490731,0.00155497,-0.00665692,0.00572348,-0.00907582,-1.01134,0.00804743,1231,752,1.56831,3.20007,14.8289,-0.204913,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.156277,-0.316196,-0.00994986,-0.00568849,0.00179912,-0.00673305,0.00575921,-0.00964859,-1.03913,0.00831612,1238,752,1.52444,3.29549,15.1239,-0.301972,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.151949,-0.325474,-0.0140688,-0.00647637,0.00207339,-0.00675669,0.00579398,-0.010197,-1.06745,0.00881281,1245,752,1.46767,3.3902,15.391,-0.390421,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.145684,-0.334797,-0.0171283,-0.00723487,0.00236811,-0.00673122,0.00583485,-0.0107016,-1.0952,0.00837543,1252,752,1.39541,3.48357,15.6106,-0.462984,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.138191,-0.342832,-0.0166049,-0.00793316,0.00267041,-0.00666332,0.00588384,-0.0111466,-1.12144,0.00751503,1259,752,1.32291,3.56686,15.7919,-0.534628,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.130547,-0.349869,-0.0152664,-0.00853519,0.00298478,-0.00652368,0.00592743,-0.0114778,-1.14705,0.00704496,1266,752,1.25173,3.6411,15.9505,-0.62492,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.123331,-0.356566,-0.0139749,-0.00901339,0.00331359,-0.0062968,0.00596136,-0.0116612,-1.17275,0.00721905,1273,752,1.18468,3.7118,16.1667,-0.730603,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.115982,-0.364091,-0.0111455,-0.00939348,0.00364784,-0.00601219,0.00599653,-0.0117422,-1.19837,0.00705579,1280,752,1.12183,3.78128,16.3929,-0.815278,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.109625,-0.371515,-0.0106871,-0.009732,0.00395668,-0.00571136,0.00602663,-0.011802,-1.22309,0.00672679,1287,752,1.06088,3.85067,16.6514,-0.908333,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.103817,-0.378771,-0.0120412,-0.0100732,0.00422836,-0.00537397,0.00602259,-0.0118674,-1.24856,0.00654775,1294,752,0.999203,3.92433,16.9225,-1.01252,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0970126,-0.386289,-0.0135808,-0.0104331,0.00449042,-0.00497342,0.00599598,-0.0119387,-1.27685,0.00702858,1301,752,0.927204,4.00434,17.1935,-1.1243,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0901863,-0.393657,-0.0169598,-0.0108377,0.00474194,-0.00451525,0.00595594,-0.0120517,-1.30814,0.00751134,1308,752,0.84874,4.08733,17.4862,-1.23925,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.082151,-0.401694,-0.0175398,-0.0113194,0.00499246,-0.00401896,0.0059289,-0.0122559,-1.34188,0.00749543,1315,752,0.768302,4.16411,17.7776,-1.31395,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0747166,-0.409303,-0.0218077,-0.0118787,0.00522834,-0.00349035,0.00591307,-0.0125635,-1.37708,0.00729977,1322,752,0.681134,4.23873,18.1565,-1.39748,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0681558,-0.416979,-0.0281635,-0.0125005,0.005441,-0.00290198,0.00589871,-0.0129582,-1.41436,0.00705515,1329,752,0.595286,4.31785,18.5542,-1.48635,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0606618,-0.424825,-0.0351502,-0.0131748,0.00561917,-0.00226198,0.00588758,-0.0134432,-1.45269,0.00687734,1336,752,0.498157,4.39957,18.9812,-1.57979,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0501858,-0.431241,-0.0424711,-0.0138678,0.0057409,-0.00157437,0.0058665,-0.0139934,-1.49119,0.00685054,1343,752,0.370738,4.47018,19.3591,-1.70052,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0389244,-0.436526,-0.0508274,-0.0145211,0.00580596,-0.000821303,0.00583909,-0.0145542,-1.53048,0.00673473,1350,752,0.232035,4.53018,19.7131,-1.82216,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.027174,-0.440063,-0.061125,-0.0150698,0.00580556,-3.87537e-05,0.00580563,-0.0150699,-1.56894,0.00694116,1357,752,0.0816548,4.57664,20.0737,-1.94816,19.761,-6.59472
2.65012,15.503,-2.23383,0.0152853,-0.442893,-0.0698433,-0.015443,0.00573139,0.000757801,0.00575848,-0.0154701,1.53507,0.00703668,1364,752,-0.0645628,4.6113,20.4528,-2.07208,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00282867,-0.445608,-0.0762102,-0.0155787,0.00557461,0.00157246,0.00569086,-0.015695,1.497,0.00719255,1371,752,-0.207984,4.64181,20.8417,-2.22455,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00948208,-0.447533,-0.0801919,-0.0154728,0.00531667,0.00241128,0.00559268,-0.0157488,1.45683,0.00732676,1378,752,-0.341534,4.66023,21.1789,-2.39279,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0211545,-0.447185,-0.0836338,-0.0151172,0.00496128,0.00324087,0.00547143,-0.0156273,1.41467,0.00721646,1385,752,-0.467019,4.65284,21.5206,-2.59898,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0324314,-0.44587,-0.086218,-0.0144948,0.00451809,0.00402366,0.00533455,-0.0153113,1.3706,0.00733239,1392,752,-0.585621,4.63766,21.9056,-2.8111,22.2135,-7.54063
