 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0233377,0.0335342,-0.00239553,-0.00020943,0.000245367,-0.000150233,0.000290512,-0.000254575,-1.27888,0.0068485,1329,731,0.215683,-0.324322,23.5487,-6.63088,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.02247,0.0332774,-0.000218677,-0.000199046,0.000398088,-0.000137983,0.000428431,-0.000229389,-1.35434,0.00633344,1336,731,0.214574,-0.325624,23.9238,-6.82737,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0221199,0.0330978,0.00168772,-0.000189018,0.00058026,-0.000127961,0.000600987,-0.000209744,-1.41022,0.00624686,1343,731,0.217578,-0.326047,24.3814,-7.01576,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0225415,0.0332798,0.00116675,-0.000171381,0.000752863,-0.000114826,0.000766915,-0.000185433,-1.44902,0.00641755,1350,731,0.219596,-0.324737,24.8709,-7.20087,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0226411,0.0335877,-0.00116571,-0.00015005,0.000899205,-0.00011431,0.000911514,-0.000162359,-1.46353,0.00650521,1357,731,0.212194,-0.325166,25.3584,-7.38326,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0227369,0.0339372,-0.00429839,-0.000133397,0.00101222,-0.00014056,0.00102921,-0.000150391,-1.45048,0.00681088,1364,731,0.201931,-0.327634,25.8739,-7.57449,25.6358,-7.21241
3.85046,17.676,-3.50235,0.02283,0.0339823,-0.00640105,-0.000127699,0.00105941,-0.000199112,0.00109191,-0.000160206,-1.40897,0.00724001,1371,731,0.195162,-0.325566,26.4137,-7.77126,26.174,-7.40992
4.57333,17.6905,-3.49408,0.022966,0.0340242,-0.00573957,-0.000119957,0.00103437,-0.000265565,0.00109254,-0.000178122,-1.35518,0.00759211,1378,731,0.198446,-0.32359,26.9647,-7.96611,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0225338,0.0339046,-0.00263773,-8.1146e-05,0.000953217,-0.000304361,0.00103613,-0.000164058,-1.30484,0.00737411,1385,731,0.204886,-0.321537,27.518,-8.16608,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0215575,0.0334924,0.00183416,-2.91022e-05,0.000820053,-0.000326095,0.000930829,-0.000139879,-1.24332,0.00675711,1392,731,0.211056,-0.318481,28.0518,-8.35964,27.828,-7.98779
6.74473,17.7343,-3.46567,0.020985,0.0332017,0.00383988,8.59139e-06,0.000643629,-0.000354963,0.000802363,-0.000150143,-1.15029,0.00639468,1399,731,0.21251,-0.317977,28.6253,-8.55505,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0210651,0.0330139,0.00362813,5.17764e-05,0.000430326,-0.000381732,0.000667131,-0.000185029,-1.01555,0.0061079,1406,731,0.212426,-0.319672,29.2116,-8.73749,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0216056,0.0330722,0.00297782,0.000111498,0.00020708,-0.000395101,0.000557269,-0.000238692,-0.845585,0.00596896,1413,731,0.215136,-0.321533,29.8122,-8.92464,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0217784,0.0331388,0.0037453,0.000172437,-3.40604e-05,-0.000406204,0.000488308,-0.000349932,-0.660944,0.0060123,1420,731,0.219378,-0.324401,30.4023,-9.10713,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0233301,0.0343648,-0.00836344,0.000118683,0.000435707,4.01985e-05,0.000440725,0.000113665,1.44661,0.00767747,1252,738,0.198912,-0.338682,17.8318,-4.44164,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0240909,0.0342541,-0.00940002,0.000104167,0.000469473,-1.35357e-05,0.000469974,0.000103666,-1.53381,0.00729605,1259,738,0.202629,-0.337017,18.0885,-4.62694,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0243944,0.03418,-0.0105659,8.0429e-05,0.000456702,-5.31261e-05,0.000464059,7.30719e-05,-1.43319,0.00701277,1266,738,0.201385,-0.335024,18.3705,-4.80384,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0246731,0.0340506,-0.0114611,5.91672e-05,0.000437262,-6.50376e-05,0.000448136,4.82926e-05,-1.40512,0.00670971,1273,738,0.200722,-0.329147,18.6681,-5.0084,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.024806,0.0339481,-0.011762,1.61253e-05,0.000398841,-9.56551e-05,0.000421417,-6.45079e-06,-1.33902,0.00652002,1280,738,0.200671,-0.328667,18.9315,-5.18082,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0245625,0.0335145,-0.0104994,-4.02139e-05,0.000337496,-0.000143913,0.00038608,-8.87978e-05,-1.24522,0.00638256,1287,738,0.202241,-0.327791,19.2509,-5.34939,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0239413,0.0332995,-0.00852921,-9.03117e-05,0.00026936,-0.000187775,0.000349524,-0.000170476,-1.1673,0.006358,1294,738,0.202499,-0.327308,19.6052,-5.52598,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0233102,0.0332073,-0.00580883,-0.000128653,0.000198448,-0.000210033,0.000301098,-0.000231303,-1.1162,0.0065519,1301,738,0.205204,-0.325371,19.9687,-5.71304,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0227072,0.0332206,-0.00240651,-0.000173075,0.000152262,-0.00021576,0.000259804,-0.000280617,-1.1084,0.00696687,1308,738,0.210572,-0.325202,20.3668,-5.90716,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0228962,0.0333482,-0.00143028,-0.000196456,0.000141477,-0.000208006,0.000240496,-0.000295475,-1.1265,0.00741593,1315,738,0.215464,-0.325293,20.7494,-6.10869,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0236375,0.0336153,-0.00300306,-0.000190822,0.000172123,-0.000191539,0.000254505,-0.000273204,-1.16461,0.00734352,1322,738,0.217016,-0.325876,21.1566,-6.30411,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0235777,0.033862,-0.00343835,-0.000171404,0.000242368,-0.000175663,0.000306884,-0.000235921,-1.21882,0.00676647,1329,738,0.214652,-0.32737,21.5372,-6.49654,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0229083,0.0337887,-0.00226512,-0.000155047,0.00034706,-0.00016412,0.000395945,-0.000203932,-1.2813,0.00624336,1336,738,0.211945,-0.32801,21.9693,-6.68685,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0223526,0.0335919,-0.000395742,-0.000141566,0.00046994,-0.000151691,0.000505501,-0.000177127,-1.34053,0.00622542,1343,738,0.21281,-0.32881,22.4353,-6.86799,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0223967,0.0335586,0.000801672,-0.000121486,0.000587423,-0.000135138,0.000612311,-0.000146373,-1.38867,0.00631754,1350,738,0.217164,-0.328544,22.8966,-7.04537,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0225188,0.0335869,0.000547171,-9.71571e-05,0.000689377,-0.000127587,0.000709556,-0.000117336,-1.41394,0.00648482,1357,738,0.217248,-0.328822,23.3842,-7.22468,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0226101,0.0337168,-0.00108276,-7.87544e-05,0.000770591,-0.00013975,0.000792994,-0.000101158,-1.41184,0.00666477,1364,738,0.212224,-0.33027,23.8912,-7.40633,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0226138,0.033616,-0.00310324,-7.27202e-05,0.00080477,-0.00017569,0.000838639,-0.000106589,-1.38035,0.00681827,1371,738,0.204937,-0.32752,24.3887,-7.59579,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0228847,0.0336767,-0.00351147,-6.58029e-05,0.000781647,-0.000216361,0.000833689,-0.000117846,-1.33474,0.00708127,1378,738,0.205786,-0.323462,24.8851,-7.79317,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0224116,0.033691,-0.000985768,-3.01341e-05,0.000713995,-0.000234674,0.000781821,-9.79602e-05,-1.28944,0.00701519,1385,738,0.209794,-0.320384,25.4295,-7.99125,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0218059,0.0334572,0.00226885,1.63343e-05,0.000611809,-0.000243088,0.000698441,-7.02971e-05,-1.22845,0.00663696,1392,738,0.215257,-0.319651,25.983,-8.18379,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0215448,0.033374,0.00275554,4.52296e-05,0.000483269,-0.000265103,0.000608123,-7.96245e-05,-1.13065,0.00631566,1399,738,0.214314,-0.321204,26.5566,-8.37952,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0217911,0.033276,0.00191883,7.56186e-05,0.00033418,-0.000290077,0.000522481,-0.000112683,-0.995025,0.00610593,1406,738,0.213535,-0.32069,27.1214,-8.56931,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0219906,0.0331428,0.0021303,0.000123747,0.000177364,-0.000303595,0.000455332,-0.00015422,-0.829436,0.00598519,1413,738,0.21603,-0.320109,27.6898,-8.76093,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0220022,0.0330415,0.00333378,0.000178551,6.51702e-06,-0.000310393,0.000414626,-0.000229557,-0.650229,0.00599352,1420,738,0.220297,-0.32186,28.2806,-8.93018,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0220386,0.0331384,0.00415119,0.000216173,-0.000160047,-0.00031602,0.000395832,-0.000339706,-0.51694,0.00638223,1427,738,0.223387,-0.322956,28.8835,-9.09227,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0224384,0.0332581,0.00422891,0.000230565,-0.000305512,-0.000320276,0.000380164,-0.000455111,-0.436979,0.00682695,1434,738,0.227328,-0.325845,29.5478,-9.27659,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0234672,0.0335263,0.00186284,0.000226313,-0.000434305,-0.000336457,0.000367498,-0.000575491,-0.397309,0.00726849,1441,738,0.228431,-0.329311,30.1994,-9.47698,29.955,-9.1155
-15.494,15.928,-3.51853,0.0241269,0.0339101,-0.0156449,-1.74667e-05,-0.000701114,-6.35369e-05,-1.16118e-05,-0.000706969,-0.0918895,0.00633362,1182,745,0.186875,-0.324409,13.7085,-2.53855,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0237466,0.0338236,-0.0130155,-3.73562e-05,-0.000585018,-9.62405e-05,-2.09361e-05,-0.000601438,-0.168987,0.00640024,1189,745,0.191145,-0.326777,13.8714,-2.71684,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0234534,0.0336086,-0.0115129,-4.79827e-05,-0.000464235,-0.000122138,-1.47913e-05,-0.000497427,-0.265345,0.00628159,1196,745,0.192753,-0.328565,14.0809,-2.88994,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0236996,0.033797,-0.0120737,-3.20061e-05,-0.000356762,-0.000135115,1.68566e-05,-0.000405625,-0.347005,0.00630574,1203,745,0.192997,-0.328964,14.3177,-3.07521,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0246639,0.0339901,-0.0158523,-1.70293e-05,-0.000252259,-0.000136524,4.55562e-05,-0.000314845,-0.429834,0.00659277,1210,745,0.189937,-0.329797,14.5319,-3.26844,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0250875,0.0337547,-0.0168696,-4.73643e-06,-0.000140697,-0.000129685,7.37052e-05,-0.000219139,-0.543989,0.00684567,1217,745,0.190435,-0.328204,14.7191,-3.44853,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0247225,0.0334365,-0.0150428,7.60178e-06,-3.25373e-05,-0.000111673,0.000100995,-0.00012593,-0.696489,0.00714926,1224,745,0.192404,-0.327501,14.9324,-3.62452,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0237653,0.0332042,-0.0121142,2.49844e-05,5.54234e-05,-9.01823e-05,0.000131661,-5.12536e-05,-0.868993,0.00709599,1231,745,0.19214,-0.324981,15.2164,-3.8188,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.022931,0.0332847,-0.00963488,5.01225e-05,0.000135375,-6.5435e-05,0.000170843,1.46543e-05,-1.07409,0.00736381,1238,745,0.191697,-0.326844,15.5208,-4.01561,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.022965,0.0335203,-0.00917996,7.27252e-05,0.000214345,-5.52524e-05,0.000233351,5.37194e-05,-1.23949,0.00772679,1245,745,0.193192,-0.329758,15.8068,-4.21058,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0232875,0.0338417,-0.00893871,7.94812e-05,0.000282062,-6.79147e-05,0.000302723,5.88202e-05,-1.27547,0.00755591,1252,745,0.196843,-0.334843,16.0368,-4.38202,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0237927,0.0338597,-0.00923245,6.25577e-05,0.000315514,-0.000100384,0.000350509,2.75623e-05,-1.23536,0.00692034,1259,745,0.200491,-0.333679,16.265,-4.54278,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0240912,0.0338897,-0.00989671,3.83252e-05,0.000312206,-0.000124215,0.00036015,-9.61854e-06,-1.20244,0.00662476,1266,745,0.200835,-0.330566,16.5181,-4.70416,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0242733,0.0339719,-0.0105645,1.63626e-05,0.000306436,-0.000129382,0.000355758,-3.29592e-05,-1.20659,0.00655736,1273,745,0.199986,-0.326978,16.7971,-4.88703,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0241727,0.0339043,-0.0104977,-2.13164e-05,0.000290829,-0.000145763,0.000348311,-7.87984e-05,-1.19517,0.00637969,1280,745,0.198921,-0.328912,17.0649,-5.06867,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0241719,0.0336833,-0.00988036,-6.96768e-05,0.000257421,-0.000176647,0.000334605,-0.000146861,-1.15886,0.00629783,1287,745,0.20071,-0.330725,17.3913,-5.24439,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0239784,0.0336084,-0.00905631,-0.000111104,0.000216019,-0.000208132,0.000317167,-0.000212252,-1.11843,0.00628663,1294,745,0.201281,-0.331576,17.7579,-5.42893,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0237486,0.0336959,-0.00739423,-0.000139891,0.000169745,-0.000225533,0.000288484,-0.00025863,-1.08619,0.00636938,1301,745,0.204318,-0.33229,18.132,-5.6146,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0232324,0.0337566,-0.00424477,-0.000169562,0.000139751,-0.000230092,0.000262332,-0.000292143,-1.08129,0.00637087,1308,745,0.209673,-0.33371,18.5151,-5.80733,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0226348,0.0336851,-0.00122191,-0.000181984,0.000133566,-0.000224597,0.000250266,-0.000298684,-1.09159,0.00638808,1315,745,0.213912,-0.334803,18.8856,-5.99424,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0230346,0.0338468,-0.00155403,-0.000170562,0.000157188,-0.00021115,0.000260594,-0.000273968,-1.1154,0.00641577,1322,745,0.216404,-0.334935,19.2916,-6.17852,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0230242,0.033935,-0.00217562,-0.000147531,0.000206657,-0.000196471,0.000294068,-0.000234943,-1.15219,0.00635428,1329,745,0.21392,-0.335525,19.7147,-6.36409,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0224842,0.0339318,-0.000867088,-0.000126737,0.00027898,-0.000183116,0.000349403,-0.00019716,-1.20365,0.00630751,1336,745,0.212932,-0.335978,20.1865,-6.5494,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.022254,0.033797,-0.000478487,-0.000108851,0.00035961,-0.000167473,0.000413323,-0.000162563,-1.26044,0.00635283,1343,745,0.211818,-0.334647,20.6595,-6.72334,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0225951,0.0336607,-0.000150182,-8.56099e-05,0.000435287,-0.00014909,0.00047494,-0.000125263,-1.31084,0.00634094,1350,745,0.216043,-0.332794,21.1205,-6.89029,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0231369,0.0336328,-0.000592533,-5.88242e-05,0.000501174,-0.000138131,0.000533393,-9.10425e-05,-1.34165,0.00645329,1357,745,0.219517,-0.331417,21.6157,-7.07156,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0229387,0.0335633,6.69282e-05,-3.95582e-05,0.000554354,-0.000142016,0.000586566,-7.17698e-05,-1.34775,0.00627734,1364,745,0.219665,-0.330624,22.1275,-7.25885,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0226498,0.0332097,0.00107372,-3.25063e-05,0.000574614,-0.000162751,0.00061549,-7.33826e-05,-1.32473,0.00617884,1371,745,0.220202,-0.32761,22.6503,-7.44884,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.022554,0.0329275,0.0020501,-2.42425e-05,0.000550076,-0.00018562,0.000604845,-7.9012e-05,-1.28388,0.00616812,1378,745,0.222495,-0.323142,23.131,-7.64212,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0224452,0.0330418,0.00290106,9.94771e-06,0.000491455,-0.000191212,0.000558149,-5.67468e-05,-1.23519,0.00614961,1385,745,0.224205,-0.321884,23.5934,-7.8388,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0221126,0.0331083,0.00375917,5.28341e-05,0.000412517,-0.000192477,0.000496096,-3.07447e-05,-1.16114,0.0062763,1392,745,0.223799,-0.319937,24.1016,-8.02954,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0220534,0.0331366,0.00234426,7.7132e-05,0.000320375,-0.00021102,0.000442313,-4.4806e-05,-1.04682,0.00623943,1399,745,0.218023,-0.320126,24.6702,-8.21657,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0224175,0.0330116,0.000881844,0.000100399,0.000218743,-0.000234944,0.000401852,-8.27097e-05,-0.908761,0.00619537,1406,745,0.216108,-0.317078,25.2516,-8.38849,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0224119,0.0329246,0.00138957,0.000140484,0.000111114,-0.000248396,0.000374629,-0.000123031,-0.755872,0.00617266,1413,745,0.217688,-0.318323,25.8303,-8.57346,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0224155,0.0329498,0.00230446,0.000189731,-6.85529e-06,-0.000252133,0.000362053,-0.000179177,-0.599537,0.00608982,1420,745,0.220827,-0.321405,26.4211,-8.76735,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.022524,0.0332112,0.00234044,0.0002233,-0.000125212,-0.000254179,0.000357219,-0.000259132,-0.484913,0.00632416,1427,745,0.221785,-0.324938,27.0461,-8.93845,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0227292,0.0332728,0.00225368,0.000231815,-0.000227786,-0.000260199,0.000349163,-0.000345134,-0.423679,0.00672961,1434,745,0.223234,-0.326136,27.7018,-9.11094,27.465,-8.74986
10.7423,16.368,-2.48048,0.0235663,0.0332781,0.00124483,0.000221328,-0.000320874,-0.000281624,0.000341133,-0.000440679,-0.402217,0.00690202,1441,745,0.227393,-0.325951,28.3346,-9.29977,28.0888,-8.94031
11.472,16.383,-2.47606,0.0236352,0.0329718,0.00256355,0.000190065,-0.000394023,-0.000319331,0.000330759,-0.000534717,-0.415001,0.00687609,1448,745,0.232677,-0.325857,28.9818,-9.48983,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0230159,0.0327607,0.00457983,0.000137113,-0.000449494,-0.000368931,0.000315124,-0.000627505,-0.449553,0.0066812,1455,745,0.233932,-0.326042,29.6147,-9.6722,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0230273,0.0326353,0.00503153,7.89933e-05,-0.000489492,-0.000404006,0.000288729,-0.000699228,-0.478842,0.0064949,1462,745,0.235514,-0.325083,30.3026,-9.84677,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.023718,0.0336203,-0.0127986,-4.17439e-05,-0.000936864,0.000264046,3.03405e-05,-0.00100895,0.266505,0.00608338,1147,752,0.194027,-0.329095,10.8136,-1.63042,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0236041,0.0338047,-0.0136173,-1.61866e-05,-0.00082843,0.00018028,2.20292e-05,-0.000866646,0.208888,0.00608073,1154,752,0.189951,-0.330819,10.9988,-1.8056,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0234653,0.0339446,-0.0138421,1.53182e-05,-0.000709776,0.000105447,3.03416e-05,-0.0007248,0.141521,0.0060552,1161,752,0.187452,-0.330501,11.2392,-1.98577,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0237004,0.0340206,-0.0154987,3.02797e-05,-0.000596427,3.52562e-05,3.22568e-05,-0.000598404,0.0560206,0.00583144,1168,752,0.184119,-0.327469,11.4754,-2.15629,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0241684,0.0338511,-0.0160582,1.7646e-05,-0.000496322,-2.55469e-05,1.89127e-05,-0.000497589,-0.0495424,0.00592263,1175,752,0.186599,-0.326176,11.6841,-2.32615,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0244212,0.033708,-0.0164437,-5.40641e-06,-0.000401473,-7.43586e-05,8.09372e-06,-0.000414973,-0.179598,0.00647682,1182,752,0.187511,-0.32709,11.829,-2.49116,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0241912,0.0336241,-0.0149293,-2.35473e-05,-0.000322224,-0.000109158,1.2094e-05,-0.000357865,-0.315597,0.00656175,1189,752,0.189709,-0.329843,11.9776,-2.66612,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0238664,0.0338533,-0.01372,-3.15439e-05,-0.000240214,-0.000134411,3.42743e-05,-0.000306032,-0.455357,0.0062872,1196,752,0.189988,-0.334226,12.1773,-2.84555,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0237817,0.0343648,-0.0131152,-2.00902e-05,-0.000172766,-0.000149532,7.14627e-05,-0.000264319,-0.549387,0.00607332,1203,752,0.190644,-0.336641,12.4254,-3.03108,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0243114,0.0347172,-0.0147408,-1.07987e-05,-0.000110242,-0.000156881,0.000104052,-0.000225092,-0.631937,0.00615642,1210,752,0.190193,-0.337573,12.6707,-3.21371,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0248642,0.0346467,-0.015987,-3.98205e-06,-4.46842e-05,-0.000158196,0.000135167,-0.000183833,-0.721427,0.00622317,1217,752,0.191189,-0.335056,12.915,-3.38927,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0242642,0.0339084,-0.0149775,5.31657e-06,1.52861e-05,-0.000147077,0.000157463,-0.00013686,-0.802338,0.00641852,1224,752,0.188222,-0.330211,13.1418,-3.55568,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0227995,0.0328552,-0.0115009,1.95804e-05,6.10398e-05,-0.000132163,0.000174089,-9.34688e-05,-0.863189,0.00721833,1231,752,0.184867,-0.323769,13.4053,-3.74454,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0226373,0.0327831,-0.0105613,3.82857e-05,0.000105686,-0.000117246,0.000193979,-5.00074e-05,-0.925341,0.00761844,1238,752,0.186002,-0.323011,13.7276,-3.95073,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0224668,0.0329236,-0.00957089,5.14076e-05,0.000154892,-0.000111364,0.000225947,-1.96471e-05,-1.00287,0.00807804,1245,752,0.187231,-0.324071,14.0346,-4.14576,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0232184,0.0332942,-0.0101184,5.09642e-05,0.000200266,-0.000119255,0.000266308,-1.50777e-05,-1.06505,0.00769712,1252,752,0.192462,-0.327702,14.3254,-4.32488,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0237572,0.0334222,-0.0101756,3.33058e-05,0.000222146,-0.000140165,0.000296727,-4.12755e-05,-1.0818,0.00690043,1259,752,0.197176,-0.325669,14.5904,-4.48203,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.02403,0.0335198,-0.0101425,9.46566e-06,0.0002176,-0.00015701,0.0003019,-7.48343e-05,-1.07806,0.00648397,1266,752,0.199566,-0.322584,14.8319,-4.64551,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0239565,0.0336647,-0.00898389,-1.3491e-05,0.000215082,-0.000161828,0.000298911,-9.73197e-05,-1.09284,0.00672914,1273,752,0.202334,-0.32198,15.1223,-4.82115,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0235936,0.0336185,-0.0085605,-4.81286e-05,0.000209537,-0.000171846,0.000295481,-0.000134072,-1.10705,0.00666028,1280,752,0.199908,-0.323934,15.4222,-4.98395,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0235119,0.0337663,-0.00889298,-9.08356e-05,0.00019199,-0.000192712,0.000289608,-0.000188453,-1.10193,0.0064425,1287,752,0.19771,-0.329154,15.7462,-5.15647,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0237466,0.0340675,-0.00893123,-0.000126254,0.000168369,-0.000217328,0.000283606,-0.000241491,-1.08324,0.00630281,1294,752,0.199563,-0.334495,16.0794,-5.33881,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0237286,0.0342483,-0.00792789,-0.000149138,0.000140941,-0.000233327,0.000270634,-0.000278831,-1.06348,0.00666664,1301,752,0.202475,-0.338424,16.4197,-5.52862,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0233798,0.0340971,-0.00569063,-0.000169054,0.000125214,-0.000238158,0.000258022,-0.000301862,-1.0621,0.00697931,1308,752,0.206417,-0.340298,16.7773,-5.71558,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.022313,0.0336407,-0.00241684,-0.000174103,0.000125368,-0.000234063,0.000253493,-0.000302228,-1.06996,0.00684311,1315,752,0.206974,-0.33924,17.1395,-5.8759,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0220256,0.0336102,-0.000517028,-0.00015913,0.000145747,-0.000221482,0.00026218,-0.000275563,-1.0868,0.00662192,1322,752,0.210432,-0.338957,17.5903,-6.0496,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.021702,0.0336767,0.00148152,-0.000133711,0.000180699,-0.000205753,0.00028243,-0.000235442,-1.11161,0.00643891,1329,752,0.213926,-0.34022,18.0497,-6.2296,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0212087,0.0336401,0.00396716,-0.000108349,0.000228309,-0.000189381,0.000313356,-0.000193397,-1.14871,0.00632625,1336,752,0.217527,-0.341861,18.5463,-6.41406,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0214017,0.0334487,0.00356738,-8.48702e-05,0.000277025,-0.000170339,0.000344588,-0.000152433,-1.19319,0.00639061,1343,752,0.217871,-0.340106,19.0335,-6.60286,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0223201,0.0333871,0.00147831,-5.76224e-05,0.000320444,-0.000150804,0.000373227,-0.000110406,-1.23411,0.00633793,1350,752,0.219338,-0.336945,19.513,-6.78257,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0234022,0.0335835,-0.00107178,-2.83145e-05,0.000356939,-0.000138363,0.000401481,-7.28571e-05,-1.25935,0.00641001,1357,752,0.220656,-0.333285,20.0058,-6.952,19.761,-6.59472
2.65012,15.503,-2.23383,0.0229838,0.0335196,0.000390162,-8.121e-06,0.000385543,-0.000137752,0.000428957,-5.15356e-05,-1.26549,0.00626266,1364,752,0.221455,-0.331562,20.5022,-7.11318,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0224478,0.0331437,0.0035304,8.03446e-07,0.000391351,-0.000148992,0.000441699,-4.95453e-05,-1.24491,0.00630335,1371,752,0.227102,-0.329588,21.0137,-7.29727,20.7803,-6.93812
