 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0950424,-1.79571,0.591158,-0.060022,0.021434,-0.00862341,0.022337,-0.0609249,-1.46647,0.0113234,1329,731,1.23431,17.9856,22.1069,11.9004,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.147305,-1.8192,0.571275,-0.0618723,0.0212263,-0.00556028,0.0215967,-0.0622427,-1.50428,0.0113271,1336,731,0.669336,18.2053,21.9636,11.9869,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.198845,-1.83621,0.557025,-0.0632049,0.0208796,-0.00233562,0.0209445,-0.0632697,-1.54305,0.0115551,1343,731,0.130715,18.3631,21.902,12.0008,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.244927,-1.84999,0.528629,-0.0636804,0.0204168,0.00106267,0.0204302,-0.0636938,1.55816,0.01233,1350,731,-0.403798,18.4989,21.9249,12.0013,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.295308,-1.86585,0.503518,-0.0632048,0.0199176,0.00449129,0.0201596,-0.0634468,1.51697,0.0125919,1357,731,-0.968169,18.6538,21.9016,12.0203,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.35106,-1.87848,0.48531,-0.06172,0.0193221,0.00783048,0.0200717,-0.0624697,1.47535,0.0129799,1364,731,-1.56058,18.7939,21.8467,11.9636,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.40403,-1.88525,0.474613,-0.0592367,0.0187155,0.0110175,0.0202427,-0.0607639,1.43305,0.0119115,1371,731,-2.09965,18.872,21.8426,11.8299,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.446684,-1.87741,0.468116,-0.0559916,0.0180087,0.0142224,0.020648,-0.0586309,1.38731,0.0117394,1378,731,-2.52458,18.7906,21.9561,11.5543,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.485208,-1.86156,0.461273,-0.0523372,0.017168,0.01738,0.0212716,-0.0564409,1.33893,0.011734,1385,731,-2.91058,18.6077,22.1217,11.2114,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.523976,-1.83967,0.468914,-0.0483703,0.0160426,0.0204605,0.0219922,-0.0543199,1.28781,0.0109853,1392,731,-3.24776,18.3606,22.2668,10.7885,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.561366,-1.8125,0.467904,-0.0441091,0.0147207,0.0234013,0.0228938,-0.0522822,1.23478,0.0108221,1399,731,-3.60192,18.067,22.4632,10.3109,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.595161,-1.78325,0.4605,-0.0397059,0.0131094,0.0260065,0.0237652,-0.0503617,1.18192,0.0106073,1406,731,-3.94378,17.7569,22.704,9.82717,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.62564,-1.75642,0.457096,-0.0351917,0.0112323,0.0283128,0.0246319,-0.0485914,1.12876,0.0102905,1413,731,-4.23894,17.4737,22.9878,9.35988,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.646855,-1.72537,0.451738,-0.0306213,0.00908041,0.0304341,0.0255654,-0.0471063,1.07438,0.00995133,1420,731,-4.45206,17.1504,23.3622,8.85704,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.359939,-1.46871,0.575287,-0.0472574,0.0108502,-0.0438463,0.0343951,-0.0708023,-1.078,0.0126098,1252,738,5.52798,14.7902,21.0294,10.6937,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.309962,-1.50576,0.605016,-0.0497976,0.0128029,-0.0417345,0.0336704,-0.0706651,-1.10714,0.011986,1259,738,5.14467,15.1252,20.7506,10.8816,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.262891,-1.53969,0.617109,-0.0513783,0.0147527,-0.0389488,0.0327787,-0.0694043,-1.13734,0.0118257,1266,738,4.73195,15.4535,20.5421,11.0496,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.221065,-1.57092,0.622991,-0.0521454,0.0166431,-0.0357688,0.0318711,-0.0673734,-1.1683,0.0106882,1273,738,4.3505,15.7648,20.4075,11.1643,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.187149,-1.59885,0.628824,-0.0526374,0.0182631,-0.0325764,0.0309579,-0.0653322,-1.19921,0.0100715,1280,738,4.04686,16.0512,20.3232,11.2659,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.155399,-1.63143,0.634914,-0.0532493,0.0196128,-0.029543,0.030086,-0.0637225,-1.23011,0.00991684,1287,738,3.76632,16.3729,20.3223,11.4272,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.120276,-1.66839,0.640188,-0.0542452,0.0206283,-0.0263679,0.0289821,-0.0625991,-1.26398,0.010456,1294,738,3.45114,16.728,20.326,11.6435,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0814956,-1.70967,0.635745,-0.0556042,0.0214389,-0.0229538,0.0277592,-0.0619245,-1.30211,0.0107972,1301,738,3.06826,17.1313,20.3056,11.9106,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0429737,-1.74684,0.618195,-0.0570781,0.0220246,-0.0194683,0.0265564,-0.0616099,-1.34209,0.0115586,1308,738,2.64335,17.5095,20.328,12.1325,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0085686,-1.78134,0.594693,-0.0587382,0.0225474,-0.016134,0.0256327,-0.0618234,-1.38185,0.0119577,1315,738,2.23825,17.8698,20.3702,12.3177,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0313487,-1.81383,0.570156,-0.0605325,0.022993,-0.0129436,0.0249528,-0.0624923,-1.42053,0.0121336,1322,738,1.77574,18.2174,20.3722,12.4787,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0788796,-1.84441,0.549975,-0.0623557,0.0233845,-0.00968332,0.0244645,-0.0634357,-1.45972,0.0112653,1329,738,1.25421,18.5426,20.2741,12.6181,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.130009,-1.86922,0.524723,-0.0641028,0.0235516,-0.0062934,0.0240012,-0.0645523,-1.49949,0.0108033,1336,738,0.680422,18.7894,20.1984,12.7217,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.186417,-1.88521,0.509249,-0.0654728,0.023512,-0.00277103,0.0235982,-0.065559,-1.5397,0.011469,1343,738,0.0889208,18.9425,20.0957,12.7265,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.242752,-1.89698,0.481613,-0.0661195,0.0232746,0.000916478,0.023284,-0.0661289,1.56055,0.012339,1350,738,-0.543855,19.0635,19.9862,12.7028,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.298916,-1.91248,0.453667,-0.0658228,0.0228897,0.00463202,0.0231309,-0.066064,1.51877,0.0120742,1357,738,-1.17535,19.2193,19.9028,12.7178,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.353825,-1.92581,0.425255,-0.0644665,0.0223091,0.00827018,0.0230902,-0.0652477,1.47662,0.0120767,1364,738,-1.79625,19.3645,19.8508,12.6953,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.408438,-1.93681,0.41289,-0.0620511,0.021568,0.0118056,0.0232028,-0.0636859,1.4332,0.0113347,1371,738,-2.35781,19.475,19.7874,12.6249,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.452294,-1.93478,0.405064,-0.0588117,0.0205824,0.0153658,0.0234525,-0.0616818,1.38614,0.011137,1378,738,-2.79977,19.454,19.8311,12.4099,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.490466,-1.92173,0.397492,-0.0550933,0.0193634,0.0188497,0.0238635,-0.0595934,1.33645,0.0113097,1385,738,-3.18579,19.3002,19.9907,12.1014,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.530911,-1.9026,0.40414,-0.0509498,0.0178229,0.0221944,0.0243635,-0.0574904,1.28421,0.0109296,1392,738,-3.54337,19.0754,20.1327,11.7141,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.57132,-1.87797,0.399493,-0.0463806,0.0160531,0.0253418,0.0250444,-0.055372,1.22985,0.0104606,1399,738,-3.94037,18.8093,20.2936,11.2654,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.610923,-1.849,0.396468,-0.0416231,0.0139969,0.0281417,0.0257514,-0.0533776,1.17513,0.010504,1406,738,-4.32359,18.4967,20.4478,10.777,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.64266,-1.82081,0.392139,-0.0368286,0.011686,0.0306268,0.0264981,-0.0516407,1.12033,0.0108688,1413,738,-4.63525,18.2035,20.6887,10.2881,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.662215,-1.78852,0.388928,-0.0320875,0.00914704,0.0328913,0.0273487,-0.0502892,1.06536,0.0109389,1420,738,-4.82556,17.8645,21.0814,9.7827,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.674608,-1.75312,0.391595,-0.0276114,0.00633426,0.0347538,0.0280383,-0.0493154,1.01255,0.0120173,1427,738,-4.92608,17.5006,21.5593,9.24133,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.689723,-1.7113,0.402533,-0.023613,0.00332366,0.0361312,0.0284151,-0.0487045,0.963802,0.0124033,1434,738,-5.02281,17.0517,22.065,8.61252,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.711731,-1.66555,0.418095,-0.019776,0.00018379,0.0371175,0.0286397,-0.0482319,0.916729,0.0129103,1441,738,-5.16877,16.5578,22.4781,7.92203,29.955,-9.1155
-15.494,15.928,-3.51853,0.595353,-1.08093,0.464348,-0.000564146,-0.0071313,-0.0396962,0.035984,-0.0436795,-0.744133,0.0114095,1182,745,7.43539,10.9632,19.3194,8.63931,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.598128,-1.12425,0.458615,-0.0035123,-0.00592361,-0.0410071,0.0363069,-0.0457428,-0.770702,0.0110931,1189,745,7.44886,11.4031,19.5304,8.92968,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.598721,-1.16336,0.448979,-0.00717645,-0.0045895,-0.0424688,0.0366055,-0.0483715,-0.800622,0.0110376,1196,745,7.4275,11.8131,19.7657,9.16917,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.592858,-1.20335,0.444243,-0.0120098,-0.00306203,-0.0441149,0.0368052,-0.0518771,-0.835933,0.0111423,1203,745,7.35798,12.2319,19.9507,9.40309,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.582073,-1.25006,0.444658,-0.0176373,-0.00163615,-0.04568,0.0367387,-0.0560121,-0.872091,0.0125437,1210,745,7.25722,12.7141,20.0488,9.69103,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.56619,-1.29776,0.45434,-0.0236939,-0.000112603,-0.046819,0.0363776,-0.0601841,-0.90875,0.013782,1217,745,7.13699,13.1885,20.0684,10.0035,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.548022,-1.34543,0.472026,-0.0296676,0.00145089,-0.0474088,0.0357884,-0.0640052,-0.943957,0.0139878,1224,745,7.02094,13.6514,20.0959,10.3193,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.521466,-1.38666,0.480064,-0.0351672,0.00324042,-0.0474924,0.0352647,-0.0671915,-0.977526,0.0129472,1231,745,6.79051,14.068,20.1191,10.5478,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.486457,-1.42702,0.47872,-0.0400432,0.00517841,-0.047191,0.0348958,-0.0697606,-1.00881,0.0131619,1238,745,6.44662,14.4752,20.0785,10.7799,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.446867,-1.46834,0.491381,-0.0445166,0.00714547,-0.0464614,0.0344737,-0.0718448,-1.0391,0.0133153,1245,745,6.10464,14.8962,19.9532,10.9962,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.400264,-1.50721,0.520406,-0.0484753,0.00903037,-0.045223,0.0338671,-0.0733121,-1.06856,0.0127004,1252,745,5.74936,15.2643,19.6869,11.2111,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.348063,-1.5435,0.557375,-0.0516662,0.010915,-0.0433497,0.0330875,-0.0738386,-1.09801,0.0117954,1259,745,5.36708,15.5889,19.3543,11.4121,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.294667,-1.57685,0.580108,-0.0539067,0.012874,-0.040864,0.0322547,-0.0732873,-1.12794,0.0110089,1266,745,4.92675,15.9013,19.0444,11.5873,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.247134,-1.60492,0.583335,-0.0552394,0.0148724,-0.0379518,0.0314814,-0.0718484,-1.15827,0.0106451,1273,745,4.47929,16.1785,18.8333,11.6994,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.208794,-1.63103,0.591246,-0.0559898,0.0167351,-0.0348651,0.0307493,-0.070004,-1.18861,0.0104827,1280,745,4.13833,16.4371,18.7078,11.7774,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.17465,-1.66174,0.60354,-0.0566233,0.018393,-0.031748,0.0300254,-0.0682558,-1.21959,0.0100465,1287,745,3.85438,16.7304,18.6823,11.9125,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.138665,-1.69685,0.613858,-0.0575399,0.0197797,-0.0284377,0.0291124,-0.0668726,-1.25369,0.0100909,1294,745,3.54688,17.0658,18.681,12.0945,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0973464,-1.7381,0.611282,-0.0587951,0.0210267,-0.0249038,0.0281591,-0.0659275,-1.29186,0.00978561,1301,745,3.14464,17.4727,18.6384,12.3554,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0532736,-1.77739,0.599042,-0.0601981,0.022111,-0.0212897,0.0272916,-0.0653787,-1.3321,0.00980978,1308,745,2.68301,17.8686,18.5837,12.5951,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0137215,-1.81537,0.575847,-0.0617617,0.0231455,-0.0177591,0.0267103,-0.0653265,-1.3727,0.00996963,1315,745,2.22828,18.264,18.5685,12.8296,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0241525,-1.85135,0.546781,-0.0634257,0.0240592,-0.0143074,0.0263396,-0.0657061,-1.41274,0.0102153,1322,745,1.7697,18.6467,18.5961,13.0468,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0657589,-1.88425,0.516937,-0.0651167,0.0248272,-0.0107432,0.0260926,-0.0663821,-1.45355,0.0103961,1329,745,1.27188,18.9983,18.6053,13.2278,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.115508,-1.90957,0.494158,-0.0667574,0.0253254,-0.00702755,0.0258586,-0.0672907,-1.49506,0.0113901,1336,745,0.718812,19.2656,18.5805,13.3237,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.174926,-1.92631,0.47873,-0.0681199,0.0255474,-0.00318442,0.0256555,-0.068228,-1.53685,0.0124975,1343,745,0.0972217,19.4279,18.4485,13.3426,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.239408,-1.93887,0.455004,-0.0688661,0.0254952,0.000818132,0.0255023,-0.0688732,1.56213,0.0131226,1350,745,-0.602085,19.5567,18.2477,13.3281,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.303212,-1.95232,0.425452,-0.068683,0.0251957,0.0048479,0.0254453,-0.0689327,1.51934,0.0125467,1357,745,-1.31437,19.6919,18.0871,13.3203,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.359326,-1.96587,0.389016,-0.0674022,0.0246066,0.00881184,0.0254429,-0.0682385,1.47617,0.011077,1364,745,-1.97571,19.8327,18.0331,13.3148,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.412369,-1.9791,0.369381,-0.0650155,0.0237342,0.0127109,0.0255188,-0.0668001,1.43131,0.00987577,1371,745,-2.5482,19.966,18.0169,13.278,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.457813,-1.9826,0.357759,-0.0617496,0.0225202,0.0166356,0.0256853,-0.0649147,1.38278,0.00960736,1378,745,-3.01932,20.0018,18.0326,13.1265,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.497859,-1.97211,0.34934,-0.0579259,0.0210034,0.0204559,0.0259899,-0.0629124,1.33169,0.00976108,1385,745,-3.42731,19.8803,18.0851,12.8399,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.539386,-1.95774,0.346905,-0.0535658,0.0191399,0.0240842,0.0263941,-0.06082,1.27824,0.010073,1392,745,-3.82803,19.7071,18.1684,12.5193,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.583747,-1.93599,0.343757,-0.0486636,0.0170077,0.0274702,0.0269832,-0.058639,1.22247,0.00972502,1399,745,-4.25864,19.4745,18.2787,12.1028,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.624964,-1.90702,0.340494,-0.0435226,0.0145752,0.0305012,0.0276471,-0.0565945,1.16591,0.00997061,1406,745,-4.65921,19.1681,18.43,11.6261,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.658233,-1.87634,0.339094,-0.0383801,0.0118875,0.0331873,0.0283842,-0.0548768,1.10949,0.0109572,1413,745,-4.97615,18.8512,18.6655,11.1101,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.678444,-1.84336,0.338998,-0.0333773,0.00900178,0.0355941,0.0292361,-0.0536116,1.05388,0.0114611,1420,745,-5.16209,18.4901,19.0498,10.5825,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.689646,-1.80325,0.339805,-0.0286998,0.00593119,0.0375823,0.0299952,-0.0527637,1.00127,0.0127491,1427,745,-5.25853,18.071,19.5611,9.99081,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.706762,-1.75606,0.342134,-0.0244522,0.00274892,0.0390436,0.030493,-0.0521962,0.952997,0.0126459,1434,745,-5.40654,17.5738,20.0397,9.32412,27.465,-8.74986
10.7423,16.368,-2.48048,-0.731077,-1.70592,0.348648,-0.0203357,-0.000520235,0.0400456,0.0308251,-0.051681,0.906668,0.0120757,1441,745,-5.60846,17.043,20.4122,8.60532,28.0888,-8.94031
11.472,16.383,-2.47606,-0.753064,-1.65828,0.361122,-0.0164062,-0.00368188,0.040584,0.0310356,-0.0511237,0.863148,0.0126902,1448,745,-5.76561,16.5328,20.8311,7.90491,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.766213,-1.60755,0.35759,-0.0126053,-0.00651852,0.0406233,0.0311752,-0.050299,0.822787,0.0125776,1455,745,-5.89627,16.0144,21.3381,7.18714,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.769093,-1.55521,0.359616,-0.00894174,-0.00896934,0.0403145,0.031359,-0.04927,0.785227,0.0123217,1462,745,-5.90827,15.4768,22.0002,6.45563,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.614039,-0.893351,0.421283,0.0080406,-0.0127179,-0.0366291,0.0357325,-0.0404099,-0.647337,0.0109161,1147,752,7.47504,9.09121,16.6165,7.62501,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.618475,-0.929713,0.42774,0.0066408,-0.0123091,-0.0372529,0.0356048,-0.041273,-0.660868,0.00950985,1154,752,7.54242,9.46138,16.852,7.82616,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.620753,-0.964376,0.433534,0.00547683,-0.0115977,-0.0381573,0.0360402,-0.0421611,-0.675341,0.00862776,1161,752,7.58612,9.81147,17.1217,8.00921,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.622039,-1.00168,0.43328,0.00430331,-0.0106609,-0.0392333,0.0367616,-0.0431192,-0.691176,0.00874471,1168,752,7.60109,10.1919,17.3765,8.23497,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.62198,-1.04301,0.43183,0.00267621,-0.00970568,-0.0403472,0.0373047,-0.0443341,-0.709271,0.00980936,1175,752,7.59922,10.6194,17.5892,8.49486,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.622579,-1.08854,0.429236,0.000391647,-0.00864658,-0.0413946,0.0375131,-0.045768,-0.731028,0.011052,1182,752,7.60066,11.0954,17.7481,8.79964,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.626915,-1.13481,0.421597,-0.00246711,-0.00738401,-0.0425182,0.0376636,-0.0475148,-0.75652,0.0112488,1189,752,7.62298,11.5727,17.9596,9.11948,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.629851,-1.17765,0.411698,-0.00595166,-0.00595443,-0.0437456,0.0377925,-0.0496986,-0.785382,0.0110857,1196,752,7.62355,12.0154,18.2096,9.40502,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.631987,-1.2201,0.394232,-0.0104837,-0.00439223,-0.0451095,0.0377742,-0.0526502,-0.819107,0.0114857,1203,752,7.59125,12.459,18.5015,9.69343,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.628111,-1.26447,0.391255,-0.0158768,-0.00293467,-0.0464153,0.0374585,-0.05627,-0.85466,0.0125269,1210,752,7.54635,12.9222,18.7101,9.97578,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.618501,-1.31131,0.401788,-0.0218679,-0.00144444,-0.0474282,0.0368589,-0.0601713,-0.891434,0.0134632,1217,752,7.48928,13.3976,18.8494,10.2779,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.600183,-1.35913,0.422073,-0.028039,7.89736e-05,-0.0480472,0.0360818,-0.0640418,-0.927729,0.0136667,1224,752,7.37902,13.8644,18.8883,10.5938,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.56592,-1.4054,0.437179,-0.0340185,0.00178082,-0.0482613,0.0353549,-0.0675926,-0.96298,0.0134547,1231,752,7.09516,14.3198,18.8112,10.8708,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.528099,-1.45225,0.431709,-0.0395944,0.00361374,-0.0480841,0.0347242,-0.0707048,-0.996533,0.0133875,1238,752,6.70917,14.7938,18.7528,11.1652,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.488263,-1.50023,0.435019,-0.0447912,0.00549037,-0.0474696,0.0340658,-0.0733665,-1.02893,0.0141288,1245,752,6.33295,15.2885,18.6527,11.4622,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.442905,-1.54455,0.456991,-0.0494193,0.00734089,-0.0463572,0.0333153,-0.0753937,-1.06007,0.013087,1252,752,5.96535,15.7168,18.4581,11.7358,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.389959,-1.57771,0.500191,-0.0532669,0.00923316,-0.0446786,0.032506,-0.0765397,-1.09057,0.0122513,1259,752,5.59466,16.0189,18.1494,11.8929,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.333877,-1.6041,0.540407,-0.0561712,0.0112446,-0.0424511,0.031743,-0.0766696,-1.12095,0.0115419,1266,752,5.18478,16.2466,17.79,11.9826,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.281309,-1.62758,0.549979,-0.0581009,0.0133491,-0.0397828,0.0310932,-0.0758451,-1.15125,0.0122507,1273,752,4.70776,16.472,17.5369,12.0497,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.233281,-1.65584,0.567595,-0.0592339,0.0154065,-0.036828,0.0305182,-0.0743456,-1.18142,0.0124667,1280,752,4.30385,16.732,17.3397,12.1744,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.189737,-1.6875,0.585535,-0.0600326,0.0173204,-0.0336959,0.02994,-0.0726521,-1.21245,0.0114775,1287,752,3.94641,17.0224,17.2104,12.3291,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.152737,-1.72279,0.594058,-0.0609658,0.0190231,-0.0303271,0.0292211,-0.0711638,-1.24641,0.0102326,1294,752,3.62229,17.3656,17.1604,12.5152,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.110251,-1.76164,0.590255,-0.0621716,0.0206273,-0.02674,0.0285122,-0.0700565,-1.28405,0.0109011,1301,752,3.20347,17.7623,17.069,12.7334,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.066356,-1.8007,0.579654,-0.0635352,0.0221085,-0.0230484,0.0279173,-0.069344,-1.32391,0.0110523,1308,752,2.74826,18.1677,16.9869,12.9572,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0210928,-1.84093,0.561231,-0.0650283,0.0235333,-0.0193646,0.0275824,-0.0690774,-1.36467,0.0108883,1315,752,2.25364,18.5748,16.9061,13.2397,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0201566,-1.87965,0.536941,-0.0665879,0.0247962,-0.015683,0.0274128,-0.0692044,-1.40548,0.0104676,1322,752,1.77812,18.9743,16.949,13.4989,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0579546,-1.91561,0.507071,-0.0681743,0.0258439,-0.0118403,0.0273121,-0.0696424,-1.44743,0.0103347,1329,752,1.31702,19.3487,17.0386,13.7288,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.102685,-1.94391,0.482901,-0.0697197,0.0265842,-0.00781192,0.0272137,-0.0703492,-1.49038,0.0113674,1336,752,0.807604,19.6416,17.0913,13.8642,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.163526,-1.96047,0.466942,-0.0710466,0.0269935,-0.00364641,0.0271289,-0.071182,-1.53367,0.0123438,1343,752,0.169444,19.8088,16.9533,13.858,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.232882,-1.97358,0.440025,-0.0718337,0.0270683,0.000677287,0.0270729,-0.0718384,1.56395,0.0126983,1350,752,-0.589294,19.957,16.7134,13.8254,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.304313,-1.98805,0.408176,-0.071709,0.0268233,0.00503305,0.0270798,-0.0719654,1.51989,0.0127333,1357,752,-1.38452,20.109,16.4642,13.8396,19.761,-6.59472
2.65012,15.503,-2.23383,-0.363506,-2.00272,0.369395,-0.0704625,0.0262189,0.00933769,0.0271125,-0.0713561,1.47539,0.0117096,1364,752,-2.08461,20.2607,16.3654,13.8775,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.415973,-2.01657,0.338448,-0.068074,0.0252383,0.0136084,0.0271824,-0.0700181,1.4289,0.0105424,1371,752,-2.69192,20.4071,16.35,13.866,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.461745,-2.02242,0.315143,-0.0647559,0.0238464,0.0178974,0.0273251,-0.0682345,1.37882,0.0109183,1378,752,-3.20781,20.4645,16.3491,13.7598,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.504822,-2.01498,0.303454,-0.0607966,0.0221013,0.0220546,0.0276036,-0.0662989,1.3263,0.0108584,1385,752,-3.65726,20.3757,16.37,13.4908,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.548994,-2.00481,0.300708,-0.0561933,0.0199895,0.0259758,0.0280034,-0.0642072,1.27155,0.0106984,1392,752,-4.08505,20.2391,16.4163,13.2061,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.594701,-1.98466,0.297852,-0.0509458,0.0175738,0.0296193,0.0286024,-0.0619744,1.21436,0.0102387,1399,752,-4.52843,20.0313,16.5066,12.8062,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.635668,-1.95477,0.294544,-0.0454014,0.0148427,0.0328975,0.0293254,-0.0598841,1.15609,0.00996677,1406,752,-4.92755,19.7154,16.6681,12.3305,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.668724,-1.92177,0.293819,-0.0398587,0.0118521,0.0357915,0.0301503,-0.0581569,1.0982,0.0102534,1413,752,-5.24083,19.3708,16.9067,11.8142,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.691796,-1.88756,0.292572,-0.0345205,0.00868359,0.0383313,0.0310808,-0.0569177,1.042,0.0114027,1420,752,-5.45923,19.0027,17.2414,11.2676,24.5162,-8.24507
