 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0104449,0.000428921,0.586723,-0.0420406,0.010191,-0.00546322,0.0107563,-0.0426059,-1.46769,0.00943178,1329,731,2.11876,-0.458828,23.1852,-6.81432,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0258016,-0.00196573,0.587153,-0.0434528,0.0101464,-0.00434344,0.0104961,-0.0438025,-1.49046,0.00881163,1336,731,1.77573,-0.452883,23.2001,-6.97697,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0615297,-0.00277301,0.58693,-0.0448341,0.010033,-0.00316121,0.0102146,-0.0450156,-1.51343,0.00904384,1343,731,1.43577,-0.453525,23.2974,-7.1546,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0936123,-0.00601856,0.570866,-0.0460152,0.00984007,-0.00186729,0.00990243,-0.0460776,-1.53742,0.0100298,1350,731,1.0768,-0.413432,23.4614,-7.2868,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.128249,-0.0161308,0.550938,-0.0468605,0.00961496,-0.000514871,0.00961965,-0.0468652,-1.56168,0.00962538,1357,731,0.680371,-0.303298,23.6003,-7.3404,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.166593,-0.0326335,0.534185,-0.0471661,0.00935886,0.000832947,0.00937113,-0.0471784,1.55606,0.00917899,1364,731,0.25981,-0.129253,23.7267,-7.34325,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.206646,-0.0504805,0.522019,-0.0468284,0.00910969,0.0021482,0.00919207,-0.0469108,1.53247,0.00917571,1371,731,-0.160872,0.0631464,23.8579,-7.35035,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.244498,-0.0636506,0.51371,-0.0459459,0.00877564,0.00359072,0.00901025,-0.0461805,1.50555,0.0101431,1378,731,-0.546542,0.200114,24.0223,-7.39875,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.280409,-0.0721806,0.508807,-0.0445137,0.00836546,0.00509607,0.0088521,-0.0450003,1.47559,0.0104933,1385,731,-0.901213,0.280674,24.2147,-7.49652,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.314336,-0.0763826,0.507346,-0.0425353,0.00784849,0.00664332,0.00870972,-0.0433966,1.44188,0.00981875,1392,731,-1.22449,0.321744,24.4128,-7.64589,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.349132,-0.079863,0.505536,-0.0399831,0.00726067,0.00817892,0.00863655,-0.0413589,1.40413,0.00972633,1399,731,-1.55674,0.350262,24.6368,-7.80345,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.382331,-0.085614,0.499999,-0.036807,0.00652019,0.00961966,0.00855995,-0.0388468,1.36185,0.0093331,1406,731,-1.88616,0.405699,24.8836,-7.9254,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.412668,-0.0967435,0.498479,-0.0331161,0.00561934,0.0110022,0.00852618,-0.036023,1.31249,0.00950906,1413,731,-2.17287,0.516476,25.1688,-7.99864,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.436112,-0.106543,0.496436,-0.0290474,0.00455915,0.0124,0.00863912,-0.0331274,1.25292,0.00980447,1420,731,-2.39491,0.617713,25.5197,-8.08148,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.33215,0.0514834,0.643985,-0.02957,0.00744577,-0.0209708,0.0169078,-0.039032,-1.14694,0.0100524,1252,738,5.38855,-0.981474,20.6919,-5.19769,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.29987,0.0453804,0.64952,-0.0323353,0.00782237,-0.0201527,0.0161916,-0.0407045,-1.17718,0.00937065,1259,738,5.09602,-0.925896,20.6104,-5.32851,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.268313,0.040838,0.645972,-0.0345244,0.00826901,-0.0189866,0.0154784,-0.0417339,-1.2079,0.0089196,1266,738,4.78066,-0.878247,20.5713,-5.45914,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.242047,0.0366604,0.637357,-0.0360651,0.00878214,-0.017599,0.0148637,-0.0421466,-1.23808,0.0085822,1273,738,4.50041,-0.825801,20.6058,-5.61736,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.220023,0.030128,0.631444,-0.0371932,0.00933611,-0.016207,0.0144248,-0.0422818,-1.26656,0.00830495,1280,738,4.27132,-0.758236,20.6506,-5.71748,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.198918,0.0203896,0.622527,-0.0381808,0.00987297,-0.0148693,0.0141018,-0.0424097,-1.29371,0.00822286,1287,738,4.0414,-0.657875,20.767,-5.77873,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.173459,0.00929885,0.61535,-0.0391934,0.0102597,-0.0134248,0.0136691,-0.0426027,-1.3221,0.0083202,1294,738,3.77502,-0.545277,20.8758,-5.8305,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.145526,-0.00103273,0.606334,-0.0402531,0.010617,-0.0118238,0.0132309,-0.042867,-1.35322,0.00833017,1301,738,3.47839,-0.436175,20.969,-5.89715,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.116249,-0.0084995,0.596576,-0.0412454,0.0109073,-0.0102466,0.0128483,-0.0431863,-1.38359,0.00866825,1308,738,3.16613,-0.354148,21.0827,-6.00065,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.089603,-0.0136541,0.586989,-0.042348,0.0112233,-0.00883633,0.0126431,-0.0437679,-1.41147,0.00920444,1315,738,2.88021,-0.29441,21.1983,-6.13921,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0618102,-0.0179584,0.576444,-0.0436821,0.0114917,-0.00755161,0.0125066,-0.044697,-1.4372,0.00962193,1322,738,2.58,-0.243232,21.3198,-6.28129,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0295369,-0.0219613,0.572189,-0.045223,0.0116855,-0.00626262,0.0123665,-0.0459041,-1.46248,0.00918099,1329,738,2.25815,-0.201736,21.3736,-6.42756,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.00549528,-0.0241761,0.566682,-0.0469121,0.0117544,-0.0049334,0.0121663,-0.0473241,-1.48748,0.00849336,1336,738,1.90559,-0.189167,21.4577,-6.58138,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0445166,-0.0244925,0.565407,-0.0486459,0.0117341,-0.00353462,0.0119403,-0.0488521,-1.51252,0.00900115,1343,738,1.52924,-0.195831,21.5309,-6.75541,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0850471,-0.0264926,0.554052,-0.0502509,0.0116259,-0.00200429,0.0116908,-0.0503157,-1.53845,0.0101137,1350,738,1.10386,-0.171907,21.5805,-6.90151,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.124195,-0.0356217,0.531807,-0.0514788,0.011459,-0.000396137,0.0114615,-0.0514813,-1.5645,0.00984659,1357,738,0.654954,-0.074996,21.6731,-6.95841,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.164287,-0.0517457,0.505808,-0.0520677,0.0112291,0.00123308,0.0112531,-0.0520917,1.55133,0.00918602,1364,738,0.184354,0.103743,21.7754,-6.94991,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.207273,-0.0711336,0.487492,-0.0518859,0.0109407,0.00287385,0.0110719,-0.0520171,1.52518,0.00892854,1371,738,-0.286918,0.313898,21.8357,-6.92773,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.248281,-0.087944,0.47944,-0.0510032,0.0105198,0.00464716,0.0108689,-0.0513523,1.49583,0.0095692,1378,738,-0.702767,0.490754,21.9097,-6.94327,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.286741,-0.099938,0.473952,-0.0494449,0.00998726,0.00647409,0.0106843,-0.050142,1.46354,0.0101627,1385,738,-1.08449,0.600028,22.0662,-6.9929,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.324483,-0.10718,0.470072,-0.0471871,0.00932538,0.0083032,0.0105201,-0.0483818,1.42789,0.00977708,1392,738,-1.45347,0.666576,22.2398,-7.10133,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.362428,-0.111177,0.464201,-0.0441915,0.00857386,0.0100818,0.0104346,-0.0460522,1.38829,0.00936193,1399,738,-1.83119,0.705999,22.4273,-7.25347,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.4016,-0.115248,0.462484,-0.0405411,0.00765769,0.0117386,0.0103645,-0.0432479,1.34416,0.00903202,1406,738,-2.20534,0.741277,22.5862,-7.40175,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.434769,-0.123967,0.462327,-0.0364399,0.00657201,0.0133147,0.0103601,-0.040228,1.29362,0.00914644,1413,738,-2.51526,0.830331,22.812,-7.51002,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.458893,-0.13257,0.465048,-0.0320322,0.00533952,0.0148587,0.0105272,-0.0372198,1.2349,0.00936043,1420,738,-2.72712,0.905603,23.1566,-7.5881,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.475967,-0.139713,0.468722,-0.0275973,0.00395335,0.0162245,0.0108075,-0.0344515,1.17108,0.0107123,1427,738,-2.86762,0.976386,23.5865,-7.68092,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.491617,-0.143623,0.462663,-0.0234725,0.0024763,0.0173346,0.0111543,-0.0321504,1.10666,0.0131647,1434,738,-3.02944,1.02604,24.0907,-7.82785,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.508618,-0.146631,0.455938,-0.0194783,0.000952115,0.0181773,0.0115879,-0.0301141,1.04139,0.0152386,1441,738,-3.20647,1.06055,24.561,-7.99533,29.955,-9.1155
-15.494,15.928,-3.51853,0.465002,0.0311786,0.568716,0.00216503,0.0044461,-0.0195727,0.0229115,-0.0163003,-0.814501,0.00841967,1182,745,6.41736,-0.681691,17.8894,-3.02249,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.465582,0.0334464,0.578779,0.000451616,0.00500001,-0.0200711,0.0229253,-0.0174737,-0.841811,0.00833134,1189,745,6.45878,-0.715689,18.067,-3.23001,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.464151,0.0392509,0.589905,-0.00166816,0.00551433,-0.0206099,0.0228436,-0.0189974,-0.871656,0.00816305,1196,745,6.48358,-0.782632,18.2678,-3.47884,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.461717,0.0458521,0.601166,-0.0045911,0.00597348,-0.0212315,0.02257,-0.0211876,-0.90732,0.00881986,1203,745,6.49909,-0.857944,18.4789,-3.7421,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.459357,0.0479812,0.610614,-0.00807784,0.00617533,-0.0217804,0.0219654,-0.0238679,-0.943509,0.00961975,1210,745,6.51015,-0.888414,18.66,-3.96798,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.455975,0.0489037,0.619521,-0.011936,0.00630593,-0.0221574,0.0211462,-0.0267763,-0.98065,0.00981919,1217,745,6.5098,-0.907189,18.8115,-4.16846,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.450898,0.0483338,0.631486,-0.0159409,0.00644674,-0.0223648,0.0202627,-0.0297569,-1.01743,0.0095094,1224,745,6.50303,-0.915541,18.98,-4.34737,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.43937,0.0476893,0.637655,-0.0199151,0.00669291,-0.0224045,0.0194457,-0.0326679,-1.05333,0.00909621,1231,745,6.41364,-0.907067,19.162,-4.54565,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.421538,0.0443603,0.6269,-0.0236289,0.00700442,-0.0222915,0.0187342,-0.0353587,-1.08641,0.00950902,1238,745,6.20699,-0.870794,19.3073,-4.69027,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.398836,0.0388105,0.624855,-0.0272379,0.00734663,-0.0220196,0.0180523,-0.0379436,-1.11826,0.0100845,1245,745,5.9815,-0.811382,19.3675,-4.82643,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.370389,0.0325042,0.624998,-0.0306824,0.00772533,-0.0215522,0.0173881,-0.0403453,-1.14932,0.00979308,1252,745,5.70738,-0.744508,19.3073,-4.93607,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.338272,0.0267387,0.628536,-0.0338066,0.00813926,-0.0208095,0.0167112,-0.0423785,-1.18005,0.00889845,1259,745,5.40906,-0.690518,19.2027,-5.04061,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.304621,0.0226563,0.627428,-0.0363574,0.00862597,-0.0197783,0.0160852,-0.0438166,-1.21015,0.00843938,1266,745,5.08053,-0.650542,19.1114,-5.15771,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.274685,0.0191652,0.620457,-0.03823,0.00918751,-0.0185376,0.0155744,-0.0446169,-1.239,0.00842981,1273,745,4.76919,-0.616163,19.0889,-5.29133,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.248856,0.0125659,0.614871,-0.0395532,0.0097881,-0.0172293,0.0152088,-0.0449739,-1.26598,0.00830777,1280,745,4.50329,-0.551745,19.1004,-5.39826,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.223938,0.00254981,0.607708,-0.0406201,0.0103648,-0.0158963,0.014915,-0.0451702,-1.29201,0.00812072,1287,745,4.24137,-0.451207,19.1799,-5.46394,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.197042,-0.00907543,0.600022,-0.0416766,0.0108108,-0.0144468,0.0145245,-0.0453902,-1.31919,0.00804116,1294,745,3.95859,-0.332727,19.2809,-5.51815,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.168425,-0.0200787,0.591143,-0.0427802,0.0112512,-0.0128647,0.0141579,-0.0456869,-1.34859,0.00797511,1301,745,3.6551,-0.214741,19.3723,-5.57939,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.136848,-0.0287931,0.581343,-0.0438892,0.0116629,-0.0112969,0.0138723,-0.0460986,-1.37766,0.00792463,1308,745,3.31966,-0.11888,19.4455,-5.67086,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.106598,-0.0361513,0.57162,-0.045188,0.012103,-0.00983895,0.0137456,-0.0468306,-1.40537,0.0080698,1315,745,2.99773,-0.0407555,19.5202,-5.76956,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0780816,-0.0424967,0.561058,-0.0467776,0.0124789,-0.00844364,0.0136585,-0.0479573,-1.43198,0.00822499,1322,745,2.68998,0.0283164,19.6366,-5.87591,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0478124,-0.0471181,0.55222,-0.048616,0.0127542,-0.00699513,0.0135415,-0.0494032,-1.45873,0.0082137,1329,745,2.37121,0.0789011,19.7548,-6.00638,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0134427,-0.0490008,0.54544,-0.0506201,0.0128935,-0.00546768,0.0133607,-0.0510874,-1.48555,0.00835674,1336,745,2.01975,0.0995778,19.884,-6.16608,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0274113,-0.0492888,0.543029,-0.0527141,0.0129285,-0.00385694,0.0131543,-0.05294,-1.51231,0.0091403,1343,745,1.62088,0.0948267,19.9409,-6.33288,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0730753,-0.0522035,0.533582,-0.05472,0.0128686,-0.00210149,0.0129338,-0.0547853,-1.53974,0.0102361,1350,745,1.15161,0.124655,19.9318,-6.46169,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.119639,-0.0613105,0.513878,-0.0563069,0.0127298,-0.000254719,0.0127308,-0.0563078,-1.56711,0.0101188,1357,745,0.638886,0.21844,19.9483,-6.52346,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.164822,-0.0794381,0.481602,-0.0571608,0.0125039,0.00163831,0.0125425,-0.0571993,1.5473,0.00891081,1364,745,0.0964872,0.41776,20.0076,-6.48858,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.212232,-0.101189,0.456549,-0.0571191,0.0121755,0.00358265,0.0123603,-0.0573039,1.51928,0.00837275,1371,745,-0.44179,0.654859,20.0524,-6.43454,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.25591,-0.120665,0.439781,-0.0562248,0.01169,0.00566394,0.0121592,-0.0566939,1.48816,0.00852699,1378,745,-0.914651,0.864053,20.0887,-6.41333,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.296464,-0.133219,0.430418,-0.0545222,0.0110772,0.00779268,0.0119902,-0.0554352,1.45417,0.00887398,1385,745,-1.33111,0.985646,20.1367,-6.45856,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.3368,-0.142319,0.423737,-0.0519674,0.0103245,0.00989631,0.011859,-0.0535018,1.41697,0.0090718,1392,745,-1.73561,1.06652,20.2342,-6.53352,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.379503,-0.146698,0.418548,-0.0485187,0.0094597,0.0119288,0.011818,-0.050877,1.37561,0.00867799,1399,745,-2.1576,1.11161,20.3629,-6.67612,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.421237,-0.14993,0.416122,-0.0443673,0.00841105,0.0138286,0.0118148,-0.0477711,1.32946,0.00853708,1406,745,-2.55983,1.14434,20.5093,-6.81952,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.458621,-0.155214,0.420772,-0.0397932,0.00717619,0.0156159,0.0118941,-0.044511,1.27739,0.00917762,1413,745,-2.894,1.19457,20.7012,-6.96211,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.485541,-0.162331,0.427867,-0.0349629,0.00580101,0.017313,0.0121616,-0.0413236,1.21871,0.00933692,1420,745,-3.11751,1.24445,21.0148,-7.07699,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.503036,-0.166452,0.430858,-0.0301632,0.00430493,0.0187891,0.0125668,-0.038425,1.15653,0.0100389,1427,745,-3.26498,1.28212,21.461,-7.20743,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.521837,-0.166778,0.42554,-0.0256652,0.00274594,0.0199535,0.0130341,-0.0359533,1.09474,0.0101107,1434,745,-3.45494,1.29104,21.9247,-7.37764,27.465,-8.74986
10.7423,16.368,-2.48048,-0.540258,-0.166732,0.416568,-0.0213138,0.00114787,0.0207836,0.0135409,-0.0337069,1.03311,0.00964074,1441,745,-3.65429,1.29496,22.363,-7.56229,28.0888,-8.94031
11.472,16.383,-2.47606,-0.55422,-0.170235,0.407326,-0.0172397,-0.000337101,0.0212719,0.0141009,-0.0316777,0.974486,0.00968586,1448,745,-3.81138,1.33282,22.8707,-7.71022,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.561173,-0.172092,0.389419,-0.0134382,-0.00153289,0.0214547,0.0147796,-0.0297507,0.92072,0.00965255,1455,745,-3.93312,1.36375,23.4458,-7.85925,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.564138,-0.173489,0.380136,-0.00990585,-0.00246845,0.0214707,0.0156032,-0.0279775,0.871147,0.0096493,1462,745,-3.98536,1.38107,24.1095,-8.00977,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.481026,-0.000965585,0.497044,0.00924382,0.000547567,-0.0180369,0.0234493,-0.0136579,-0.667121,0.00750138,1147,752,6.34348,-0.292759,15.1767,-1.70917,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.486526,0.00780678,0.510468,0.0080651,0.00121073,-0.0184883,0.0234411,-0.0141653,-0.693753,0.00719927,1154,752,6.44229,-0.385919,15.4182,-1.99379,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.489784,0.0171777,0.527175,0.00704891,0.00192869,-0.0190979,0.0237575,-0.0147799,-0.718769,0.00723999,1161,752,6.52929,-0.490126,15.6902,-2.28833,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.491688,0.0243994,0.542408,0.00604597,0.00266362,-0.0197577,0.0241847,-0.0154751,-0.742704,0.0075179,1168,752,6.59866,-0.570858,15.9404,-2.55069,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.494131,0.0260699,0.557017,0.00484991,0.00328974,-0.0203382,0.024423,-0.0162834,-0.76623,0.00795795,1175,752,6.67229,-0.605606,16.1684,-2.74689,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.496265,0.0243397,0.567276,0.00333997,0.00381176,-0.020793,0.0243702,-0.0172185,-0.79107,0.00842453,1182,752,6.72961,-0.598493,16.335,-2.90367,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.498561,0.0235226,0.573821,0.0015247,0.0043723,-0.0212314,0.0242276,-0.0183306,-0.818879,0.00861255,1189,752,6.7768,-0.602745,16.5164,-3.06951,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.498407,0.0271108,0.580943,-0.000687153,0.00494645,-0.0216896,0.0240014,-0.0197421,-0.849971,0.00847647,1196,752,6.80122,-0.647804,16.7238,-3.28751,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.498686,0.0321995,0.584839,-0.00361542,0.00548725,-0.0221832,0.0235812,-0.0217093,-0.886579,0.00877106,1203,752,6.81937,-0.702986,16.9834,-3.52058,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.498316,0.0351934,0.594519,-0.00712634,0.00583014,-0.0225984,0.0228606,-0.0241568,-0.924989,0.00911327,1210,752,6.8501,-0.736214,17.2219,-3.74408,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.497048,0.0357112,0.60645,-0.0110646,0.00610498,-0.0228859,0.0219633,-0.0269228,-0.964832,0.00918273,1217,752,6.87973,-0.745561,17.449,-3.94137,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.492291,0.0354764,0.618378,-0.0152681,0.00638138,-0.023053,0.0210245,-0.0299113,-1.0049,0.00909533,1224,752,6.87541,-0.75374,17.6361,-4.12326,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.480214,0.0347584,0.619337,-0.0195968,0.00673807,-0.0230872,0.0201488,-0.0330075,-1.04456,0.00960682,1231,752,6.76292,-0.739788,17.8005,-4.32374,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.460565,0.0295145,0.610751,-0.0238149,0.00714246,-0.0229598,0.0193539,-0.0360263,-1.08199,0.0102427,1238,752,6.5448,-0.679569,17.935,-4.46897,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.439148,0.0212589,0.604224,-0.0279205,0.00755593,-0.0226648,0.0185986,-0.0389632,-1.11743,0.0107169,1245,752,6.31644,-0.588053,18.0344,-4.57266,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.41029,0.0106801,0.602355,-0.0317782,0.00797999,-0.0221771,0.0178834,-0.0416817,-1.1508,0.0102981,1252,752,6.03096,-0.481336,18.0265,-4.6365,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.377889,0.00448286,0.604451,-0.0352526,0.0084247,-0.0214598,0.0172038,-0.0440317,-1.18247,0.00930033,1259,752,5.72411,-0.42211,17.9558,-4.72753,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.344119,0.00271032,0.604619,-0.0381441,0.00893949,-0.0205078,0.0166193,-0.0458239,-1.21248,0.00861736,1266,752,5.39777,-0.410226,17.8511,-4.8661,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.310582,-0.000456853,0.601212,-0.0403349,0.00952637,-0.019361,0.0161613,-0.0469698,-1.24064,0.00938355,1273,752,5.06219,-0.383045,17.8037,-4.99701,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.277352,-0.00915572,0.597718,-0.0418816,0.0101469,-0.0181069,0.0158281,-0.0475628,-1.26677,0.00955333,1280,752,4.73013,-0.299986,17.7714,-5.06349,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.245393,-0.0188403,0.590156,-0.0430677,0.0107416,-0.016772,0.0155412,-0.0478673,-1.29208,0.00877935,1287,752,4.39724,-0.203462,17.775,-5.12647,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.216832,-0.0297037,0.580992,-0.0441902,0.0112286,-0.015323,0.0151832,-0.0481448,-1.31823,0.00788036,1294,752,4.09247,-0.0855914,17.8204,-5.18956,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.187779,-0.0395391,0.572336,-0.0453598,0.011719,-0.0137703,0.0148675,-0.0485082,-1.34602,0.00819182,1301,752,3.78481,0.0208348,17.8704,-5.27039,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.157246,-0.0484318,0.559544,-0.0466113,0.012204,-0.0122206,0.0146421,-0.0490494,-1.37387,0.00852325,1308,752,3.44877,0.117816,17.9277,-5.35494,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.124933,-0.057712,0.550228,-0.0481299,0.012704,-0.010728,0.0145404,-0.0499663,-1.40126,0.00839328,1315,752,3.10759,0.210165,17.9769,-5.40783,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0941681,-0.0667535,0.540766,-0.0499955,0.0131245,-0.00924182,0.0144498,-0.0513208,-1.42836,0.00813754,1322,752,2.78117,0.302951,18.1219,-5.47344,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0647601,-0.0733173,0.532276,-0.0521588,0.0134284,-0.00766211,0.0143116,-0.053042,-1.45603,0.00790292,1329,752,2.47146,0.371537,18.2892,-5.57342,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0306997,-0.076902,0.528607,-0.0545081,0.0135951,-0.00597062,0.0141145,-0.0550276,-1.48401,0.00830023,1336,752,2.13315,0.411257,18.4447,-5.72105,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0119099,-0.0772983,0.522453,-0.0569668,0.0136515,-0.00417994,0.013898,-0.0572134,-1.51188,0.00928885,1343,752,1.7034,0.418038,18.4934,-5.90819,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0611123,-0.0805668,0.50786,-0.0593468,0.0136116,-0.00223495,0.01368,-0.0594152,-1.5402,0.0102717,1350,752,1.18104,0.457469,18.4599,-6.04548,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.113718,-0.0901847,0.486051,-0.061263,0.0134847,-0.000182172,0.0134852,-0.0612635,-1.56836,0.0101639,1357,752,0.601635,0.550016,18.4044,-6.07805,19.761,-6.59472
2.65012,15.503,-2.23383,-0.164651,-0.111982,0.454123,-0.0623637,0.0132559,0.00194647,0.013306,-0.0624137,1.54508,0.00911977,1364,752,0.00426592,0.777705,18.3901,-5.969,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.216071,-0.135537,0.422822,-0.0624496,0.0128969,0.00416671,0.0131266,-0.0626794,1.51572,0.00844723,1371,752,-0.595483,1.0379,18.386,-5.88349,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.26349,-0.156439,0.39654,-0.0615342,0.0123704,0.00652983,0.0129429,-0.0621067,1.48334,0.00900172,1378,752,-1.13878,1.2685,18.369,-5.839,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.307999,-0.169558,0.380748,-0.0596716,0.0117111,0.00894051,0.0128138,-0.0607743,1.44807,0.00925543,1385,752,-1.61704,1.40525,18.3765,-5.89468,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.352886,-0.180667,0.373044,-0.0568069,0.0109079,0.0113149,0.0127485,-0.0586476,1.40953,0.00949642,1392,752,-2.0698,1.50628,18.4171,-5.962,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.399806,-0.18541,0.365507,-0.0529038,0.00997119,0.013614,0.0127924,-0.055725,1.36646,0.00936915,1399,752,-2.54168,1.5618,18.4964,-6.09507,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.444003,-0.188905,0.363051,-0.0482305,0.00883593,0.0157794,0.0129084,-0.052303,1.31822,0.00925688,1406,752,-2.96843,1.59342,18.6244,-6.22089,23.3635,-7.88308
