 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0428134,-0.294831,-0.0718106,-0.00817887,0.00227255,-0.00161131,0.00251532,-0.00842165,-1.42125,0.00779485,1329,731,0.189044,3.10498,23.7838,-3.15174,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0359158,-0.299894,-0.0765554,-0.00853628,0.00232949,-0.00121821,0.00246439,-0.00867118,-1.46051,0.00699948,1336,731,0.105237,3.15391,24.0979,-3.28926,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0298315,-0.30377,-0.0816074,-0.00886942,0.00243103,-0.000772908,0.00248365,-0.00892204,-1.50282,0.00686918,1343,731,0.0281365,3.19323,24.4973,-3.43133,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0251014,-0.305921,-0.0890012,-0.00915455,0.0025445,-0.000303937,0.00255239,-0.00916245,-1.54484,0.00709299,1350,731,-0.0441116,3.21673,24.9345,-3.58097,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0192079,-0.30731,-0.0966634,-0.00940493,0.00263985,0.000121811,0.00264109,-0.00940616,1.56068,0.00734067,1357,731,-0.128737,3.23631,25.36,-3.74151,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0113481,-0.307309,-0.102885,-0.00957543,0.00270706,0.000514479,0.00272857,-0.00959694,1.52901,0.00775223,1364,731,-0.227543,3.24376,25.7922,-3.93275,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00277193,-0.306537,-0.10553,-0.00962703,0.00275345,0.000876425,0.00281518,-0.00968877,1.50047,0.00811148,1371,731,-0.320786,3.24056,26.2402,-4.14105,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00535329,-0.304242,-0.104295,-0.00959012,0.00276638,0.00121327,0.00288438,-0.00970813,1.47384,0.00841155,1378,731,-0.396027,3.21676,26.7034,-4.36032,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0127255,-0.301077,-0.103432,-0.0094288,0.00272481,0.00153211,0.00291497,-0.00961896,1.44731,0.00821146,1385,731,-0.465136,3.17895,27.1835,-4.58702,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0196539,-0.296871,-0.100663,-0.00915674,0.00259944,0.00183473,0.00287913,-0.00943643,1.41952,0.00755549,1392,731,-0.523196,3.13158,27.6541,-4.82485,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.026144,-0.291494,-0.0972968,-0.0088007,0.00240684,0.00211935,0.00279422,-0.00918808,1.39001,0.00703454,1399,731,-0.574803,3.07074,28.164,-5.08048,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0335448,-0.284407,-0.0900681,-0.00830338,0.00215948,0.00235677,0.00266584,-0.00880973,1.35916,0.00656778,1406,731,-0.621329,2.98847,28.6689,-5.34752,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0407629,-0.276344,-0.0824561,-0.00765919,0.00189298,0.00255454,0.00253323,-0.00829944,1.32522,0.00630979,1413,731,-0.664523,2.89659,29.1853,-5.62632,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0463737,-0.266474,-0.0769612,-0.00691397,0.0016135,0.00273626,0.00241598,-0.00771645,1.28552,0.00629627,1420,731,-0.699727,2.78698,29.7126,-5.91445,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0917913,-0.23065,-0.0418695,-0.00447195,0.00179305,-0.00416552,0.00387247,-0.00655137,-1.10779,0.00793967,1252,738,0.775849,2.4292,18.5658,-1.6513,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.088182,-0.237405,-0.0449984,-0.00485317,0.00201954,-0.00407515,0.0039138,-0.00674742,-1.13568,0.00754694,1259,738,0.729389,2.50372,18.7778,-1.76939,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0847201,-0.244124,-0.0502953,-0.00520208,0.002235,-0.00395752,0.00394689,-0.00691397,-1.16254,0.00742212,1266,738,0.677116,2.5803,19.0226,-1.87743,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0808093,-0.251124,-0.0557609,-0.00550425,0.00242199,-0.00380086,0.00395003,-0.00703229,-1.18855,0.00722931,1273,738,0.619875,2.65744,19.2787,-2.00457,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0772943,-0.257109,-0.0606748,-0.00581718,0.00255111,-0.00363445,0.0039092,-0.00717527,-1.21319,0.00713527,1280,738,0.568227,2.7246,19.506,-2.11514,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0741552,-0.262956,-0.0645821,-0.00613181,0.002631,-0.00349361,0.00385335,-0.00735415,-1.23423,0.00708632,1287,738,0.523581,2.78801,19.7974,-2.22657,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0699766,-0.268844,-0.0648872,-0.00642618,0.00267806,-0.00332099,0.00376072,-0.00750884,-1.25566,0.00708878,1294,738,0.480962,2.84651,20.1151,-2.34123,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.065356,-0.275089,-0.0659533,-0.00671024,0.00269908,-0.0030741,0.00361437,-0.00762554,-1.28141,0.00723845,1301,738,0.431594,2.90601,20.4383,-2.45362,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0606347,-0.28136,-0.0677975,-0.00702241,0.00269984,-0.00277022,0.00343377,-0.00775634,-1.31181,0.00771568,1308,738,0.378636,2.96753,20.7953,-2.57187,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0561543,-0.288295,-0.0689024,-0.00737373,0.00269987,-0.00245131,0.00326471,-0.00793856,-1.34433,0.00832122,1315,738,0.330626,3.03678,21.1295,-2.69467,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0515182,-0.294868,-0.0730533,-0.00773896,0.00271246,-0.00212495,0.00312798,-0.00815447,-1.37769,0.00837929,1322,738,0.270666,3.10658,21.481,-2.81639,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0458956,-0.301008,-0.0770643,-0.0081022,0.00275264,-0.00176394,0.00303209,-0.00838166,-1.41368,0.00757535,1329,738,0.201531,3.17439,21.8041,-2.94169,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0394438,-0.306336,-0.0840515,-0.00848781,0.0028008,-0.00136323,0.0029631,-0.0086501,-1.4523,0.00677271,1336,738,0.114096,3.23122,22.1782,-3.06914,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0328024,-0.310423,-0.0893988,-0.00887135,0.0028691,-0.000914629,0.00293993,-0.00894217,-1.49351,0.00685447,1343,738,0.0303606,3.27445,22.5823,-3.20398,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0273577,-0.313089,-0.096703,-0.00921932,0.00294352,-0.000431563,0.00295881,-0.00923461,-1.53537,0.0071209,1350,738,-0.048697,3.30585,22.9881,-3.34592,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0207997,-0.314938,-0.103097,-0.00952379,0.00299999,3.23485e-05,0.00300008,-0.00952387,1.56821,0.00749056,1357,738,-0.135518,3.33022,23.4068,-3.50308,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0135687,-0.31531,-0.110137,-0.00974433,0.00302066,0.000477776,0.00303852,-0.00976219,1.53344,0.00773943,1364,738,-0.231215,3.33857,23.8375,-3.6776,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00475949,-0.31549,-0.113598,-0.00984341,0.0030107,0.000903339,0.00307387,-0.00990658,1.50098,0.0077928,1371,738,-0.329643,3.34119,24.2419,-3.86556,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00312766,-0.314309,-0.115052,-0.00983844,0.00295677,0.00131026,0.00308956,-0.00997123,1.46979,0.00788905,1378,738,-0.412148,3.32975,24.6519,-4.07137,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0104853,-0.311767,-0.114203,-0.00969791,0.0028467,0.00169536,0.00307178,-0.00992299,1.4388,0.00779254,1385,738,-0.481376,3.30097,25.1233,-4.28959,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0178955,-0.308423,-0.109765,-0.00941954,0.00266217,0.00205639,0.00300259,-0.00975996,1.40674,0.00747835,1392,738,-0.538287,3.25994,25.6037,-4.51874,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.02453,-0.303266,-0.109266,-0.00902713,0.00242291,0.00238765,0.00290085,-0.00950507,1.37324,0.00708432,1399,738,-0.601637,3.20416,26.1089,-4.77092,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0318772,-0.296565,-0.105265,-0.00849767,0.00214154,0.00266108,0.00277001,-0.00912613,1.33888,0.00667136,1406,738,-0.659299,3.12618,26.5916,-5.03329,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0397427,-0.289107,-0.0979067,-0.00783777,0.00184385,0.00288561,0.00263866,-0.00863258,1.30202,0.00633683,1413,738,-0.709818,3.041,27.0725,-5.31037,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0458173,-0.279767,-0.091263,-0.0070833,0.00153441,0.0030839,0.0025243,-0.00807319,1.2602,0.0062756,1420,738,-0.74554,2.9366,27.5969,-5.58324,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0502607,-0.268595,-0.0836519,-0.006278,0.00123431,0.00323385,0.00243461,-0.0074783,1.21539,0.006742,1427,738,-0.762106,2.81798,28.15,-5.8697,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0546714,-0.256507,-0.0722934,-0.00548555,0.000981978,0.00333397,0.00239284,-0.00689642,1.17047,0.00722964,1434,738,-0.764645,2.68789,28.7606,-6.19466,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0587477,-0.245129,-0.0602112,-0.00471594,0.000745059,0.00337671,0.00235712,-0.006328,1.12539,0.00774548,1441,738,-0.760931,2.5608,29.3553,-6.52675,29.955,-9.1155
-15.494,15.928,-3.51853,0.109272,-0.160951,-0.013246,-0.000233115,-5.25017e-06,-0.00320362,0.00308647,-0.00332483,-0.803173,0.00655347,1182,745,1.04775,1.70784,14.5927,-0.516028,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.109552,-0.167892,-0.0179439,-0.000538426,0.000112667,-0.00343874,0.00324124,-0.003667,-0.832593,0.00675193,1189,745,1.03505,1.77736,14.768,-0.612063,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.108966,-0.175348,-0.0202374,-0.000880096,0.000229395,-0.00367524,0.00339152,-0.00404222,-0.860303,0.0066315,1196,745,1.02137,1.85247,14.9773,-0.705908,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.108187,-0.182443,-0.0252159,-0.00129357,0.000361988,-0.00390274,0.00352377,-0.00445535,-0.8899,0.00677227,1203,745,0.996987,1.9322,15.2066,-0.813428,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.107709,-0.189372,-0.0322281,-0.00172927,0.00048394,-0.00409612,0.00362031,-0.00486563,-0.917328,0.00716468,1210,745,0.968845,2.01458,15.408,-0.937266,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.107303,-0.196913,-0.0371689,-0.00219866,0.00064018,-0.00422542,0.00367822,-0.0052367,-0.947438,0.00748236,1217,745,0.948122,2.09636,15.5891,-1.0399,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.106477,-0.204795,-0.0374875,-0.00269916,0.000798918,-0.00430157,0.00369344,-0.00559368,-0.978492,0.00762945,1224,745,0.938279,2.1745,15.7991,-1.13326,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.10503,-0.212312,-0.0382092,-0.00318363,0.00097505,-0.00433089,0.00369991,-0.00590848,-1.00921,0.0074095,1231,745,0.920928,2.25216,16.0803,-1.24617,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.102339,-0.219797,-0.0413244,-0.00363201,0.00116664,-0.00432753,0.00371547,-0.00618084,-1.03852,0.00757606,1238,745,0.883519,2.32873,16.3687,-1.35618,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.09903,-0.227239,-0.0445706,-0.0040764,0.00136218,-0.00428612,0.00371885,-0.00643307,-1.06808,0.0079784,1245,745,0.839602,2.40442,16.6219,-1.46547,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0948583,-0.234827,-0.0461796,-0.00451046,0.00157644,-0.00421492,0.00373185,-0.00666587,-1.09809,0.00783003,1252,745,0.792657,2.48069,16.806,-1.5522,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0907655,-0.241883,-0.0472138,-0.00492321,0.0018091,-0.00414353,0.00378147,-0.00689558,-1.12652,0.00726292,1259,745,0.748343,2.55522,16.9865,-1.63942,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0868045,-0.248658,-0.050736,-0.00529469,0.0020442,-0.00404412,0.0038355,-0.00708599,-1.15383,0.00712115,1266,745,0.697013,2.63098,17.1965,-1.72871,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0828239,-0.254461,-0.0578656,-0.00560668,0.00226697,-0.00390322,0.00387394,-0.00721366,-1.18024,0.00707029,1273,745,0.633312,2.70101,17.4351,-1.84657,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0788814,-0.259736,-0.0620967,-0.00589567,0.00245801,-0.00374834,0.00389331,-0.00733096,-1.20511,0.00688773,1280,745,0.579661,2.75827,17.6646,-1.9734,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0760368,-0.265186,-0.064362,-0.00617375,0.00261677,-0.00360883,0.00390851,-0.00746549,-1.22707,0.00685625,1287,745,0.543368,2.8134,17.9624,-2.09401,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0724487,-0.270977,-0.0642046,-0.00643729,0.00274409,-0.00344197,0.00389113,-0.00758434,-1.24912,0.00693439,1294,745,0.50805,2.86804,18.2933,-2.21577,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0680129,-0.277042,-0.0653545,-0.00669231,0.00284336,-0.00320847,0.0038224,-0.00767135,-1.27463,0.00700554,1301,745,0.460119,2.92602,18.6244,-2.32951,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0632119,-0.283209,-0.0669857,-0.00697586,0.00291766,-0.00291931,0.00371483,-0.00777304,-1.30423,0.0069822,1308,745,0.407025,2.98706,18.9644,-2.44933,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0577523,-0.290024,-0.0665107,-0.00730612,0.00298457,-0.00260618,0.00360696,-0.00792851,-1.33637,0.00699048,1315,745,0.354796,3.05443,19.2847,-2.56235,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0533027,-0.296112,-0.0713869,-0.007668,0.00304775,-0.00227671,0.00351141,-0.00813165,-1.36989,0.00708002,1322,745,0.294082,3.11977,19.6412,-2.67685,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0485549,-0.302102,-0.0780903,-0.00804889,0.0031155,-0.00190504,0.00343162,-0.00836501,-1.40636,0.00690285,1329,745,0.22413,3.18616,20.0165,-2.79523,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0425803,-0.307624,-0.0850624,-0.00846344,0.00317454,-0.00148769,0.00336171,-0.0086506,-1.44565,0.00671403,1336,745,0.141219,3.24833,20.4339,-2.91733,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.035399,-0.312636,-0.0901425,-0.00889248,0.00323269,-0.00102631,0.00331895,-0.00897874,-1.48695,0.00672994,1343,745,0.0530878,3.3024,20.8352,-3.03631,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0291506,-0.316275,-0.0968886,-0.00929763,0.00328783,-0.000526225,0.0033098,-0.0093196,-1.52908,0.00682828,1350,745,-0.0318793,3.34432,21.2288,-3.16137,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0224882,-0.318282,-0.103577,-0.00965286,0.00332063,-2.70882e-05,0.00332069,-0.00965292,-1.56871,0.00711111,1357,745,-0.120791,3.3677,21.6495,-3.31583,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0152334,-0.319383,-0.109053,-0.0099188,0.00331168,0.000467105,0.00332815,-0.00993527,1.53555,0.0070546,1364,745,-0.211272,3.3798,22.0881,-3.48551,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00700814,-0.320151,-0.112431,-0.0100581,0.00326232,0.000951078,0.00332989,-0.0101257,1.49988,0.00693256,1371,745,-0.303827,3.38968,22.5278,-3.66915,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00134061,-0.320068,-0.113741,-0.0100777,0.0031602,0.001421,0.00331102,-0.0102285,1.46506,0.00681038,1378,745,-0.390275,3.38825,22.9213,-3.86282,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00910168,-0.3182,-0.113903,-0.00995078,0.00299929,0.00186448,0.00326238,-0.0102139,1.43061,0.00667654,1385,745,-0.466965,3.36439,23.3024,-4.07136,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0163173,-0.315531,-0.114028,-0.00966413,0.00277069,0.00227527,0.00317393,-0.0100674,1.39539,0.00692097,1392,745,-0.538226,3.33552,23.7372,-4.28587,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.023454,-0.311403,-0.115497,-0.00923846,0.00249412,0.00264666,0.00306353,-0.00980787,1.35889,0.00692137,1399,745,-0.6135,3.29399,24.23,-4.51874,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0309122,-0.305295,-0.114564,-0.00867749,0.00217992,0.00295428,0.00293172,-0.00942929,1.32161,0.00678654,1406,745,-0.683325,3.22835,24.7271,-4.75745,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0387649,-0.298773,-0.109114,-0.00799816,0.00184739,0.00320429,0.00279839,-0.00894915,1.28229,0.0065593,1413,745,-0.740627,3.1535,25.2208,-5.01611,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0456031,-0.290408,-0.101544,-0.00723134,0.00150331,0.00341556,0.00268031,-0.00840834,1.23894,0.00636781,1420,745,-0.780449,3.05824,25.7369,-5.3035,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0497767,-0.278929,-0.0951772,-0.00641833,0.00117113,0.00357434,0.00258945,-0.00783665,1.19305,0.0066525,1427,745,-0.799009,2.93464,26.3142,-5.59878,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0544113,-0.266244,-0.0850447,-0.00561387,0.000884727,0.00367462,0.00254061,-0.00726975,1.14742,0.00706579,1434,745,-0.808245,2.79522,26.9158,-5.91278,27.465,-8.74986
10.7423,16.368,-2.48048,-0.058272,-0.253629,-0.0739134,-0.00482986,0.000619866,0.00371266,0.00250029,-0.00671028,1.10197,0.0072625,1441,745,-0.806156,2.65633,27.496,-6.24488,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0617159,-0.242232,-0.0628385,-0.0041078,0.000389195,0.00368005,0.00245329,-0.0061719,1.05963,0.0072742,1448,745,-0.79985,2.52882,28.1036,-6.56683,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0640442,-0.231742,-0.0549199,-0.00343908,0.00020284,0.00358295,0.00240101,-0.00563725,1.0205,0.00713539,1455,745,-0.793994,2.41129,28.7168,-6.86399,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0654841,-0.221793,-0.0470648,-0.00276537,7.2804e-05,0.003487,0.00241842,-0.00511098,0.978647,0.00704086,1462,745,-0.779664,2.30285,29.3876,-7.15074,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.107803,-0.132059,0.0120338,0.001018,-0.000418914,-0.00215953,0.00257545,-0.00197636,-0.624812,0.00622684,1147,752,1.11661,1.38482,11.6682,0.0733211,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.109357,-0.137316,0.00574944,0.000793542,-0.00033878,-0.00233538,0.00263041,-0.00217564,-0.666479,0.00626817,1154,752,1.11194,1.44585,11.8756,-0.0427121,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.109728,-0.143336,0.00137931,0.000574524,-0.000249267,-0.00251882,0.0027149,-0.00238965,-0.704352,0.00631725,1161,752,1.10138,1.51464,12.125,-0.156924,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.110335,-0.150083,-0.00469805,0.00035128,-0.000147298,-0.00273045,0.0028438,-0.00263982,-0.739875,0.00605373,1168,752,1.08768,1.59263,12.3689,-0.25375,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.110864,-0.156892,-0.0113928,0.000108235,-3.81834e-05,-0.00296665,0.00300257,-0.00293252,-0.773062,0.00611497,1175,752,1.07117,1.66826,12.5832,-0.350363,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.111875,-0.163455,-0.017892,-0.000161423,5.69963e-05,-0.00320066,0.00315031,-0.00325473,-0.802452,0.00662854,1182,752,1.05997,1.73716,12.7408,-0.442022,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.112214,-0.170376,-0.0224624,-0.000452803,0.000145607,-0.00342565,0.00328509,-0.00359229,-0.828959,0.00680496,1189,752,1.04817,1.80628,12.8999,-0.537097,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.112017,-0.177442,-0.0254986,-0.000781569,0.000239331,-0.0036488,0.00341321,-0.00395545,-0.854895,0.00664005,1196,752,1.03585,1.87741,13.1041,-0.633873,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.111326,-0.184137,-0.0303354,-0.00117913,0.000343883,-0.00386333,0.00352004,-0.00435529,-0.882707,0.00658825,1203,752,1.01264,1.95386,13.3497,-0.740279,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.110506,-0.190939,-0.0357959,-0.00161285,0.000436698,-0.00404823,0.00358785,-0.004764,-0.909365,0.00680592,1210,752,0.986019,2.03293,13.5835,-0.848679,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.110189,-0.19812,-0.0409934,-0.00208669,0.000552955,-0.00418301,0.00361942,-0.00515315,-0.938215,0.0069451,1217,752,0.965145,2.11506,13.8213,-0.950276,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.109225,-0.205996,-0.0414975,-0.00259528,0.000678765,-0.0042736,0.00361815,-0.00553466,-0.968305,0.00699043,1224,752,0.95321,2.19619,14.0454,-1.04268,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.107577,-0.214158,-0.0417368,-0.00310583,0.000825427,-0.00432283,0.00360854,-0.00588894,-0.99878,0.00757878,1231,752,0.935464,2.27612,14.3093,-1.15191,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.105373,-0.222044,-0.0461576,-0.00359886,0.000994338,-0.00433418,0.00360279,-0.00620731,-1.02903,0.00780156,1238,752,0.898476,2.35771,14.6134,-1.26896,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.102329,-0.229901,-0.0497489,-0.00408644,0.00117753,-0.00430579,0.00359205,-0.00650096,-1.05973,0.00839602,1245,752,0.85589,2.43939,14.8929,-1.3743,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0980918,-0.237727,-0.0516181,-0.00455415,0.00138909,-0.00425059,0.0036038,-0.00676886,-1.09046,0.0081697,1252,752,0.807286,2.5192,15.1322,-1.4658,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0936336,-0.244275,-0.0506181,-0.00499071,0.00162739,-0.00419528,0.00366158,-0.0070249,-1.11932,0.00745947,1259,752,0.765951,2.58833,15.3442,-1.55433,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0894224,-0.249783,-0.0513887,-0.00537811,0.00187631,-0.00411311,0.0037331,-0.00723491,-1.14675,0.00706149,1266,752,0.721191,2.64699,15.5391,-1.65678,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0848804,-0.254528,-0.0544944,-0.00569689,0.00212334,-0.0039891,0.00379909,-0.00737264,-1.1731,0.00723568,1273,752,0.665361,2.699,15.7849,-1.77669,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0804237,-0.259872,-0.05628,-0.0059695,0.00235627,-0.00384752,0.00386198,-0.00747522,-1.19777,0.00712888,1280,752,0.614888,2.75311,16.0429,-1.88322,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.07684,-0.265426,-0.0581395,-0.00621885,0.00256925,-0.00371196,0.00392727,-0.00757687,-1.22007,0.0069479,1287,752,0.57276,2.80916,16.3307,-1.99736,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0737363,-0.271171,-0.0602448,-0.0064542,0.00275499,-0.00355197,0.00396579,-0.00766499,-1.24227,0.0068902,1294,752,0.534542,2.86612,16.6295,-2.11438,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0699562,-0.277059,-0.0635622,-0.006683,0.00291401,-0.00333268,0.00395779,-0.00772679,-1.26728,0.0074046,1301,752,0.485637,2.9239,16.9322,-2.23433,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0656395,-0.282906,-0.0661453,-0.00694349,0.00304866,-0.00305898,0.00391076,-0.00780558,-1.2961,0.00778813,1308,752,0.433914,2.98579,17.2499,-2.36043,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0595347,-0.289308,-0.064782,-0.00725832,0.00317249,-0.00275289,0.00385445,-0.00794028,-1.32796,0.00759534,1315,752,0.378332,3.0489,17.5597,-2.45789,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0542264,-0.294682,-0.0657314,-0.00762159,0.00328376,-0.00242007,0.00379669,-0.00813452,-1.36194,0.00730445,1322,752,0.322644,3.10207,17.9586,-2.57091,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0496392,-0.300381,-0.0695231,-0.00802452,0.00338437,-0.00203725,0.00373724,-0.0083774,-1.39929,0.00700351,1329,752,0.264297,3.15989,18.3751,-2.68291,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0446767,-0.306219,-0.0752717,-0.00846895,0.00346598,-0.0016017,0.0036772,-0.00868017,-1.43968,0.00668995,1336,752,0.195542,3.22049,18.8275,-2.79802,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.037986,-0.311304,-0.080842,-0.00893851,0.00353125,-0.00112371,0.00363171,-0.00903896,-1.48164,0.00662334,1343,752,0.110488,3.27615,19.2436,-2.9332,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0314417,-0.315447,-0.0877274,-0.00939373,0.0035832,-0.000605386,0.00361138,-0.00942191,-1.52428,0.00654592,1350,752,0.0221963,3.32396,19.6457,-3.06756,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0246179,-0.318285,-0.0961459,-0.00979461,0.00360631,-7.38797e-05,0.00360672,-0.00979502,-1.56528,0.00679235,1357,752,-0.0742882,3.35935,20.0567,-3.19884,19.761,-6.59472
2.65012,15.503,-2.23383,0.0170793,-0.320168,-0.102332,-0.0101004,0.00358186,0.000464953,0.00359764,-0.0101161,1.53687,0.00693489,1364,752,-0.170038,3.38465,20.4799,-3.33594,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00874986,-0.321464,-0.107725,-0.0102719,0.00350775,0.00100279,0.00358035,-0.0103445,1.49853,0.00712462,1371,752,-0.270688,3.40282,20.9111,-3.50588,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.000488642,-0.321889,-0.112169,-0.0103079,0.00337387,0.00153039,0.00354296,-0.010477,1.46075,0.00728543,1378,752,-0.36732,3.40722,21.2903,-3.68941,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00762151,-0.320845,-0.11456,-0.0101864,0.00317863,0.00202757,0.00347945,-0.0104872,1.4235,0.00708497,1385,752,-0.455225,3.39004,21.6685,-3.90103,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0155384,-0.319472,-0.115547,-0.00988763,0.00291961,0.00248442,0.00338466,-0.0103527,1.38575,0.00702185,1392,752,-0.536247,3.37116,22.0877,-4.11229,22.2135,-7.54063
