 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0653656,-0.270339,-0.0610688,-0.00879335,0.00319656,-0.0015266,0.00338788,-0.00898467,-1.44612,0.00797377,1329,731,0.443091,2.84559,24.0147,-3.41312,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0582033,-0.275696,-0.0667086,-0.00922774,0.00320972,-0.00120733,0.00332583,-0.00934386,-1.47492,0.00719659,1336,731,0.353621,2.89507,24.3266,-3.54361,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0512409,-0.279958,-0.071486,-0.00962481,0.00321223,-0.000835912,0.00326644,-0.00967901,-1.50604,0.00693667,1343,731,0.268938,2.93514,24.7169,-3.67902,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0451138,-0.282822,-0.0767001,-0.00996679,0.00318703,-0.000424386,0.0032007,-0.00998047,-1.53858,0.00693025,1350,731,0.1907,2.96382,25.1389,-3.8229,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0379247,-0.284828,-0.0823471,-0.0102439,0.0030931,-2.99229e-05,0.00309317,-0.010244,-1.56855,0.00697744,1357,731,0.100524,2.99033,25.5505,-3.98109,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0292584,-0.284744,-0.0883291,-0.0103952,0.00293122,0.000355257,0.00294068,-0.0104047,1.54416,0.00726018,1364,731,-0.00529917,2.99922,25.9743,-4.1759,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0199608,-0.283635,-0.0904591,-0.010403,0.00273717,0.00073447,0.0027781,-0.0104439,1.51513,0.00764141,1371,731,-0.103744,2.99279,26.4149,-4.38881,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0118248,-0.281403,-0.0877479,-0.0103186,0.00249927,0.00110765,0.00259428,-0.0104136,1.48523,0.00793928,1378,731,-0.173868,2.96686,26.8778,-4.60705,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00447718,-0.278262,-0.0860008,-0.0101171,0.00221283,0.0014641,0.0023843,-0.0102886,1.45421,0.00781815,1385,731,-0.239608,2.92922,27.3582,-4.83482,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00291107,-0.274192,-0.0818392,-0.00980714,0.00186379,0.00179678,0.00213415,-0.0100775,1.42145,0.00734309,1392,731,-0.297196,2.88677,27.8239,-5.07701,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0103735,-0.268714,-0.0788855,-0.00940116,0.00148293,0.00212037,0.00188142,-0.00979965,1.38503,0.00704338,1399,731,-0.3596,2.82678,28.3239,-5.33491,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0192509,-0.261106,-0.0712342,-0.00885278,0.00108727,0.00239463,0.00163408,-0.00939959,1.3463,0.00683313,1406,731,-0.418799,2.73929,28.8136,-5.60834,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0262308,-0.25258,-0.0657157,-0.00817367,0.00071857,0.00260364,0.00142482,-0.00887992,1.30591,0.00663091,1413,731,-0.467161,2.64494,29.3331,-5.89055,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0313797,-0.242353,-0.0621584,-0.00741122,0.000364772,0.00276468,0.00124752,-0.00829396,1.26173,0.00658376,1420,731,-0.504887,2.53468,29.8659,-6.18193,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.116814,-0.203992,-0.0284252,-0.00478515,0.00185439,-0.00484753,0.00440994,-0.00734071,-1.08564,0.0079183,1252,738,1.06402,2.14647,18.819,-1.93956,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.112499,-0.211563,-0.0296492,-0.00515496,0.00218683,-0.00473924,0.00451059,-0.00747872,-1.11492,0.00760609,1259,738,1.017,2.2253,19.023,-2.04829,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.107714,-0.21903,-0.030556,-0.00548887,0.00248871,-0.00455499,0.00455454,-0.0075547,-1.14501,0.0074926,1266,738,0.966454,2.30382,19.252,-2.15017,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.103299,-0.226095,-0.0334848,-0.0057715,0.00276509,-0.00429506,0.00455203,-0.00755844,-1.17653,0.00722992,1273,738,0.912824,2.37771,19.5018,-2.27696,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0999075,-0.231735,-0.0385855,-0.00606678,0.00298725,-0.00400313,0.00450333,-0.00758285,-1.20877,0.00692695,1280,738,0.861842,2.43927,19.7309,-2.38873,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0967616,-0.237566,-0.0419854,-0.00637636,0.00314664,-0.00372474,0.00443043,-0.00766015,-1.23888,0.00674445,1287,738,0.818913,2.5011,20.0223,-2.49969,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0923894,-0.243739,-0.0426875,-0.00670524,0.00325285,-0.00343835,0.00432469,-0.00777707,-1.26861,0.00674385,1294,738,0.773132,2.56377,20.3386,-2.61188,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0878019,-0.250321,-0.0438152,-0.00706392,0.0033293,-0.00312206,0.00419503,-0.00792965,-1.3003,0.0069943,1301,738,0.723925,2.62909,20.6625,-2.72292,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0833519,-0.256753,-0.0477154,-0.00744972,0.0033551,-0.00276241,0.00402039,-0.00811501,-1.33446,0.00771407,1308,738,0.666643,2.6962,21.0235,-2.83983,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0789132,-0.263534,-0.0523815,-0.00786178,0.00340907,-0.00238607,0.00389339,-0.00834611,-1.37054,0.008434,1315,738,0.606849,2.76973,21.3599,-2.96407,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0743398,-0.270395,-0.0593837,-0.00829395,0.00349521,-0.00202866,0.00383453,-0.00863327,-1.40507,0.00851937,1322,738,0.537696,2.84703,21.7135,-3.08246,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0681469,-0.277118,-0.0651942,-0.00873403,0.00358056,-0.00168361,0.00380659,-0.00896006,-1.43734,0.00776646,1329,738,0.456869,2.91913,22.0316,-3.19707,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0613594,-0.282865,-0.0730449,-0.00918995,0.00363173,-0.0013241,0.00376704,-0.00932526,-1.46896,0.0069866,1336,738,0.363205,2.9775,22.4027,-3.31598,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0542731,-0.287198,-0.0795046,-0.00963309,0.00365378,-0.000919079,0.00371705,-0.00969636,-1.50206,0.006948,1343,738,0.27128,3.02143,22.8028,-3.44459,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0475689,-0.290483,-0.0847282,-0.0100325,0.00364409,-0.00046842,0.00366012,-0.0100485,-1.5366,0.00693174,1350,738,0.187215,3.0567,23.195,-3.58116,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0395998,-0.293036,-0.0882468,-0.0103606,0.00357229,-1.87117e-05,0.00357231,-0.0103606,-1.56945,0.00699871,1357,738,0.0967025,3.08938,23.5981,-3.73692,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0315201,-0.29341,-0.0946382,-0.010564,0.00343087,0.000429743,0.00344405,-0.0105772,1.54013,0.00706018,1364,738,-0.00497147,3.09875,24.02,-3.91352,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0225831,-0.293219,-0.0990997,-0.0106217,0.00324179,0.000878047,0.00329718,-0.0106771,1.5078,0.00712267,1371,738,-0.108162,3.09828,24.4235,-4.10433,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0143542,-0.291983,-0.0987437,-0.0105672,0.00299525,0.00132394,0.00312328,-0.0106953,1.47439,0.00731695,1378,738,-0.187599,3.08445,24.8297,-4.31188,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00671885,-0.289489,-0.0964098,-0.0103791,0.0026916,0.00174909,0.00292162,-0.0106091,1.44004,0.00730897,1385,738,-0.254222,3.05357,25.298,-4.52944,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00101417,-0.285982,-0.0927786,-0.0100551,0.00232313,0.00213875,0.00268225,-0.0104143,1.40444,0.00714892,1392,738,-0.317092,3.01245,25.7755,-4.76048,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00850258,-0.28054,-0.0924695,-0.00960978,0.00191931,0.00249763,0.00243714,-0.0101276,1.36637,0.00700108,1399,738,-0.38936,2.95569,26.2721,-5.01725,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0169124,-0.273404,-0.0892777,-0.009027,0.00149992,0.0027937,0.00219538,-0.00972246,1.32682,0.00688069,1406,738,-0.460158,2.87614,26.744,-5.28576,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0247858,-0.26546,-0.0834642,-0.00832529,0.00109709,0.0030217,0.00198286,-0.00921106,1.28565,0.00669557,1413,738,-0.516333,2.79063,27.2254,-5.56982,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0308511,-0.255995,-0.0776533,-0.00754602,0.000696128,0.00319518,0.00178969,-0.00863958,1.24104,0.00657081,1420,738,-0.554984,2.68789,27.7503,-5.84542,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0356343,-0.244838,-0.0698158,-0.00671462,0.000325366,0.00332599,0.00164816,-0.00803741,1.19226,0.00689591,1427,738,-0.573979,2.56876,28.3,-6.13141,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0407013,-0.232259,-0.0581282,-0.00588253,1.13293e-05,0.00341966,0.00157865,-0.00744985,1.14104,0.00729617,1434,738,-0.581627,2.43182,28.9038,-6.46023,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0453903,-0.220558,-0.045046,-0.00506329,-0.000273413,0.00345648,0.00153676,-0.00687347,1.08837,0.00768498,1441,738,-0.580147,2.29969,29.4922,-6.79565,29.955,-9.1155
-15.494,15.928,-3.51853,0.134989,-0.132853,0.00571657,-0.00038869,-0.000253909,-0.00309218,0.00277161,-0.00341421,-0.796293,0.00738338,1182,745,1.36134,1.39052,14.8472,-0.809648,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.13513,-0.140009,0.000631551,-0.000700567,-0.000165275,-0.0033429,0.00292067,-0.00378652,-0.825345,0.00733689,1189,745,1.34602,1.46508,15.0217,-0.905572,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.134348,-0.14758,-0.00339995,-0.00103912,-8.50604e-05,-0.00361325,0.00308251,-0.00420669,-0.85103,0.00707917,1196,745,1.32479,1.54571,15.2303,-0.999643,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.13333,-0.154711,-0.00827149,-0.00146215,6.26895e-05,-0.00390929,0.00328321,-0.00468267,-0.881703,0.00707765,1203,745,1.29835,1.62746,15.4574,-1.10856,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.132829,-0.161049,-0.0153213,-0.00193686,0.0001947,-0.00420823,0.00347001,-0.00521217,-0.909421,0.0073733,1210,745,1.26978,1.70658,15.6588,-1.24127,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.13227,-0.168651,-0.0194648,-0.00245125,0.000348937,-0.00446601,0.00362918,-0.00573149,-0.937296,0.00754239,1217,745,1.25012,1.78965,15.8381,-1.34518,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.131336,-0.176904,-0.0209453,-0.00298222,0.000522474,-0.00465567,0.00374466,-0.0062044,-0.965393,0.00758207,1224,745,1.23544,1.87329,16.048,-1.43438,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.129807,-0.184969,-0.0226659,-0.00348849,0.000750176,-0.00478194,0.00386139,-0.0065997,-0.993988,0.00729562,1231,745,1.21398,1.95963,16.3292,-1.54286,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.126862,-0.192849,-0.0258701,-0.00395163,0.000993373,-0.00486199,0.00397543,-0.00693368,-1.02063,0.00750157,1238,745,1.17374,2.04184,16.6152,-1.65011,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.123551,-0.200647,-0.0283588,-0.00440055,0.00126557,-0.00489386,0.00408725,-0.00722224,-1.04778,0.00795816,1245,745,1.1323,2.1208,16.8682,-1.75644,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.119572,-0.208566,-0.0305388,-0.00482837,0.00155596,-0.00486343,0.00418126,-0.00745366,-1.07582,0.00789,1252,745,1.08539,2.19849,17.055,-1.83673,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.115134,-0.216054,-0.0309188,-0.00523541,0.001855,-0.0047809,0.00426172,-0.00764214,-1.10443,0.00732117,1259,745,1.03989,2.2763,17.2318,-1.91933,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.110252,-0.223296,-0.0314147,-0.00560004,0.00214495,-0.00462957,0.00430811,-0.00776321,-1.13369,0.00710974,1266,745,0.98965,2.3537,17.4309,-2.0056,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.105591,-0.22953,-0.0345937,-0.00590202,0.00243108,-0.00440499,0.00432787,-0.00779881,-1.16419,0.0070314,1273,745,0.932603,2.42236,17.6607,-2.11965,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.101663,-0.235018,-0.0383622,-0.0061799,0.00269471,-0.00414129,0.00432699,-0.00781219,-1.19534,0.00673944,1280,745,0.880816,2.47639,17.8905,-2.23959,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0987134,-0.240546,-0.0410804,-0.00645611,0.00292359,-0.0038768,0.0043185,-0.00785102,-1.22541,0.00662903,1287,745,0.842074,2.53154,18.1879,-2.35781,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0950573,-0.246427,-0.0424512,-0.00675068,0.00311703,-0.00360028,0.00429095,-0.0079246,-1.2556,0.00666891,1294,745,0.800953,2.59144,18.5192,-2.48038,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.090849,-0.252639,-0.04475,-0.00707225,0.00328708,-0.0032937,0.00424561,-0.00803078,-1.2876,0.0068115,1301,745,0.751349,2.65553,18.8535,-2.59515,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0860752,-0.259002,-0.0475015,-0.00742807,0.00341389,-0.00294945,0.00416432,-0.0081785,-1.32165,0.00697135,1308,745,0.694737,2.72048,19.1946,-2.71289,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0807743,-0.265674,-0.04993,-0.00782601,0.00355795,-0.00258541,0.00411761,-0.00838567,-1.35762,0.00711103,1315,745,0.63412,2.79008,19.5181,-2.82624,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0759784,-0.272097,-0.0565878,-0.00825817,0.00371571,-0.00222227,0.00411484,-0.0086573,-1.39308,0.00723337,1322,745,0.563904,2.86181,19.8719,-2.93721,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0705012,-0.278645,-0.0642535,-0.0087116,0.00385617,-0.00184859,0.00412244,-0.00897786,-1.42774,0.00704246,1329,745,0.483556,2.93392,20.2402,-3.04822,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0641315,-0.284856,-0.0723138,-0.00919111,0.00395138,-0.00144864,0.00410916,-0.00934889,-1.46231,0.00683119,1336,745,0.393116,2.99906,20.6542,-3.15727,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0565865,-0.290086,-0.0788168,-0.0096755,0.00400412,-0.00100747,0.00407792,-0.00974929,-1.49767,0.00675285,1343,745,0.296533,3.05282,21.0525,-3.26912,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0492091,-0.294125,-0.083604,-0.0101265,0.00401914,-0.00051923,0.00403817,-0.0101455,-1.53416,0.00661638,1350,745,0.207397,3.09676,21.4337,-3.39119,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0410264,-0.296688,-0.0872196,-0.0105007,0.00397276,-1.83308e-05,0.00397278,-0.0105007,-1.56953,0.00669329,1357,745,0.11443,3.12678,21.8377,-3.54591,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0331818,-0.297636,-0.0926903,-0.0107492,0.00385303,0.000490554,0.0038695,-0.0107657,1.53725,0.00648702,1364,745,0.0182305,3.13891,22.2704,-3.71874,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0247893,-0.298197,-0.0973408,-0.010848,0.0036726,0.00100511,0.00374185,-0.0109172,1.50201,0.00637466,1371,745,-0.0803935,3.14621,22.709,-3.902,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0166374,-0.297802,-0.100399,-0.0108158,0.00342512,0.00151973,0.00358549,-0.0109761,1.46566,0.00638223,1378,745,-0.171123,3.14326,23.1053,-4.09763,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00871421,-0.295812,-0.100768,-0.010634,0.0031144,0.00201019,0.00340229,-0.0109218,1.42855,0.00634672,1385,745,-0.25011,3.11704,23.4849,-4.306,23.36,-7.47609
5.66127,16.2696,-2.53041,0.000981252,-0.292852,-0.100808,-0.0102925,0.00273748,0.00245656,0.00318523,-0.0107402,1.39051,0.00664514,1392,745,-0.326091,3.08416,23.9145,-4.52266,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00708855,-0.288273,-0.101801,-0.00980703,0.00231958,0.00285601,0.00295854,-0.010446,1.35069,0.0067487,1399,745,-0.408738,3.03907,24.3976,-4.76212,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0153777,-0.281966,-0.10101,-0.00918737,0.0018795,0.00318287,0.0027296,-0.0100375,1.3098,0.00683475,1406,745,-0.487141,2.97495,24.8863,-5.0062,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0238153,-0.275429,-0.0962099,-0.00845784,0.00144371,0.00343689,0.00251974,-0.00953387,1.26738,0.00684368,1413,745,-0.55246,2.90463,25.3741,-5.26856,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0308367,-0.267218,-0.0886468,-0.00765598,0.00100178,0.0036278,0.00232092,-0.00897512,1.22204,0.00664527,1420,745,-0.594086,2.81305,25.8885,-5.55634,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0353943,-0.255599,-0.0812872,-0.00681528,0.000583279,0.00376372,0.00216133,-0.00839334,1.17378,0.00678487,1427,745,-0.612773,2.68747,26.4617,-5.85409,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0402711,-0.242382,-0.071061,-0.00597767,0.000216933,0.00384644,0.00205809,-0.00781883,1.12436,0.00708288,1434,745,-0.624012,2.54166,27.061,-6.17281,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0443845,-0.229283,-0.0596936,-0.00515223,-0.000113858,0.00386817,0.00198313,-0.00724922,1.07403,0.00723575,1441,745,-0.623517,2.39803,27.6387,-6.51051,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0480921,-0.217547,-0.0468659,-0.00438518,-0.000404876,0.00381359,0.00190662,-0.00669668,1.02589,0.00720076,1448,745,-0.61338,2.26663,28.2435,-6.83835,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0504128,-0.207093,-0.0381117,-0.00367219,-0.000652865,0.00369012,0.00182446,-0.00614951,0.979566,0.00706784,1455,745,-0.604382,2.15035,28.8569,-7.13725,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0516758,-0.196906,-0.0316781,-0.00296631,-0.000862732,0.00356734,0.00180464,-0.00563369,0.928756,0.00694322,1462,745,-0.593551,2.04136,29.5299,-7.42591,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.133688,-0.103726,0.0374554,0.000798689,-0.000630308,-0.00229793,0.00249064,-0.00232225,-0.63467,0.00670274,1147,752,1.45221,1.07118,11.9179,-0.239851,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.135085,-0.109305,0.0303509,0.000616526,-0.000614727,-0.00240235,0.00248088,-0.00247908,-0.659967,0.00674538,1154,752,1.44358,1.1301,12.1248,-0.345716,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.135731,-0.115281,0.0241154,0.000429646,-0.000543704,-0.00253155,0.00252088,-0.00263494,-0.690435,0.00685475,1161,752,1.42997,1.1965,12.3789,-0.455317,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.136306,-0.121805,0.017399,0.000226775,-0.000442428,-0.00270509,0.00261788,-0.00283353,-0.723864,0.00667678,1168,752,1.414,1.27089,12.6233,-0.552068,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136828,-0.128564,0.0112359,-6.24747e-06,-0.000341452,-0.00291269,0.00274366,-0.00309136,-0.756659,0.00676924,1175,752,1.3991,1.34886,12.8375,-0.652843,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.137486,-0.135317,0.00459834,-0.000281256,-0.000246885,-0.00312856,0.00286454,-0.00339268,-0.788145,0.00732168,1182,752,1.38402,1.4217,12.9918,-0.744233,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137777,-0.142528,-0.00123448,-0.000583574,-0.000148386,-0.00336351,0.00300456,-0.00373652,-0.817699,0.00745274,1189,752,1.36777,1.49483,13.1517,-0.835198,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.137537,-0.149719,-0.007698,-0.000914476,-4.79461e-05,-0.00361401,0.00315868,-0.0041211,-0.845056,0.0072087,1196,752,1.34405,1.57021,13.3582,-0.928069,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.136848,-0.156515,-0.0135701,-0.00132281,9.49196e-05,-0.00388402,0.00333423,-0.00456212,-0.875659,0.00694955,1203,752,1.3175,1.64819,13.6048,-1.03214,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.136295,-0.162833,-0.0195771,-0.00179067,0.000218828,-0.00415725,0.00349103,-0.00506287,-0.903967,0.006982,1210,752,1.29164,1.72804,13.8419,-1.15036,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.135978,-0.169792,-0.0239886,-0.00230467,0.000351727,-0.00440246,0.00362198,-0.00557492,-0.931903,0.00696393,1217,752,1.27326,1.80851,14.0795,-1.2561,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.134945,-0.177769,-0.0262352,-0.00284501,0.000496438,-0.00459664,0.00371656,-0.00606513,-0.959709,0.00693981,1224,752,1.25492,1.89318,14.3042,-1.34705,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.132813,-0.186612,-0.0280343,-0.00338222,0.00068065,-0.00474021,0.00380638,-0.00650795,-0.987837,0.00748846,1231,752,1.22728,1.9825,14.5642,-1.449,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.130256,-0.195032,-0.032007,-0.00389703,0.000880566,-0.00483554,0.00388517,-0.00690164,-1.01482,0.00776149,1238,752,1.18824,2.0709,14.8646,-1.56243,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.127205,-0.203309,-0.0348279,-0.0043995,0.00110761,-0.00488007,0.00395737,-0.00724926,-1.04225,0.0083901,1245,752,1.1481,2.15673,15.1438,-1.66435,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123049,-0.211545,-0.0349232,-0.00487281,0.00135836,-0.00486722,0.00402176,-0.00753621,-1.0701,0.00816526,1252,752,1.1062,2.23586,15.3834,-1.74943,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.118059,-0.21819,-0.0324051,-0.00531385,0.00162979,-0.00480792,0.00408837,-0.00777243,-1.0981,0.00744452,1259,752,1.06468,2.30534,15.5892,-1.83874,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.113162,-0.223413,-0.0315257,-0.00570534,0.00190636,-0.00468669,0.00413785,-0.00793684,-1.12642,0.00692919,1266,752,1.01863,2.36515,15.7764,-1.95092,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.108653,-0.228866,-0.0332912,-0.0060259,0.00219224,-0.00449615,0.00417413,-0.00800779,-1.15562,0.00708678,1273,752,0.967695,2.4231,16.0221,-2.06414,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.103798,-0.235407,-0.0342824,-0.00629786,0.00247611,-0.00426232,0.00420575,-0.0080275,-1.1853,0.00693654,1280,752,0.916236,2.48005,16.276,-2.15002,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0997047,-0.241761,-0.0357583,-0.00655229,0.00274621,-0.00401645,0.00424085,-0.00804693,-1.21454,0.00675995,1287,752,0.870592,2.53889,16.5587,-2.25102,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0965244,-0.247596,-0.0387423,-0.00681804,0.00299639,-0.00375454,0.00426795,-0.00808961,-1.24425,0.0066949,1294,752,0.82868,2.60021,16.8575,-2.36903,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0927632,-0.253348,-0.0428511,-0.00710641,0.00323028,-0.00346215,0.00428273,-0.00815886,-1.27569,0.00723637,1301,752,0.777235,2.6628,17.161,-2.49518,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0885314,-0.25909,-0.0467308,-0.0074351,0.00343048,-0.0031341,0.00426968,-0.0082743,-1.30917,0.00768192,1308,752,0.721941,2.72529,17.4805,-2.62187,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.082519,-0.265349,-0.0475313,-0.00781956,0.00363969,-0.00278142,0.00427913,-0.008459,-1.34483,0.00752821,1315,752,0.65988,2.78776,17.7926,-2.71812,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0768509,-0.270994,-0.0496516,-0.0082536,0.00385024,-0.00241421,0.00431401,-0.00871736,-1.38101,0.00727399,1322,752,0.596671,2.84454,18.1885,-2.82722,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0718164,-0.277089,-0.0547029,-0.00872485,0.00403375,-0.00201774,0.00434524,-0.00903635,-1.41763,0.00695711,1329,752,0.529594,2.90981,18.601,-2.93636,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0661409,-0.283626,-0.0611455,-0.0092296,0.00416843,-0.00158271,0.00435285,-0.00941402,-1.45479,0.00669355,1336,752,0.451553,2.9751,19.0464,-3.0406,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0588156,-0.2892,-0.0676753,-0.00975028,0.00425341,-0.00110704,0.00434038,-0.00983725,-1.49239,0.00661213,1343,752,0.357047,3.03296,19.4566,-3.16635,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.051172,-0.293806,-0.0732747,-0.0102453,0.00429416,-0.000583594,0.00431755,-0.0102687,-1.53074,0.00636518,1350,752,0.262578,3.08249,19.847,-3.295,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0429125,-0.296916,-0.0793032,-0.0106599,0.00427158,-3.57173e-05,0.00427167,-0.01066,-1.5684,0.00645665,1357,752,0.160486,3.12083,20.2423,-3.42755,19.761,-6.59472
2.65012,15.503,-2.23383,0.034416,-0.298737,-0.0847442,-0.0109467,0.00417223,0.000529628,0.00419076,-0.0109652,1.53582,0.00649829,1364,752,0.0580866,3.14439,20.6555,-3.56545,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0257464,-0.299924,-0.0912491,-0.0110777,0.00400237,0.00110649,0.00408313,-0.0111584,1.49794,0.00669584,1371,752,-0.0497301,3.16144,21.0837,-3.7347,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0178464,-0.299978,-0.0989013,-0.0110606,0.00375946,0.0016852,0.00394867,-0.0112498,1.45899,0.00694296,1378,752,-0.154202,3.16597,21.4679,-3.92076,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0099288,-0.298627,-0.102578,-0.0108786,0.00344914,0.00223753,0.00379044,-0.0112199,1.41943,0.00688241,1385,752,-0.244838,3.14734,21.8487,-4.13512,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.00154723,-0.297076,-0.10355,-0.0105161,0.0030709,0.00274038,0.00360278,-0.011048,1.37909,0.00693334,1392,752,-0.330301,3.12405,22.2633,-4.34571,22.2135,-7.54063
