 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0796271,-2.42105,0.847431,-0.066286,0.0254325,-0.00960669,0.0264279,-0.0672814,-1.46755,0.0124821,1329,731,2.31029,24.2109,22.1765,18.2165,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.13607,-2.44613,0.820556,-0.0684835,0.0251148,-0.00618517,0.0255217,-0.0688905,-1.5051,0.0123198,1336,731,1.68363,24.4541,21.9962,18.3216,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.192784,-2.46395,0.800822,-0.0701383,0.0246035,-0.00253806,0.0246714,-0.0702063,-1.54403,0.0123303,1343,731,1.0788,24.6214,21.8864,18.3487,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.244449,-2.47816,0.766101,-0.0708753,0.0239206,0.00134439,0.0239397,-0.0708943,1.55662,0.0130531,1350,731,0.471158,24.7589,21.8571,18.363,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.301381,-2.49417,0.737046,-0.0706297,0.0231531,0.00528232,0.0234497,-0.0709263,1.51471,0.0135854,1357,731,-0.167496,24.9131,21.7704,18.3887,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.36392,-2.50561,0.716268,-0.0693342,0.022288,0.00914443,0.0231917,-0.0702379,1.47229,0.0141764,1364,731,-0.831839,25.0432,21.649,18.318,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.424211,-2.51045,0.706732,-0.0669563,0.0214024,0.0128793,0.0232414,-0.0687953,1.42897,0.0129545,1371,731,-1.43489,25.1035,21.5715,18.157,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.473639,-2.50055,0.70004,-0.063705,0.0204364,0.0166951,0.0236279,-0.0668965,1.38191,0.0125405,1378,731,-1.92306,25.0007,21.618,17.857,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.518266,-2.48207,0.68904,-0.0599759,0.0193141,0.0204729,0.0242882,-0.06495,1.33245,0.0126533,1385,731,-2.37968,24.7896,21.7246,17.4907,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.562646,-2.45585,0.689706,-0.0558527,0.0178482,0.0241972,0.0250824,-0.0630869,1.28028,0.0117292,1392,731,-2.79285,24.5031,21.8164,17.0258,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.604558,-2.422,0.679869,-0.0513704,0.0161853,0.0277967,0.0261521,-0.0613373,1.22651,0.0114906,1399,731,-3.2193,24.1447,21.9712,16.4856,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.644157,-2.38419,0.667928,-0.0466589,0.0142062,0.0310263,0.0272337,-0.0596863,1.17327,0.0113816,1406,731,-3.63073,23.7446,22.1556,15.9182,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.681293,-2.34805,0.661876,-0.0417692,0.0119251,0.0338898,0.0283132,-0.0581573,1.12038,0.0109771,1413,731,-3.99695,23.3617,22.3736,15.3586,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.709467,-2.30745,0.657646,-0.0367892,0.00929633,0.0365329,0.0294464,-0.0569393,1.06676,0.0106048,1420,731,-4.2704,22.932,22.6782,14.7591,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.427989,-2.06407,0.797216,-0.0535254,0.0127313,-0.0517465,0.0410455,-0.0818397,-1.07013,0.0137732,1252,738,6.97037,20.7868,21.6216,16.711,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.372717,-2.10646,0.839444,-0.0559674,0.015217,-0.0489762,0.0401679,-0.0809183,-1.09962,0.0131797,1259,738,6.57966,21.1678,21.2844,16.9434,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.319706,-2.14587,0.861472,-0.0572913,0.0176766,-0.0454429,0.0391002,-0.0787149,-1.13026,0.0132551,1266,738,6.14499,21.5395,21.0125,17.1647,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.272356,-2.18224,0.873975,-0.0577337,0.0200152,-0.0414618,0.0379765,-0.075695,-1.162,0.0120948,1273,738,5.73495,21.8842,20.821,17.3406,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.234512,-2.21189,0.883323,-0.057947,0.0219492,-0.0374992,0.036792,-0.0727898,-1.1939,0.011131,1280,738,5.40774,22.1862,20.6979,17.4556,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.199236,-2.2453,0.893567,-0.0583574,0.0235708,-0.033743,0.0356788,-0.0704654,-1.22628,0.0109169,1287,738,5.10972,22.5171,20.6622,17.6173,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.160822,-2.28305,0.902021,-0.0593018,0.0247727,-0.0299079,0.0343263,-0.0688553,-1.26161,0.0114511,1294,738,4.77624,22.8752,20.6341,17.8403,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.118434,-2.32653,0.899397,-0.0607936,0.0257171,-0.0259096,0.0328833,-0.0679598,-1.30096,0.0116717,1301,738,4.36756,23.2935,20.5795,18.1337,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0757072,-2.36632,0.882989,-0.0625136,0.0263288,-0.0218888,0.0314289,-0.0676138,-1.34188,0.0124084,1308,738,3.9087,23.6934,20.5616,18.3839,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0374971,-2.4038,0.856279,-0.0644232,0.0269195,-0.0180736,0.0303657,-0.0678693,-1.38239,0.0130071,1315,738,3.45879,24.0826,20.5697,18.6051,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00727823,-2.43965,0.830606,-0.0664671,0.0274404,-0.0144417,0.0296112,-0.0686378,-1.4216,0.0135291,1322,738,2.94832,24.4616,20.5256,18.8035,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0595159,-2.47284,0.807847,-0.0685874,0.0278644,-0.0107721,0.0290528,-0.0697759,-1.46092,0.0125953,1329,738,2.3753,24.8129,20.3834,18.973,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.115015,-2.49963,0.77707,-0.0706978,0.0279835,-0.00696799,0.0284731,-0.0711874,-1.50065,0.0118556,1336,738,1.743,25.083,20.2681,19.1001,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.176364,-2.51629,0.754444,-0.0724215,0.0278312,-0.00298113,0.0279197,-0.07251,-1.5411,0.0123136,1343,738,1.08164,25.2468,20.1203,19.1169,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.238671,-2.52853,0.719515,-0.0733616,0.0274208,0.00123026,0.0274359,-0.0733766,1.55859,0.0130209,1350,738,0.368421,25.3746,19.9548,19.1042,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.302107,-2.54411,0.687707,-0.073308,0.0268097,0.00549713,0.0271106,-0.0736089,1.51611,0.012812,1357,738,-0.344278,25.5332,19.8003,19.1206,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.364213,-2.55649,0.657588,-0.0721469,0.0259799,0.00969133,0.0269278,-0.0730949,1.47329,0.0130426,1364,738,-1.03812,25.6676,19.6772,19.0882,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.42562,-2.56603,0.644696,-0.0698489,0.0249609,0.0137998,0.0269287,-0.0718167,1.42916,0.0122579,1371,738,-1.66447,25.7609,19.5464,19.0024,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.476206,-2.56226,0.635299,-0.0666206,0.0236905,0.0179939,0.0271436,-0.0700737,1.3812,0.0118532,1378,738,-2.17412,25.7216,19.5238,18.7691,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.520395,-2.54716,0.623901,-0.0628337,0.0221474,0.0221338,0.0275667,-0.068253,1.33068,0.012203,1385,738,-2.62886,25.5456,19.6252,18.4426,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.566884,-2.52451,0.623252,-0.0585346,0.0202158,0.0261537,0.0281103,-0.0664291,1.27764,0.0117608,1392,738,-3.06781,25.2897,19.7094,18.0219,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.612124,-2.49345,0.608774,-0.0537326,0.0180354,0.0299795,0.0289106,-0.0646079,1.2228,0.0111887,1399,738,-3.54377,24.9624,19.8257,17.5132,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.657627,-2.45604,0.601177,-0.0486522,0.0155338,0.0334181,0.0297736,-0.062892,1.16798,0.0113108,1406,738,-3.99769,24.5584,19.9225,16.945,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.696416,-2.41841,0.59514,-0.0434666,0.012735,0.0364797,0.0306822,-0.0614138,1.11359,0.0116922,1413,738,-4.38097,24.1623,20.0932,16.3627,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.722596,-2.37638,0.591092,-0.0383067,0.00964654,0.0392825,0.0316916,-0.0603518,1.0594,0.0119113,1420,738,-4.63557,23.7168,20.4198,15.7597,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.739889,-2.33076,0.59031,-0.0334126,0.00624814,0.0416077,0.0325094,-0.0596739,1.00778,0.0132387,1427,738,-4.79316,23.2476,20.8503,15.1139,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.758448,-2.27726,0.601104,-0.0290198,0.00264414,0.0433485,0.0329613,-0.059337,0.960485,0.0140457,1434,738,-4.92116,22.676,21.323,14.3632,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.783888,-2.21876,0.615284,-0.0247689,-0.00108421,0.0445837,0.0332031,-0.0590563,0.915211,0.0149982,1441,738,-5.10285,22.0516,21.7034,13.5388,29.955,-9.1155
-15.494,15.928,-3.51853,0.717854,-1.58026,0.63391,-0.0018133,-0.0119228,-0.0493994,0.0427893,-0.0565254,-0.734414,0.0129908,1182,745,9.21937,16.0398,20.478,13.6923,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.72013,-1.6348,0.626872,-0.00543119,-0.0102337,-0.0506738,0.0428982,-0.0585632,-0.761722,0.0125951,1189,745,9.22582,16.5959,20.6878,14.1015,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.721126,-1.68487,0.61869,-0.00982445,-0.0084035,-0.0521678,0.0430586,-0.0612866,-0.792207,0.0122604,1196,745,9.21515,17.1179,20.9295,14.4538,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.715401,-1.7354,0.616415,-0.0153282,-0.00620344,-0.0538499,0.043277,-0.0648087,-0.827659,0.0120373,1203,745,9.15697,17.6455,21.1174,14.7935,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.702584,-1.79233,0.619979,-0.0216571,-0.00412814,-0.0554578,0.0432534,-0.0690387,-0.863769,0.0136954,1210,745,9.04854,18.2294,21.1955,15.1865,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.680712,-1.85044,0.634002,-0.028426,-0.00199734,-0.0566224,0.0429322,-0.0733556,-0.900035,0.0154914,1217,745,8.88564,18.8077,21.1532,15.6035,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.654058,-1.90894,0.65991,-0.0350182,0.000127733,-0.0571635,0.0423584,-0.0772488,-0.934521,0.0160358,1224,745,8.71541,19.3677,21.0904,16.0331,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.616813,-1.96037,0.675527,-0.0409594,0.00247382,-0.0570782,0.0418271,-0.0803127,-0.967177,0.0152217,1231,745,8.40727,19.8651,21.001,16.3789,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.571508,-2.01074,0.682499,-0.0461486,0.00502515,-0.0564983,0.0414604,-0.0825839,-0.998021,0.0159495,1238,745,7.99212,20.3608,20.8515,16.7148,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.523218,-2.06235,0.702366,-0.0508409,0.00757266,-0.055362,0.0409597,-0.084228,-1.02812,0.0153274,1245,745,7.59122,20.8832,20.6347,17.0307,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.471348,-2.10754,0.742852,-0.0549001,0.0100325,-0.0536091,0.0402399,-0.0851076,-1.05767,0.0137637,1252,745,7.22491,21.3205,20.3103,17.2895,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.414084,-2.14835,0.791241,-0.0580293,0.0124848,-0.0511101,0.0393189,-0.0848633,-1.08733,0.0127449,1259,745,6.83384,21.6851,19.9223,17.5265,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.3544,-2.18646,0.823917,-0.0600493,0.0150101,-0.0479069,0.0383372,-0.0833764,-1.11766,0.0119898,1266,745,6.36817,22.031,19.5453,17.7507,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.300782,-2.21835,0.832912,-0.0610814,0.0175445,-0.0442097,0.0373924,-0.0809293,-1.14882,0.0118827,1273,745,5.88355,22.3306,19.2715,17.9093,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.258339,-2.24655,0.845417,-0.0615373,0.0198596,-0.0403371,0.0364625,-0.0781402,-1.18033,0.0117016,1280,745,5.52093,22.6059,19.1048,18.0056,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.221331,-2.27825,0.861667,-0.0619211,0.021933,-0.0364578,0.0355672,-0.0755553,-1.21293,0.0110661,1287,745,5.22531,22.9105,19.0515,18.1429,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.181603,-2.31369,0.87763,-0.0627137,0.0236617,-0.0324273,0.0344805,-0.0735326,-1.24878,0.0110653,1294,745,4.90333,23.2471,19.0125,18.3203,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.135859,-2.35687,0.879282,-0.0640285,0.0251933,-0.0282356,0.033378,-0.0722133,-1.28865,0.0106093,1301,745,4.4754,23.6686,18.9259,18.5985,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0873994,-2.39859,0.869464,-0.0656268,0.0264581,-0.0240207,0.0323473,-0.0715161,-1.33036,0.0105614,1308,745,3.98241,24.084,18.8285,18.8635,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0442214,-2.43917,0.84467,-0.0674211,0.0276752,-0.0199519,0.0316916,-0.0714375,-1.37215,0.0107424,1315,745,3.49012,24.5019,18.7804,19.1298,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.00264931,-2.47796,0.812966,-0.0693285,0.0287461,-0.0160028,0.0312912,-0.0718736,-1.41308,0.0112596,1322,745,2.98966,24.9112,18.7747,19.3805,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0431283,-2.51347,0.780812,-0.071317,0.0296144,-0.0119706,0.0310147,-0.0727173,-1.45435,0.0115116,1329,745,2.44644,25.2887,18.7454,19.5905,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.097155,-2.54104,0.753218,-0.0733343,0.0301305,-0.00778795,0.0307134,-0.0739173,-1.49609,0.0124448,1336,745,1.83824,25.5788,18.6819,19.715,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.161586,-2.55867,0.730662,-0.0750815,0.0302975,-0.00343776,0.0304095,-0.0751935,-1.53822,0.0134653,1343,745,1.14618,25.7516,18.504,19.75,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.232626,-2.57213,0.700112,-0.0761572,0.0301239,0.00112675,0.0301359,-0.0761691,1.5602,0.0138888,1350,745,0.362338,25.8917,18.2409,19.7502,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.304148,-2.58549,0.665473,-0.0762401,0.0296436,0.00574867,0.0299548,-0.0765513,1.51672,0.0132105,1357,745,-0.439846,26.0287,18.005,19.7429,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.367472,-2.59787,0.625956,-0.0751689,0.0288338,0.0103082,0.0298457,-0.0761808,1.47295,0.0117608,1364,745,-1.17911,26.1552,17.8803,19.7283,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.42723,-2.60959,0.604842,-0.0729157,0.0276934,0.0148178,0.0298304,-0.0750527,1.42757,0.0104678,1371,745,-1.819,26.2691,17.7979,19.6785,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.478952,-2.61167,0.591533,-0.0696798,0.0261775,0.0194116,0.0299593,-0.0734616,1.37839,0.0101615,1378,745,-2.35385,26.2865,17.7521,19.5155,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.525527,-2.59953,0.578216,-0.0657966,0.0243038,0.0239301,0.0302651,-0.0717579,1.32665,0.0104273,1385,745,-2.83934,26.1517,17.7413,19.2125,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.57322,-2.58219,0.568118,-0.0612813,0.0220105,0.0282728,0.0307008,-0.0699716,1.27259,0.0108632,1392,745,-3.32401,25.9572,17.7655,18.8608,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.623027,-2.55449,0.556418,-0.0561344,0.0194144,0.0323672,0.0313848,-0.0681047,1.21657,0.0104832,1399,745,-3.83503,25.6681,17.8244,18.3869,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.6701,-2.51689,0.547746,-0.0506546,0.0164743,0.0360633,0.0321758,-0.0663561,1.16016,0.0107431,1406,745,-4.30891,25.2673,17.919,17.8305,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.710278,-2.47706,0.544577,-0.0451014,0.013232,0.0393527,0.0330482,-0.0649177,1.10431,0.0118023,1413,745,-4.69633,24.8486,18.0858,17.2256,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.737045,-2.4343,0.543345,-0.0396599,0.00973883,0.042317,0.0340373,-0.0639583,1.04956,0.0124007,1420,745,-4.94702,24.3826,18.4048,16.5981,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.752903,-2.38345,0.540263,-0.0345511,0.00603725,0.0447848,0.0349115,-0.0634253,0.998133,0.0138155,1427,745,-5.0999,23.8554,18.8713,15.8948,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.774137,-2.32438,0.538643,-0.0298879,0.00222303,0.0466265,0.0354809,-0.0631458,0.951211,0.0139498,1434,745,-5.29945,23.2348,19.3106,15.1079,27.465,-8.74986
10.7423,16.368,-2.48048,-0.803115,-2.26153,0.542097,-0.0253285,-0.00166837,0.0478962,0.0358371,-0.0628339,0.906472,0.0136186,1441,745,-5.55505,22.5713,19.6376,14.2602,28.0888,-8.94031
11.472,16.383,-2.47606,-0.829756,-2.20111,0.55048,-0.0209629,-0.00543718,0.0485965,0.0360125,-0.0624126,0.8646,0.0140828,1448,745,-5.7695,21.9269,20.0114,13.4326,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.848053,-2.13804,0.544046,-0.0167331,-0.00884533,0.0487065,0.0360767,-0.0616551,0.825796,0.0137008,1455,745,-5.95785,21.28,20.4677,12.5887,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.854404,-2.07351,0.545351,-0.012613,-0.0118292,0.0484434,0.0362239,-0.0606661,0.789443,0.0129749,1462,745,-6.00356,20.6222,21.0963,11.723,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.746503,-1.3246,0.576608,0.00892285,-0.0196117,-0.0473982,0.0441545,-0.0548433,-0.639207,0.0122948,1147,752,9.30398,13.4997,17.8747,11.97,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.74869,-1.37601,0.588213,0.00711008,-0.018815,-0.0478921,0.0437629,-0.0554678,-0.653234,0.0106813,1154,752,9.3673,14.0203,18.0857,12.3254,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.748955,-1.42512,0.596467,0.00561605,-0.0176869,-0.0485959,0.0439378,-0.0560086,-0.667738,0.00967952,1161,752,9.40086,14.5145,18.3356,12.6604,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.749659,-1.47619,0.595065,0.00411912,-0.0163204,-0.0494451,0.0443896,-0.0565909,-0.683489,0.00967296,1168,752,9.40856,15.0267,18.5883,13.0418,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.748366,-1.52823,0.590699,0.00210814,-0.0149318,-0.0503665,0.0446702,-0.0574939,-0.701611,0.0110096,1175,752,9.38701,15.5665,18.7932,13.4161,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.746465,-1.58477,0.588053,-0.000694802,-0.0134599,-0.0512967,0.0446149,-0.0587696,-0.723504,0.0125842,1182,752,9.36542,16.159,18.929,13.8332,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.750311,-1.64273,0.581046,-0.0041826,-0.0117717,-0.0523821,0.0445423,-0.0604966,-0.749241,0.0127904,1189,752,9.38689,16.7579,19.1379,14.2732,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.753329,-1.69704,0.574268,-0.00834448,-0.00990612,-0.0536272,0.0445076,-0.0627582,-0.778119,0.0124574,1196,752,9.40032,17.3158,19.3898,14.6766,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.756599,-1.74983,0.560007,-0.0135269,-0.00779576,-0.0550192,0.0444325,-0.0657551,-0.811416,0.012449,1203,752,9.39153,17.8609,19.6945,15.0725,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.751577,-1.80427,0.56141,-0.0196152,-0.00580714,-0.0563585,0.0440686,-0.069491,-0.846346,0.013413,1210,752,9.35157,18.422,19.8915,15.459,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.738451,-1.86102,0.576797,-0.0263412,-0.00380982,-0.0573943,0.043414,-0.073565,-0.882309,0.0146562,1217,752,9.27781,18.9902,19.9943,15.8661,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.714466,-1.9189,0.605111,-0.0331914,-0.00180161,-0.0579842,0.0425743,-0.0775673,-0.917569,0.0153421,1224,752,9.14032,19.5481,19.9723,16.2869,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.6698,-1.97531,0.628295,-0.0396966,0.000390126,-0.0580737,0.041782,-0.0810885,-0.951566,0.0157367,1231,752,8.78298,20.0895,19.785,16.6745,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.619815,-2.03419,0.632243,-0.0456648,0.00277091,-0.057667,0.0410989,-0.0839928,-0.984195,0.0161306,1238,752,8.31087,20.6739,19.5973,17.0915,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.568465,-2.09448,0.644812,-0.0511428,0.00519645,-0.0566986,0.0403377,-0.086284,-1.01595,0.016794,1245,752,7.85473,21.2926,19.375,17.5041,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.516951,-2.14738,0.678969,-0.0559235,0.00761518,-0.0551247,0.0394699,-0.0877783,-1.04681,0.0146341,1252,752,7.46982,21.8109,19.1126,17.8466,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.458818,-2.18403,0.733728,-0.0597586,0.0100883,-0.0528722,0.0385298,-0.0882001,-1.07727,0.013363,1259,752,7.08949,22.1431,18.747,18.0282,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.397792,-2.21226,0.782397,-0.06249,0.0126942,-0.0499743,0.0376369,-0.0874326,-1.10786,0.012458,1266,752,6.66235,22.3716,18.3352,18.1421,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.338712,-2.23848,0.798909,-0.0641569,0.0153832,-0.0465566,0.0368437,-0.0856173,-1.13887,0.0132148,1273,752,6.14776,22.609,18.0144,18.242,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.285713,-2.26955,0.823004,-0.0650032,0.0179803,-0.0428255,0.0361173,-0.0831402,-1.17019,0.013488,1280,752,5.72002,22.8908,17.7659,18.3924,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.23885,-2.3036,0.846676,-0.0655293,0.0204052,-0.0389161,0.0354091,-0.0805331,-1.20281,0.0123419,1287,752,5.3525,23.2066,17.603,18.5615,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.198195,-2.34014,0.862176,-0.0662853,0.0225571,-0.034789,0.0345585,-0.0782867,-1.2386,0.0111427,1294,752,5.01935,23.5624,17.5155,18.7495,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.150755,-2.38113,0.864128,-0.0674832,0.0245547,-0.0304875,0.0337375,-0.0766659,-1.27824,0.0118012,1301,752,4.57487,23.978,17.3738,18.9829,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.102056,-2.42225,0.857905,-0.0689844,0.0263334,-0.0261361,0.0330295,-0.0756805,-1.31999,0.0121288,1308,752,4.09093,24.3994,17.2438,19.2249,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0524898,-2.46439,0.840342,-0.0706764,0.0280334,-0.0218566,0.0326564,-0.0752994,-1.36235,0.0119645,1315,752,3.56058,24.8172,17.122,19.5332,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.00795419,-2.50499,0.815702,-0.072465,0.0295244,-0.0176211,0.032483,-0.0754236,-1.40445,0.0115268,1322,752,3.05507,25.2311,17.1351,19.8151,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0332651,-2.54343,0.783122,-0.0743466,0.0307339,-0.0132537,0.0323798,-0.0759925,-1.44725,0.01131,1329,752,2.55455,25.63,17.1944,20.0735,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0814693,-2.57433,0.753783,-0.0762793,0.0315544,-0.00870555,0.0322527,-0.0769776,-1.49076,0.0122316,1336,752,1.99671,25.9474,17.2172,20.2433,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.14723,-2.59237,0.731339,-0.0780195,0.0319673,-0.00398817,0.0321117,-0.0781639,-1.5346,0.0131571,1343,752,1.29134,26.1264,17.0344,20.2628,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.223263,-2.60671,0.696791,-0.0791735,0.0319745,0.000936811,0.0319824,-0.0791814,1.56237,0.013285,1350,752,0.444146,26.2873,16.7313,20.2515,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.302772,-2.62147,0.658665,-0.0793448,0.0315984,0.00592697,0.0319141,-0.0796605,1.51757,0.0133547,1357,752,-0.448639,26.4458,16.4034,20.271,19.761,-6.59472
2.65012,15.503,-2.23383,-0.369513,-2.63491,0.615237,-0.0783302,0.0308089,0.0108727,0.0318816,-0.0794028,1.47246,0.0126079,1364,752,-1.23547,26.5853,16.2309,20.2988,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.428536,-2.64711,0.579885,-0.0760959,0.0295786,0.0158013,0.0318907,-0.078408,1.4255,0.0115362,1371,752,-1.91895,26.7125,16.1521,20.2752,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.480203,-2.65139,0.552036,-0.0728284,0.0278788,0.0208047,0.0320075,-0.0769571,1.37489,0.0119346,1378,752,-2.50497,26.7488,16.0946,20.1612,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.53011,-2.64265,0.535068,-0.0688198,0.0257538,0.0257076,0.0322901,-0.0753561,1.32182,0.011922,1385,752,-3.03621,26.6495,16.0491,19.8807,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.581232,-2.63023,0.527123,-0.0640607,0.0231818,0.0303861,0.0327219,-0.0736008,1.26658,0.011774,1392,752,-3.54676,26.4938,16.0275,19.5732,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.633215,-2.60452,0.517649,-0.0585554,0.0202579,0.0347726,0.0334062,-0.0717037,1.20929,0.0111997,1399,752,-4.07174,26.2361,16.0573,19.1144,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.679659,-2.56514,0.508639,-0.0526542,0.0169654,0.0387458,0.0342417,-0.0699304,1.15137,0.0107383,1406,752,-4.5417,25.823,16.1661,18.5444,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.718679,-2.52319,0.505663,-0.0466777,0.0133623,0.0422701,0.0351879,-0.0685033,1.09417,0.0110184,1413,752,-4.91804,25.3787,16.346,17.9417,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.747976,-2.4796,0.503565,-0.0408725,0.00953447,0.0453834,0.0362431,-0.0675811,1.03887,0.0123064,1420,752,-5.197,24.9102,16.6188,17.2988,24.5162,-8.24507
