 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0579064,-0.368478,-0.0388942,-0.0115967,0.00472511,-0.00254517,0.00511278,-0.0119844,-1.41964,0.00817172,1329,731,0.453813,3.82787,23.9297,-2.40525,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.048024,-0.374769,-0.0425185,-0.0121224,0.00465382,-0.00201689,0.00489289,-0.0123614,-1.45281,0.00735746,1336,731,0.345382,3.88408,24.2129,-2.52728,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0381588,-0.379646,-0.0449079,-0.0125919,0.00454718,-0.00144053,0.00466741,-0.0127121,-1.48753,0.00696571,1343,731,0.241317,3.92822,24.5725,-2.65886,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0297666,-0.382807,-0.0507215,-0.0129668,0.00439759,-0.00081676,0.00443592,-0.0130051,-1.5239,0.00690244,1350,731,0.139588,3.95995,24.9715,-2.79939,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0204214,-0.385313,-0.0585473,-0.0132455,0.00421126,-0.000194363,0.00421343,-0.0132476,-1.55966,0.00700437,1357,731,0.0215454,3.99082,25.3617,-2.94871,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00969308,-0.386013,-0.066731,-0.0133802,0.00403199,0.000424622,0.00404234,-0.0133905,1.54643,0.00737198,1364,731,-0.111285,4.00582,25.7652,-3.13052,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00174001,-0.386086,-0.0694707,-0.01335,0.00387761,0.00102173,0.00393799,-0.0134104,1.51176,0.00788948,1371,731,-0.231869,4.00957,26.184,-3.32897,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0119881,-0.384262,-0.0681236,-0.0131914,0.00369645,0.00159682,0.00384611,-0.013341,1.47735,0.0083274,1378,731,-0.326613,3.98797,26.6256,-3.54159,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.021255,-0.380947,-0.0684508,-0.0128813,0.00346961,0.00215135,0.00374793,-0.0131596,1.44214,0.00824945,1385,731,-0.41765,3.94904,27.0869,-3.76892,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0306918,-0.376525,-0.0638183,-0.0124363,0.00318293,0.00267072,0.00362697,-0.0128803,1.40604,0.00764786,1392,731,-0.492762,3.89879,27.5314,-4.01215,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0398474,-0.37059,-0.0611963,-0.011879,0.00286337,0.00316093,0.00351252,-0.0125282,1.36824,0.00714769,1399,731,-0.572102,3.83208,28.0142,-4.27298,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0500612,-0.362386,-0.0557813,-0.0111574,0.00249381,0.00357448,0.00337313,-0.0120367,1.32959,0.00674455,1406,731,-0.6516,3.73911,28.4906,-4.5501,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0592392,-0.353071,-0.0518333,-0.0102756,0.00210091,0.00391658,0.00323618,-0.0114109,1.28867,0.00646026,1413,731,-0.726209,3.63785,28.9878,-4.83981,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0665501,-0.341769,-0.0477195,-0.00928261,0.00166336,0.00420872,0.0030945,-0.0107138,1.24302,0.00634468,1420,731,-0.782218,3.51524,29.4981,-5.14273,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.129956,-0.292075,-0.0118773,-0.00679555,0.00337761,-0.00631798,0.00640214,-0.00982009,-1.12432,0.00787547,1252,738,1.25308,3.04428,18.9474,-1.03738,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.123303,-0.300869,-0.0109921,-0.00734789,0.00362838,-0.00621607,0.00643235,-0.0101519,-1.14704,0.00751499,1259,738,1.19041,3.13269,19.1262,-1.13434,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.116617,-0.309186,-0.0144289,-0.0077946,0.00389825,-0.00602803,0.00644932,-0.0103457,-1.17045,0.0073589,1266,738,1.1131,3.21864,19.3371,-1.22235,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.11015,-0.317404,-0.0178547,-0.00813439,0.00418392,-0.00576518,0.00646114,-0.0104116,-1.19461,0.00716385,1273,738,1.03805,3.30147,19.5661,-1.3339,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.104857,-0.324329,-0.0203427,-0.0084802,0.00444136,-0.00548528,0.00645584,-0.0104947,-1.21884,0.00703262,1280,738,0.97749,3.37617,19.7744,-1.43694,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.100211,-0.331201,-0.0221542,-0.00884803,0.00463242,-0.00521741,0.00641581,-0.0106314,-1.24143,0.00693041,1287,738,0.925531,3.44979,20.0497,-1.5412,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0945691,-0.338212,-0.0228509,-0.00923591,0.00475886,-0.00490957,0.00630942,-0.0107865,-1.26489,0.00689407,1294,738,0.867697,3.521,20.3531,-1.64501,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0881981,-0.345994,-0.0244665,-0.00964564,0.00484812,-0.00452151,0.00614298,-0.0109405,-1.29188,0.00695431,1301,738,0.799842,3.59635,20.659,-1.74098,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0812671,-0.353771,-0.0277582,-0.0100787,0.00490479,-0.0040614,0.00593485,-0.0111087,-1.32241,0.00753181,1308,738,0.720871,3.67451,20.9943,-1.84281,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0752945,-0.361795,-0.0320342,-0.010558,0.00497138,-0.00359439,0.00576298,-0.0113496,-1.35402,0.00825451,1315,738,0.647906,3.75863,21.3148,-1.95309,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0697345,-0.36977,-0.0393793,-0.011081,0.00501539,-0.00313216,0.00560339,-0.011669,-1.38523,0.00844252,1322,738,0.568442,3.84421,21.6587,-2.05664,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0620881,-0.377508,-0.0438159,-0.011625,0.00503517,-0.00262393,0.00543866,-0.0120285,-1.41822,0.00778964,1329,738,0.478654,3.92368,21.9615,-2.16039,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0528612,-0.38405,-0.0503969,-0.0121857,0.00501277,-0.00206833,0.00525802,-0.0124309,-1.45278,0.00703324,1336,738,0.366122,3.98846,22.307,-2.27209,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0427693,-0.388957,-0.0557196,-0.0127197,0.0049448,-0.00146678,0.00506576,-0.0128407,-1.48851,0.00695245,1343,738,0.249426,4.0373,22.6757,-2.39646,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0330383,-0.39265,-0.0620258,-0.0131822,0.00483314,-0.000811343,0.0048696,-0.0132187,-1.52588,0.00694923,1350,738,0.132751,4.07686,23.037,-2.52793,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0223086,-0.395777,-0.0677561,-0.0135458,0.0046805,-0.000146929,0.00468169,-0.013547,-1.56274,0.00716689,1357,738,0.00834158,4.11447,23.4124,-2.67394,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0116487,-0.396966,-0.0757203,-0.013758,0.00451113,0.000518557,0.00452584,-0.0137728,1.54244,0.00740683,1364,738,-0.123219,4.12969,23.8082,-2.83778,23.6551,-7.045
3.66953,16.9493,-3.0196,0.000255368,-0.397896,-0.0801129,-0.0137875,0.00433513,0.00117283,0.00441072,-0.0138631,1.50644,0.00758318,1371,738,-0.24932,4.13777,24.1865,-3.0149,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00988659,-0.397224,-0.0813178,-0.013658,0.00411094,0.00181409,0.00429426,-0.0138413,1.47009,0.00775439,1378,738,-0.352187,4.1303,24.5734,-3.21525,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0192716,-0.39481,-0.0810366,-0.0133548,0.00382974,0.0024343,0.00416792,-0.013693,1.43276,0.00771461,1385,738,-0.442465,4.10328,25.0243,-3.43228,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0288716,-0.391073,-0.0774544,-0.0128794,0.00348303,0.00301408,0.00402059,-0.0134169,1.3943,0.0073755,1392,738,-0.52305,4.0606,25.4825,-3.66712,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0382055,-0.385151,-0.0782449,-0.0122491,0.00309544,0.00355182,0.0038777,-0.0130313,1.35401,0.00703787,1399,738,-0.616506,3.99783,25.9604,-3.92678,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0487715,-0.377411,-0.0753199,-0.0114501,0.00265933,0.00400747,0.00371811,-0.0125089,1.3125,0.00680384,1406,738,-0.708501,3.90955,26.41,-4.19936,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0592352,-0.369025,-0.0700816,-0.0105051,0.00219631,0.0043871,0.00356429,-0.0118731,1.26853,0.00657522,1413,738,-0.791091,3.81631,26.8647,-4.48479,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0674655,-0.358538,-0.0635893,-0.00946312,0.00168866,0.00470516,0.0034086,-0.0111831,1.22034,0.00650035,1420,738,-0.847589,3.69995,27.367,-4.76981,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0736713,-0.345693,-0.0533655,-0.00836474,0.00118433,0.00494887,0.00328639,-0.0104668,1.16913,0.00683465,1427,738,-0.871204,3.56118,27.9016,-5.0756,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0797945,-0.331585,-0.0391831,-0.00729126,0.000729204,0.00510253,0.00320879,-0.00977086,1.11845,0.00724985,1434,738,-0.879483,3.40691,28.4942,-5.42342,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0853308,-0.318178,-0.0261904,-0.00623619,0.000266973,0.00518622,0.00313664,-0.00910585,1.0654,0.00771923,1441,738,-0.885917,3.25622,29.074,-5.77594,29.955,-9.1155
-15.494,15.928,-3.51853,0.156775,-0.211591,0.0136036,-0.000648364,0.000552806,-0.00452973,0.00452159,-0.00461715,-0.851307,0.00708051,1182,745,1.60632,2.21017,15.0682,-0.00388338,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.156184,-0.219569,0.010943,-0.00102268,0.000793783,-0.00479712,0.00476789,-0.00499678,-0.878955,0.00723116,1189,745,1.59154,2.29131,15.2336,-0.0935057,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.155114,-0.228114,0.00674603,-0.0014512,0.00104148,-0.00509304,0.00503846,-0.00544818,-0.905397,0.00716426,1196,745,1.56704,2.37986,15.4397,-0.175186,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.153948,-0.236472,0.000534096,-0.00202339,0.00130827,-0.00541809,0.00531083,-0.00602596,-0.93454,0.00727441,1203,745,1.53489,2.47435,15.6663,-0.269398,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.15286,-0.245161,-0.00620779,-0.0026743,0.00152722,-0.00571074,0.00551134,-0.00665842,-0.961647,0.00775693,1210,745,1.50169,2.57543,15.8618,-0.376024,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.151829,-0.254201,-0.0103179,-0.00339038,0.00174698,-0.00593958,0.00564953,-0.00729292,-0.989488,0.00801832,1217,745,1.47762,2.66996,16.0364,-0.461797,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.150807,-0.262855,-0.0107314,-0.00414137,0.00193892,-0.0061246,0.00573641,-0.00793885,-1.01577,0.00809535,1224,745,1.46558,2.75803,16.245,-0.549004,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.149349,-0.271114,-0.0128671,-0.00486364,0.00214991,-0.00626764,0.00582511,-0.00853884,-1.04045,0.00776209,1231,745,1.44357,2.84103,16.5274,-0.649689,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.146027,-0.279746,-0.0164721,-0.00552121,0.00236975,-0.00635218,0.00590203,-0.0090535,-1.0633,0.00777773,1238,745,1.39839,2.92934,16.81,-0.747056,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.141335,-0.288731,-0.0183364,-0.0061804,0.00260617,-0.00638791,0.00596571,-0.00953994,-1.08663,0.00805884,1245,745,1.3455,3.02194,17.0485,-0.843791,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.134633,-0.298212,-0.0171837,-0.00683115,0.00286115,-0.00636939,0.00601839,-0.00998839,-1.1106,0.00782999,1252,745,1.28301,3.11564,17.2053,-0.913638,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.127427,-0.306881,-0.0155135,-0.00743459,0.00312188,-0.00629559,0.00605913,-0.0103718,-1.13426,0.00717157,1259,745,1.21738,3.20123,17.3523,-0.983449,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.12051,-0.314852,-0.0175953,-0.00793449,0.0034126,-0.00614261,0.00610093,-0.0106228,-1.15826,0.00695759,1266,745,1.14217,3.28219,17.5314,-1.05604,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.113827,-0.321895,-0.0219731,-0.00831794,0.00372962,-0.00590909,0.00614404,-0.0107324,-1.1829,0.00693411,1273,745,1.06152,3.35834,17.7411,-1.15936,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.108155,-0.328546,-0.0240999,-0.00865667,0.00403612,-0.00563827,0.00617895,-0.0107995,-1.20761,0.00684781,1280,745,0.998358,3.42721,17.9521,-1.2731,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.103414,-0.335394,-0.0235949,-0.00899136,0.00429801,-0.00536043,0.00619066,-0.010884,-1.23138,0.0068134,1287,745,0.953182,3.49677,18.2294,-1.38405,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.098295,-0.342292,-0.0235696,-0.00934493,0.00451364,-0.00504447,0.00615533,-0.0109866,-1.25616,0.00683358,1294,745,0.90277,3.56738,18.5451,-1.49897,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0920766,-0.349852,-0.0243328,-0.00972162,0.004699,-0.00465674,0.00607203,-0.0110947,-1.28407,0.00677667,1301,745,0.839153,3.64102,18.8581,-1.59844,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0853097,-0.357507,-0.0269505,-0.010135,0.00485502,-0.00420332,0.00595321,-0.0112332,-1.31524,0.00674557,1308,745,0.763952,3.71813,19.1787,-1.70238,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0782156,-0.365526,-0.0291966,-0.0106101,0.00501171,-0.00373161,0.00585732,-0.0114557,-1.34795,0.00691412,1315,745,0.686919,3.79945,19.4838,-1.80037,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0720633,-0.373223,-0.0356185,-0.0111418,0.00513917,-0.00325101,0.00576433,-0.011767,-1.38082,0.00715316,1322,745,0.604769,3.88102,19.8238,-1.89572,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0652263,-0.380914,-0.0428893,-0.0117108,0.00522988,-0.00271691,0.00565494,-0.0121359,-1.4156,0.00707211,1329,745,0.513035,3.96042,20.1781,-1.99159,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0566202,-0.387909,-0.0503825,-0.012308,0.00527167,-0.00212711,0.00552538,-0.0125617,-1.45208,0.00686575,1336,745,0.403231,4.03344,20.5688,-2.0939,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0462252,-0.393633,-0.0568812,-0.0129004,0.00525839,-0.00149143,0.00538007,-0.013022,-1.48939,0.00678565,1343,745,0.279391,4.09389,20.9377,-2.203,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0356208,-0.398323,-0.0634146,-0.0134397,0.00519751,-0.000799767,0.00523177,-0.013474,-1.52799,0.00671418,1350,745,0.153342,4.14568,21.2862,-2.31746,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0244816,-0.40171,-0.0699505,-0.0138761,0.00508856,-8.93689e-05,0.00508898,-0.0138765,-1.56608,0.00688706,1357,745,0.0220714,4.18251,21.6606,-2.45807,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0135039,-0.40361,-0.0768221,-0.0141519,0.00494098,0.000628491,0.00496165,-0.0141725,1.53793,0.00678284,1364,745,-0.108808,4.20037,22.0614,-2.61562,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00223478,-0.405199,-0.0813287,-0.0142279,0.00475769,0.0013436,0.0048523,-0.0143225,1.50049,0.00667823,1371,745,-0.234212,4.21556,22.4701,-2.78662,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00822513,-0.405793,-0.083671,-0.0141175,0.00450714,0.0020511,0.00473035,-0.0143407,1.4624,0.00662315,1378,745,-0.344169,4.22028,22.8424,-2.9714,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0178134,-0.403983,-0.085607,-0.0138126,0.00418751,0.00273449,0.00459375,-0.0142188,1.42331,0.00657891,1385,745,-0.444321,4.19954,23.2053,-3.17949,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.027176,-0.400944,-0.0873217,-0.0133027,0.00379691,0.00337133,0.00443759,-0.0139433,1.383,0.00682245,1392,745,-0.541513,4.16887,23.6185,-3.39789,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0374845,-0.395868,-0.0891741,-0.0126021,0.00335614,0.0039552,0.00428264,-0.0135286,1.3407,0.00680633,1399,745,-0.648348,4.11916,24.0786,-3.64239,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0486175,-0.389033,-0.0881857,-0.0117283,0.00286455,0.00445372,0.00411642,-0.0129802,1.29678,0.006792,1406,745,-0.752887,4.04324,24.5377,-3.88693,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0597839,-0.381752,-0.0828493,-0.0107177,0.00234091,0.00487003,0.0039571,-0.0123339,1.25037,0.00678799,1413,745,-0.842012,3.96062,24.9971,-4.15419,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.068668,-0.372394,-0.0755593,-0.0096222,0.00177636,0.00521171,0.00380002,-0.0116459,1.20043,0.0067115,1420,745,-0.902018,3.85454,25.4922,-4.45149,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0742604,-0.359167,-0.0669882,-0.00849278,0.00121868,0.00546845,0.00367609,-0.0109502,1.14846,0.00689975,1427,745,-0.925853,3.71271,26.0546,-4.76881,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0799998,-0.344112,-0.0550618,-0.00739156,0.000713092,0.00562413,0.00359274,-0.0102712,1.09758,0.00716351,1434,745,-0.938792,3.54793,26.6448,-5.10989,27.465,-8.74986
10.7423,16.368,-2.48048,-0.085126,-0.32899,-0.0434223,-0.00631082,0.000212843,0.00569832,0.00351687,-0.00961485,1.04534,0.00729346,1441,745,-0.946544,3.38194,27.212,-5.46808,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0894405,-0.315356,-0.0334468,-0.00531028,-0.000234827,0.00567958,0.00344819,-0.0089933,0.9955,0.00717243,1448,745,-0.95204,3.22815,27.8112,-5.80871,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0918067,-0.302827,-0.0287144,-0.00438992,-0.000599771,0.00556159,0.00338075,-0.00837044,0.949601,0.00694389,1455,745,-0.957686,3.09127,28.4248,-6.12378,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0926766,-0.290524,-0.025535,-0.00349514,-0.000900385,0.00540486,0.00336063,-0.00775615,0.903189,0.00671759,1462,745,-0.95464,2.96419,29.1024,-6.4331,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.156477,-0.17851,0.0392971,0.00117424,-0.00060976,-0.00344055,0.00383654,-0.00327206,-0.65856,0.00643448,1147,752,1.68836,1.86104,12.1531,0.526125,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.157929,-0.184957,0.0341017,0.000846789,-0.000350217,-0.00362896,0.00392627,-0.0034297,-0.703672,0.00650231,1154,752,1.68619,1.92956,12.3592,0.425497,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.158337,-0.191735,0.0293834,0.000527572,-0.000101222,-0.00384002,0.00406604,-0.00363969,-0.744552,0.00661265,1161,752,1.67497,2.00159,12.6098,0.324284,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.15919,-0.199341,0.0226123,0.00020708,0.0001168,-0.00407715,0.00423934,-0.00391546,-0.779863,0.00647746,1168,752,1.66161,2.08344,12.8574,0.242473,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.159939,-0.207282,0.0162019,-0.000124608,0.000298264,-0.00433157,0.00442355,-0.0042499,-0.809785,0.00658482,1175,752,1.64826,2.16774,13.0744,0.16022,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.160166,-0.215224,0.0102358,-0.000476961,0.000481552,-0.00458124,0.00460854,-0.00460395,-0.837515,0.0071486,1182,752,1.63106,2.25106,13.224,0.0818097,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.159885,-0.22342,0.00613426,-0.00084872,0.000670602,-0.00483653,0.00480677,-0.00498489,-0.863295,0.00731793,1189,752,1.6147,2.33368,13.3769,-0.00116103,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.159571,-0.231645,-0.000406114,-0.00127448,0.000868309,-0.00511201,0.00501999,-0.00542616,-0.888695,0.00725148,1196,752,1.59001,2.41981,13.5829,-0.083335,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.158809,-0.239555,-0.00601325,-0.00182591,0.00107329,-0.0054073,0.00522193,-0.00597455,-0.91636,0.00714044,1203,752,1.56361,2.51023,13.8287,-0.177306,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.157965,-0.247611,-0.0117541,-0.00246658,0.00124125,-0.00567971,0.00536196,-0.00658729,-0.943151,0.0073048,1210,752,1.53583,2.60545,14.0629,-0.275453,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.156914,-0.255979,-0.0149875,-0.0031812,0.00141118,-0.00590608,0.00545173,-0.00722175,-0.970798,0.00733573,1217,752,1.51411,2.69835,14.2923,-0.366501,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.155216,-0.26522,-0.0149433,-0.00394463,0.00157055,-0.00609914,0.00550653,-0.00788061,-0.997709,0.00739028,1224,752,1.49683,2.79062,14.509,-0.442764,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.152889,-0.274763,-0.014983,-0.0047106,0.00175162,-0.00625951,0.00556476,-0.00852374,-1.02366,0.00802914,1231,752,1.47317,2.88117,14.7662,-0.534488,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.150145,-0.284271,-0.0193543,-0.00544397,0.00194857,-0.00636101,0.00560926,-0.00910466,-1.04859,0.00821716,1238,752,1.43113,2.97732,15.0652,-0.632724,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.14602,-0.29374,-0.0227027,-0.0061756,0.00216998,-0.00640912,0.005645,-0.00965062,-1.07396,0.00863557,1245,752,1.37878,3.07728,15.3338,-0.723543,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.139694,-0.303303,-0.0228712,-0.00688325,0.00241823,-0.00640566,0.00568342,-0.0101484,-1.09939,0.0081426,1252,752,1.31541,3.17344,15.551,-0.798454,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.13198,-0.310926,-0.0197711,-0.00753369,0.00268781,-0.00635419,0.00573153,-0.0105774,-1.12408,0.00731028,1259,752,1.24923,3.25171,15.7284,-0.87774,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.124527,-0.316989,-0.0187547,-0.00808122,0.00299237,-0.00623098,0.00579112,-0.01088,-1.14864,0.00689696,1266,752,1.17882,3.31262,15.8891,-0.974374,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.118052,-0.32266,-0.0210473,-0.00850597,0.00332745,-0.00602565,0.00585562,-0.0110341,-1.17354,0.00709095,1273,752,1.107,3.37216,16.1148,-1.0843,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.111277,-0.329967,-0.0200353,-0.00885139,0.00366448,-0.00576969,0.00591837,-0.0111053,-1.19838,0.00708411,1280,752,1.0436,3.43933,16.3479,-1.16814,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.105429,-0.337588,-0.0189591,-0.0091689,0.00397565,-0.00549192,0.00596819,-0.0111614,-1.22275,0.00687644,1287,752,0.989611,3.51203,16.6112,-1.26123,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.100419,-0.3449,-0.0194886,-0.00949652,0.00425671,-0.00517637,0.00598722,-0.011227,-1.24817,0.00673573,1294,752,0.938433,3.58702,16.8901,-1.3667,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0948049,-0.351986,-0.021155,-0.00984569,0.0045151,-0.00479519,0.00596905,-0.0112996,-1.2764,0.00718487,1301,752,0.877532,3.66148,17.1735,-1.48146,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0888259,-0.359052,-0.0239562,-0.0102425,0.00475016,-0.0043516,0.00592166,-0.011414,-1.30782,0.00757417,1308,752,0.809235,3.73803,17.4747,-1.59699,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0811227,-0.366648,-0.0246193,-0.0107151,0.00498127,-0.00387906,0.00588758,-0.0116214,-1.34127,0.00748969,1315,752,0.731605,3.8121,17.7694,-1.67783,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0738114,-0.373639,-0.0287467,-0.0112583,0.00518182,-0.00338363,0.00585098,-0.0119275,-1.37555,0.00734547,1322,752,0.645916,3.88497,18.1493,-1.77245,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0668351,-0.38108,-0.033251,-0.0118562,0.00533929,-0.00282633,0.00579193,-0.0123088,-1.412,0.00711648,1329,752,0.562319,3.95855,18.5418,-1.86359,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0591773,-0.388613,-0.0394597,-0.0124911,0.00544637,-0.00220356,0.00571311,-0.0127578,-1.45034,0.00681223,1336,752,0.466235,4.0338,18.9668,-1.95821,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.049183,-0.394768,-0.0468037,-0.0131352,0.00549404,-0.00153174,0.00561915,-0.0132603,-1.4893,0.00664113,1343,752,0.343373,4.09942,19.3496,-2.07915,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0385598,-0.399931,-0.0551869,-0.0137391,0.00548984,-0.000802597,0.00552328,-0.0137725,-1.52915,0.0063711,1350,752,0.210693,4.1587,19.7102,-2.20231,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0273533,-0.403764,-0.0647779,-0.0142351,0.00543045,-4.48575e-05,0.00543056,-0.0142352,-1.56852,0.00659928,1357,752,0.068034,4.20584,20.0762,-2.32383,19.761,-6.59472
2.65012,15.503,-2.23383,0.0156009,-0.406506,-0.0719349,-0.0145608,0.00531469,0.000729031,0.0053414,-0.0145875,1.53418,0.00676415,1364,752,-0.071423,4.23557,20.4562,-2.44701,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00389291,-0.408979,-0.0784886,-0.0146698,0.00513889,0.00150871,0.00525314,-0.0147841,1.49521,0.00695044,1371,752,-0.208293,4.26193,20.8529,-2.59981,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00701974,-0.410356,-0.0840063,-0.014567,0.00488005,0.00228466,0.00514485,-0.0148318,1.45541,0.007179,1378,752,-0.333807,4.27388,21.2052,-2.77022,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0172186,-0.409377,-0.0883016,-0.0142495,0.00454042,0.00303276,0.00501779,-0.0147268,1.41467,0.00707447,1385,752,-0.448203,4.26043,21.5625,-2.98173,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0272845,-0.407869,-0.0916509,-0.0136988,0.00412207,0.00372801,0.00487052,-0.0144472,1.37267,0.00708609,1392,752,-0.557916,4.24108,21.9603,-3.19218,22.2135,-7.54063
