 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0412442,-0.334477,-0.0297101,-0.0104875,0.00383271,-0.00171363,0.00403491,-0.0106897,-1.45334,0.0082137,1329,731,0.321266,3.47319,23.7517,-2.77154,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0326096,-0.341042,-0.034725,-0.010974,0.00379511,-0.00128786,0.00390657,-0.0110854,-1.48446,0.00732846,1336,731,0.220345,3.53619,24.0484,-2.89205,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0242066,-0.345666,-0.0384975,-0.0114195,0.0037738,-0.000797198,0.00381551,-0.0114613,-1.51852,0.00702725,1343,731,0.125803,3.58177,24.4238,-3.02757,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0167769,-0.34826,-0.0452785,-0.0117922,0.003746,-0.000260426,0.00375036,-0.0117966,-1.55404,0.00709446,1350,731,0.0301107,3.61246,24.8333,-3.17682,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00849963,-0.349871,-0.0538186,-0.012093,0.00369051,0.000249924,0.00369447,-0.012097,1.55497,0.00720049,1357,731,-0.0800214,3.63623,25.2349,-3.33599,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00128729,-0.350245,-0.0624407,-0.0122624,0.00363435,0.000737229,0.00366847,-0.0122965,1.52455,0.00752957,1364,731,-0.205145,3.64642,25.6483,-3.51874,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0119894,-0.350224,-0.0660243,-0.0122735,0.00359344,0.00120084,0.0036838,-0.0123638,1.49568,0.00794158,1371,731,-0.321487,3.6482,26.0751,-3.71553,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0210484,-0.348401,-0.0656351,-0.0121734,0.00353479,0.00165569,0.00370741,-0.012346,1.46691,0.00834152,1378,731,-0.408069,3.63055,26.5294,-3.93009,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0302218,-0.345066,-0.0640866,-0.0119292,0.00341605,0.00210199,0.00369877,-0.012212,1.4371,0.00830889,1385,731,-0.491561,3.59371,26.9911,-4.16285,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0393285,-0.340194,-0.0605084,-0.011543,0.00322813,0.00252676,0.0036484,-0.0119633,1.40598,0.00760093,1392,731,-0.567153,3.53973,27.4393,-4.40968,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0479739,-0.333847,-0.0581483,-0.0110419,0.0029837,0.00291336,0.00356478,-0.011623,1.37393,0.00700989,1399,731,-0.642403,3.46567,27.9275,-4.67105,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0577555,-0.32615,-0.0519331,-0.0103792,0.00268176,0.00322323,0.00343389,-0.0111314,1.34155,0.00653632,1406,731,-0.714748,3.37548,28.4084,-4.94168,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0663499,-0.317646,-0.0465879,-0.00956168,0.0023452,0.00347265,0.00328398,-0.0105005,1.30677,0.00631364,1413,731,-0.778556,3.27794,28.9114,-5.22057,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0729655,-0.307202,-0.041789,-0.00863221,0.0019496,0.00369743,0.00311351,-0.00979612,1.26583,0.00627128,1420,731,-0.825269,3.16336,29.4289,-5.51474,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.106857,-0.261122,0.000223666,-0.00606656,0.00199123,-0.00607346,0.0052506,-0.00932593,-1.07825,0.00807928,1252,738,1.06471,2.71142,18.6997,-1.36957,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.101023,-0.269594,0.000852879,-0.00657429,0.00231302,-0.00592097,0.00527233,-0.0095336,-1.10731,0.00764593,1259,738,1.00949,2.79728,18.8872,-1.47005,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0947771,-0.278084,2.00376e-05,-0.00701788,0.0026273,-0.00565534,0.00523708,-0.00962766,-1.13844,0.00755321,1266,738,0.945491,2.88373,19.1014,-1.55918,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0892607,-0.286356,-0.00342102,-0.0073664,0.0029323,-0.00528934,0.00516488,-0.00959898,-1.17139,0.00740462,1273,738,0.879958,2.97089,19.3405,-1.67368,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0849889,-0.292815,-0.00836623,-0.00769505,0.00323227,-0.00491025,0.0051145,-0.00957728,-1.20475,0.0072015,1280,738,0.82143,3.04247,19.5608,-1.77899,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0807481,-0.299275,-0.0110015,-0.00804031,0.00348473,-0.00457531,0.0050802,-0.00963579,-1.23527,0.00698559,1287,738,0.770934,3.11118,19.8408,-1.88537,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0754963,-0.305904,-0.01219,-0.0084078,0.00367042,-0.00421984,0.00499866,-0.00973605,-1.26585,0.00688538,1294,738,0.715485,3.1798,20.1486,-1.99355,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0698922,-0.312996,-0.0144642,-0.00878749,0.00379855,-0.00379315,0.00485332,-0.00984227,-1.29957,0.00704264,1301,738,0.653076,3.24974,20.4629,-2.0971,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0641071,-0.320215,-0.0193732,-0.00917888,0.00388012,-0.00331178,0.00467198,-0.00997073,-1.3361,0.00764118,1308,738,0.57999,3.3227,20.811,-2.20234,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0578848,-0.327849,-0.0229304,-0.00960427,0.00397746,-0.00283734,0.00454637,-0.0101732,-1.37291,0.00845935,1315,738,0.507283,3.39984,21.1287,-2.31489,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0516782,-0.335201,-0.0290979,-0.0100538,0.00408154,-0.00238555,0.00447328,-0.0104455,-1.40804,0.00870315,1322,738,0.42572,3.48093,21.4653,-2.42874,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0449255,-0.342388,-0.0357257,-0.0105264,0.00416615,-0.00193351,0.00441634,-0.0107766,-1.44212,0.0080378,1329,738,0.337213,3.56195,21.7784,-2.54152,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0368184,-0.349007,-0.042717,-0.0110354,0.00420439,-0.00146059,0.00434311,-0.0111741,-1.4761,0.00720607,1336,738,0.234308,3.63158,22.1358,-2.65547,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0278891,-0.353979,-0.0479595,-0.0115323,0.00422792,-0.000934618,0.00428315,-0.0115875,-1.51177,0.00704728,1343,738,0.129357,3.68251,22.5166,-2.78039,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.019709,-0.357026,-0.0555994,-0.0119743,0.00423215,-0.00035966,0.00424013,-0.0119823,-1.54862,0.00704978,1350,738,0.023185,3.7195,22.8947,-2.92003,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0106212,-0.359064,-0.0634389,-0.0123378,0.00420212,0.000204115,0.00420464,-0.0123403,1.55846,0.007259,1357,738,-0.092604,3.74851,23.288,-3.07607,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00109517,-0.359976,-0.0720186,-0.0125662,0.00414847,0.000755764,0.00418257,-0.0126003,1.5257,0.00748133,1364,738,-0.21521,3.75941,23.6959,-3.24004,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00941629,-0.360824,-0.0771885,-0.0126275,0.00407928,0.00129638,0.00417927,-0.0127275,1.49381,0.00762155,1371,738,-0.335395,3.76634,24.0836,-3.41614,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.018824,-0.360288,-0.0787017,-0.0125513,0.00396652,0.00183399,0.00416769,-0.0127525,1.46154,0.00783773,1378,738,-0.432189,3.76299,24.4783,-3.61701,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0281402,-0.357979,-0.0768492,-0.0123114,0.00378432,0.00235877,0.00412287,-0.0126499,1.42824,0.00783804,1385,738,-0.516188,3.73768,24.9294,-3.83602,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0376694,-0.35403,-0.0732376,-0.0118999,0.00353182,0.00285181,0.00404197,-0.0124101,1.39378,0.0074475,1392,738,-0.595882,3.69178,25.3884,-4.07193,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0466347,-0.347763,-0.0734804,-0.0113423,0.0032255,0.00329404,0.00393572,-0.0120525,1.35844,0.00698231,1399,738,-0.683733,3.62302,25.8701,-4.33345,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0562639,-0.340201,-0.0701432,-0.0106274,0.00286581,0.00365102,0.00379036,-0.011552,1.32278,0.00665601,1406,738,-0.765131,3.53642,26.3295,-4.60444,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0660193,-0.332216,-0.0628682,-0.0097734,0.00246831,0.00394036,0.00362697,-0.0109321,1.28481,0.00649908,1413,738,-0.833508,3.44643,26.7912,-4.88795,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0731756,-0.322228,-0.0559938,-0.00881708,0.00201556,0.00419235,0.0034485,-0.01025,1.24145,0.00645853,1420,738,-0.878174,3.33554,27.3047,-5.16846,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0783841,-0.310066,-0.048067,-0.00780776,0.00154652,0.00438539,0.00328087,-0.00954211,1.19419,0.00678741,1427,738,-0.900301,3.2041,27.8503,-5.46341,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0834759,-0.296708,-0.0369782,-0.00681318,0.00111846,0.00451067,0.00315879,-0.00885351,1.146,0.00721953,1434,738,-0.909705,3.05848,28.4543,-5.79899,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.088312,-0.284,-0.0258475,-0.00584117,0.000712056,0.00455325,0.0030451,-0.00817422,1.09728,0.00781496,1441,738,-0.916074,2.91554,29.0417,-6.14151,29.955,-9.1155
-15.494,15.928,-3.51853,0.129745,-0.185108,0.0250522,-0.000488663,-0.000284259,-0.0041741,0.00378889,-0.00456181,-0.797638,0.00696344,1182,745,1.3738,1.93121,14.7788,-0.297413,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.129788,-0.192579,0.0221071,-0.000828763,-0.000133714,-0.00439555,0.00392803,-0.0048905,-0.824848,0.00706462,1189,745,1.36469,2.00753,14.951,-0.392156,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.129155,-0.200369,0.0175178,-0.00121415,3.33237e-05,-0.00465778,0.00410894,-0.00528977,-0.851959,0.00690429,1196,745,1.34351,2.08943,15.162,-0.482139,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.128138,-0.207839,0.0105565,-0.00172603,0.000245089,-0.00497163,0.0043279,-0.00580885,-0.883248,0.00706011,1203,745,1.31067,2.17744,15.3907,-0.586962,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.127559,-0.215211,0.00168542,-0.00230964,0.000436603,-0.0052982,0.00453672,-0.00640976,-0.912192,0.00756708,1210,745,1.27579,2.26945,15.5928,-0.708243,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.126889,-0.223823,-0.00228608,-0.00295355,0.000619286,-0.0055846,0.00469623,-0.0070305,-0.940197,0.00780678,1217,745,1.25598,2.35943,15.7712,-0.798496,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.12544,-0.232891,-4.33619e-05,-0.00362913,0.000788642,-0.00579807,0.00478433,-0.00762482,-0.967395,0.00779159,1224,745,1.24873,2.44781,15.9737,-0.88176,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.123052,-0.24175,0.00034937,-0.00428819,0.000983256,-0.00594497,0.00485058,-0.00815552,-0.994055,0.00747644,1231,745,1.22622,2.53395,16.245,-0.977344,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.119722,-0.249811,-0.00302734,-0.00490294,0.00118405,-0.00603552,0.00490002,-0.00861891,-1.01892,0.00773226,1238,745,1.18207,2.61422,16.5275,-1.07883,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.116059,-0.257871,-0.00587622,-0.00550759,0.00141876,-0.00607702,0.00495014,-0.00903896,-1.04439,0.00822559,1245,745,1.1364,2.69324,16.7775,-1.1794,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.110963,-0.266432,-0.00582198,-0.00609355,0.00168453,-0.00604305,0.0049818,-0.00939082,-1.07131,0.00800872,1252,745,1.08635,2.77551,16.9517,-1.25486,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.104932,-0.274952,-0.00424104,-0.00664978,0.00196195,-0.00593182,0.00498595,-0.00967378,-1.09934,0.00728068,1259,745,1.03221,2.86102,17.1112,-1.32731,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0984827,-0.28325,-0.00384868,-0.00713674,0.00224981,-0.00572439,0.00495894,-0.00984586,-1.12877,0.00706226,1266,745,0.970114,2.94728,17.2939,-1.40233,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0921279,-0.290502,-0.00626431,-0.00752052,0.00255386,-0.00542172,0.00491724,-0.00988389,-1.15972,0.00709334,1273,745,0.899566,3.02582,17.5061,-1.50675,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0868959,-0.296639,-0.00898811,-0.00784809,0.00287998,-0.00508782,0.0049091,-0.00987721,-1.19131,0.00692366,1280,745,0.839035,3.08743,17.7222,-1.62282,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0829823,-0.302761,-0.0113779,-0.00817023,0.00318542,-0.00476989,0.00492309,-0.0099079,-1.22144,0.00674979,1287,745,0.792529,3.14803,18.0097,-1.73501,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0782149,-0.309242,-0.0117206,-0.00851215,0.00344441,-0.00442812,0.00490575,-0.0099735,-1.25203,0.00667842,1294,745,0.744613,3.21223,18.3294,-1.85147,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0725645,-0.316274,-0.0127558,-0.00886574,0.00366245,-0.00402216,0.00484259,-0.0100459,-1.2854,0.0067659,1301,745,0.685839,3.28295,18.6485,-1.95833,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.066648,-0.323482,-0.0163869,-0.00924022,0.0038469,-0.00356444,0.00475474,-0.0101481,-1.3214,0.00690443,1308,745,0.615726,3.35667,18.9786,-2.06626,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0602505,-0.331303,-0.0205945,-0.00966117,0.00404293,-0.00309975,0.00471145,-0.0103297,-1.35838,0.00711418,1315,745,0.539057,3.43485,19.2919,-2.16188,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0544634,-0.338385,-0.0291126,-0.0101178,0.00423265,-0.00263529,0.00470128,-0.0105864,-1.39481,0.00731999,1322,745,0.453454,3.51231,19.6366,-2.2623,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0478837,-0.3454,-0.0364968,-0.010609,0.00438976,-0.00214731,0.00469113,-0.0109104,-1.43136,0.00724716,1329,745,0.363908,3.59089,19.9937,-2.37092,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0402096,-0.351888,-0.0434453,-0.011144,0.00449022,-0.00162702,0.00465775,-0.0113116,-1.46819,0.00706116,1336,745,0.265124,3.66456,20.3939,-2.48493,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.030693,-0.357525,-0.0491001,-0.0116867,0.00455591,-0.00106084,0.00462491,-0.0117557,-1.50585,0.00688143,1343,745,0.152893,3.72624,20.7717,-2.59814,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0214495,-0.361759,-0.055883,-0.0121898,0.00459182,-0.000446589,0.00460369,-0.0122017,-1.54421,0.00675064,1350,745,0.0393117,3.776,21.1346,-2.71922,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0119853,-0.364401,-0.0635583,-0.0126094,0.00458619,0.000169545,0.00458786,-0.0126111,1.56094,0.0069265,1357,745,-0.0795706,3.80638,21.5269,-2.86655,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00240147,-0.365982,-0.0704665,-0.0128891,0.00453872,0.000784726,0.00457399,-0.0129244,1.52589,0.00689946,1364,745,-0.196942,3.82087,21.9423,-3.02693,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00788104,-0.367456,-0.0746842,-0.012991,0.00445137,0.00139983,0.004563,-0.0131027,1.49122,0.0068575,1371,745,-0.311632,3.83353,22.3614,-3.19799,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0174996,-0.367789,-0.0782057,-0.0129303,0.00430092,0.00201583,0.0045336,-0.013163,1.45588,0.00681839,1378,745,-0.417528,3.83906,22.7428,-3.38673,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0267708,-0.365964,-0.0799043,-0.0126873,0.00407355,0.00261353,0.00447162,-0.0130853,1.41964,0.00673832,1385,745,-0.513675,3.81903,23.109,-3.59606,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0361483,-0.363084,-0.0808071,-0.0122475,0.00377423,0.00316947,0.00437844,-0.0128517,1.38242,0.00688398,1392,745,-0.607969,3.78737,23.5219,-3.81143,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0458661,-0.357925,-0.0825615,-0.0116341,0.00342,0.00366449,0.00426463,-0.0124788,1.34426,0.00677116,1399,745,-0.708627,3.73602,23.9882,-4.05593,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0557221,-0.351148,-0.081289,-0.0108648,0.00301193,0.00407007,0.00411759,-0.0119704,1.30554,0.00673325,1406,745,-0.799784,3.66447,24.4607,-4.30367,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0656467,-0.343909,-0.0750238,-0.00996675,0.00256165,0.00440026,0.00395267,-0.0113578,1.26461,0.00675872,1413,745,-0.873562,3.58463,24.9329,-4.57396,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0737361,-0.334832,-0.0666625,-0.00897553,0.00206059,0.00467783,0.00377655,-0.0106915,1.21921,0.00671051,1420,745,-0.921944,3.4807,25.4363,-4.86909,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0786496,-0.322149,-0.0600991,-0.007946,0.00155106,0.00488479,0.003615,-0.0100099,1.17103,0.0068942,1427,745,-0.94626,3.34148,26.0063,-5.17436,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0836473,-0.308073,-0.0511584,-0.00693303,0.0010853,0.00500835,0.0034915,-0.00933923,1.12292,0.00717549,1434,745,-0.962636,3.18448,26.6049,-5.49793,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0884692,-0.294059,-0.0403439,-0.00594106,0.000650684,0.00504247,0.00337887,-0.00866925,1.07486,0.00730287,1441,745,-0.970296,3.02893,27.1755,-5.84218,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0928572,-0.281325,-0.0292124,-0.00502645,0.000269457,0.00497948,0.00326127,-0.00801826,1.02977,0.00726163,1448,745,-0.972235,2.88741,27.7738,-6.17818,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0963504,-0.269591,-0.0201773,-0.00419259,-4.33799e-05,0.00482917,0.00313795,-0.00737392,0.988278,0.00711824,1455,745,-0.972906,2.76019,28.375,-6.49344,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0981409,-0.258214,-0.0127648,-0.00338195,-0.000289471,0.00467312,0.00308658,-0.006758,0.945168,0.00696659,1462,745,-0.963,2.64157,29.0426,-6.79895,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.13027,-0.152042,0.0463279,0.00103771,-0.000685434,-0.00339747,0.00368114,-0.00332887,-0.66122,0.00658228,1147,752,1.4484,1.5736,11.875,0.248086,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.131715,-0.158431,0.0418479,0.000745572,-0.000634935,-0.00350893,0.00363149,-0.00352086,-0.688281,0.00655969,1154,752,1.44866,1.64291,12.0805,0.144367,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.132001,-0.165204,0.0372883,0.000485588,-0.000537794,-0.00363848,0.00364818,-0.00370039,-0.71554,0.0065742,1161,752,1.43698,1.71896,12.3298,0.0388308,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.132091,-0.172685,0.0321624,0.000231559,-0.000408846,-0.00381405,0.00373883,-0.00391611,-0.74352,0.00635737,1168,752,1.42152,1.80148,12.5682,-0.0489223,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.132507,-0.180514,0.0269731,-5.33318e-05,-0.000283727,-0.0040226,0.00385572,-0.00419278,-0.771083,0.0064672,1175,752,1.40904,1.88492,12.7809,-0.134627,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.133263,-0.188107,0.0208795,-0.000374712,-0.000168796,-0.0042301,0.0039596,-0.00450311,-0.797565,0.00706829,1182,752,1.397,1.9637,12.9361,-0.21544,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.13358,-0.195714,0.0159481,-0.000709791,-4.0394e-05,-0.00444449,0.00408199,-0.00483217,-0.82298,0.00723468,1189,752,1.38418,2.04126,13.0959,-0.30414,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.133422,-0.203234,0.0093705,-0.00108654,0.000105488,-0.00468611,0.00423334,-0.00521439,-0.848652,0.00703553,1196,752,1.36116,2.12206,13.3035,-0.395473,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.132565,-0.210498,0.00340711,-0.00157372,0.000279713,-0.00496444,0.00440319,-0.0056972,-0.877672,0.00692325,1203,752,1.33291,2.20893,13.5487,-0.498697,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.131946,-0.217828,-0.00341198,-0.00214164,0.000433532,-0.00525161,0.0045531,-0.00626121,-0.905616,0.00715115,1210,752,1.30411,2.29864,13.786,-0.60458,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.131499,-0.225895,-0.00732856,-0.00277905,0.00057586,-0.00551084,0.00465889,-0.00686209,-0.933139,0.00725752,1217,752,1.2864,2.38931,14.0221,-0.698431,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.130005,-0.234976,-0.00670645,-0.0034627,0.000710305,-0.00571719,0.00470983,-0.00746222,-0.960365,0.00721259,1224,752,1.27328,2.47995,14.2405,-0.777241,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.12709,-0.244529,-0.00559251,-0.00415579,0.000866556,-0.00587325,0.00474296,-0.00803219,-0.987417,0.00776507,1231,752,1.2479,2.5696,14.491,-0.869704,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.12415,-0.253118,-0.0091143,-0.00483079,0.00103539,-0.00597642,0.00475968,-0.00855507,-1.01352,0.0080366,1238,752,1.20698,2.6557,14.7875,-0.978295,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.120688,-0.261608,-0.0118379,-0.00549762,0.00123697,-0.00602897,0.00477526,-0.00903591,-1.04008,0.00866687,1245,752,1.16355,2.73958,15.0628,-1.07424,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.115562,-0.270444,-0.0119061,-0.00613518,0.00147036,-0.00601235,0.00478162,-0.00944644,-1.06738,0.00827834,1252,752,1.11263,2.82399,15.2926,-1.15248,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.109248,-0.278068,-0.00908796,-0.00673175,0.001726,-0.00593197,0.00478216,-0.00978791,-1.09506,0.00738766,1259,752,1.05957,2.9018,15.4848,-1.23058,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.102796,-0.284402,-0.00748376,-0.00725407,0.00200178,-0.00577155,0.00477173,-0.010024,-1.12333,0.0068945,1266,752,1.00117,2.97091,15.6557,-1.33048,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0961923,-0.290326,-0.00739458,-0.00766894,0.00230661,-0.00552339,0.004761,-0.0101233,-1.15264,0.00713077,1273,752,0.936328,3.034,15.8789,-1.44246,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.089916,-0.297107,-0.00667776,-0.00800464,0.00264541,-0.0052324,0.0047859,-0.0101451,-1.18248,0.00710418,1280,752,0.877118,3.09527,16.1175,-1.53072,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0844516,-0.304025,-0.0063774,-0.00831443,0.00298063,-0.00493532,0.00483323,-0.010167,-1.2117,0.00682835,1287,752,0.82457,3.1589,16.3854,-1.62801,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0799133,-0.310586,-0.00770373,-0.00863475,0.00328461,-0.00461097,0.0048601,-0.0102102,-1.24155,0.00665181,1294,752,0.775581,3.22503,16.6697,-1.7388,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0744038,-0.317521,-0.00875201,-0.00896539,0.00355963,-0.00422921,0.00485392,-0.0102597,-1.27381,0.00715133,1301,752,0.718103,3.29631,16.954,-1.85442,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0685572,-0.3245,-0.0121529,-0.00932682,0.00381215,-0.00379729,0.00483066,-0.0103453,-1.30875,0.00769062,1308,752,0.64937,3.3707,17.2569,-1.96854,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0613662,-0.332514,-0.0141476,-0.00974712,0.00407268,-0.00334503,0.00483975,-0.0105142,-1.34538,0.00768134,1315,752,0.572545,3.44643,17.5578,-2.04013,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0553333,-0.33884,-0.0209177,-0.0102169,0.00431989,-0.00287268,0.00486699,-0.010764,-1.3826,0.00750415,1322,752,0.490508,3.51155,17.9523,-2.13629,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0497705,-0.345346,-0.0279033,-0.0107346,0.00452819,-0.00235709,0.00488391,-0.0110903,-1.42101,0.00726329,1329,752,0.412238,3.58116,18.3606,-2.2385,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0426875,-0.351885,-0.0331968,-0.0112999,0.00467857,-0.00179646,0.00487806,-0.0114994,-1.46021,0.00696091,1336,752,0.324942,3.65219,18.7912,-2.35066,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0334506,-0.35748,-0.0392267,-0.0118845,0.00478374,-0.00119215,0.00486858,-0.0119694,-1.49976,0.00675043,1343,752,0.21408,3.71643,19.1815,-2.48362,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0238363,-0.362511,-0.0463442,-0.0124402,0.00485079,-0.000540465,0.00486766,-0.0124571,-1.53958,0.00651445,1350,752,0.0957634,3.77562,19.5522,-2.61114,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0141766,-0.366203,-0.056026,-0.0129084,0.00486964,0.000125394,0.00487053,-0.0129093,1.56374,0.00673776,1357,752,-0.0320051,3.82088,19.9345,-2.7332,19.761,-6.59472
2.65012,15.503,-2.23383,0.0039289,-0.368645,-0.0627014,-0.0132309,0.00483263,0.000801963,0.00486816,-0.0132664,1.52652,0.0068745,1364,752,-0.155024,3.84748,20.3302,-2.85987,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00653731,-0.370641,-0.068986,-0.0133632,0.00473653,0.00148879,0.00485818,-0.0134848,1.48927,0.00708094,1371,752,-0.278778,3.86896,20.7399,-3.01779,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0160914,-0.371497,-0.0761698,-0.0133091,0.00456343,0.00217967,0.00482541,-0.0135711,1.45118,0.00722787,1378,752,-0.396919,3.87902,21.107,-3.19404,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0257237,-0.370577,-0.0810574,-0.0130543,0.00430799,0.00284782,0.00476317,-0.0135094,1.4123,0.00707325,1385,752,-0.507785,3.86653,21.4705,-3.40415,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.035736,-0.369255,-0.0833025,-0.0125807,0.00397772,0.00346597,0.00467394,-0.0132769,1.37256,0.00703684,1392,752,-0.612903,3.84766,21.8686,-3.61288,22.2135,-7.54063
