 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0557331,-0.409742,-0.0336028,-0.0120821,0.00335875,-0.00240638,0.00372508,-0.0124485,-1.41972,0.00823206,1329,731,0.453842,4.24225,23.9056,-1.97586,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0449565,-0.416679,-0.0380048,-0.0126141,0.00347786,-0.00188539,0.00369581,-0.0128321,-1.45571,0.00738327,1336,731,0.33419,4.30708,24.1798,-2.0921,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0341424,-0.422325,-0.04009,-0.0130787,0.0036362,-0.00127857,0.00373344,-0.0131759,-1.49489,0.00704922,1343,731,0.222093,4.36226,24.5295,-2.21956,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0253489,-0.425947,-0.0458305,-0.0134526,0.00379459,-0.000616127,0.00381657,-0.0134746,-1.53513,0.00714469,1350,731,0.1169,4.39746,24.9244,-2.35441,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0162407,-0.428479,-0.0534647,-0.0137438,0.00391539,2.17113e-05,0.00391542,-0.0137438,1.56957,0.00741258,1357,731,0.00197011,4.42649,25.3172,-2.50183,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00571326,-0.429135,-0.0628426,-0.0138999,0.00400459,0.000639955,0.00402743,-0.0139227,1.53511,0.00784351,1364,731,-0.132962,4.44127,25.7232,-2.68247,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00619182,-0.429245,-0.0661889,-0.0138932,0.00404633,0.00122545,0.00412965,-0.0139765,1.50291,0.00830532,1371,731,-0.260151,4.44801,26.1374,-2.88233,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.016525,-0.427511,-0.0662615,-0.0137659,0.00401961,0.00179644,0.00419925,-0.0139456,1.47113,0.00867288,1378,731,-0.360681,4.43409,26.5785,-3.09847,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0263791,-0.423926,-0.0681089,-0.0134748,0.00388632,0.0023413,0.00419652,-0.013785,1.43907,0.00847112,1385,731,-0.462729,4.39755,27.034,-3.33139,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0364759,-0.418781,-0.0658858,-0.0130217,0.00364724,0.00286639,0.00412637,-0.0135008,1.40517,0.00764981,1392,731,-0.552743,4.34477,27.4722,-3.58318,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0466879,-0.412319,-0.0633484,-0.0124379,0.00332277,0.00336139,0.00400974,-0.0131249,1.3692,0.00700417,1399,731,-0.642483,4.26977,27.944,-3.84682,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0582718,-0.404129,-0.0558809,-0.011684,0.00288681,0.00375042,0.00379547,-0.0125927,1.33309,0.0066619,1406,731,-0.727722,4.17217,28.4057,-4.12293,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0682323,-0.395194,-0.0486479,-0.010761,0.0023848,0.00404023,0.00352724,-0.0119034,1.29522,0.00656157,1413,731,-0.797898,4.06699,28.8941,-4.4068,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0757808,-0.384026,-0.0435502,-0.00969766,0.00183337,0.00429135,0.00325512,-0.0111194,1.25087,0.0064738,1420,731,-0.852443,3.94102,29.4018,-4.70553,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.128964,-0.331752,-0.00426161,-0.00701929,0.00260133,-0.00659836,0.00595665,-0.0103746,-1.10037,0.00829384,1252,738,1.27113,3.43892,18.9332,-0.622546,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.121694,-0.340421,-0.00105468,-0.00755963,0.00274804,-0.00647434,0.00586942,-0.010681,-1.12156,0.0077698,1259,738,1.21024,3.52441,19.1044,-0.723181,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.114957,-0.348806,-0.0023741,-0.00802068,0.00289609,-0.00625457,0.00573912,-0.0108637,-1.14416,0.00750137,1266,738,1.13966,3.6095,19.3138,-0.812547,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.109319,-0.357359,-0.00684147,-0.00837456,0.00304373,-0.00592689,0.00556395,-0.0108948,-1.16874,0.00721686,1273,738,1.06938,3.69964,19.5522,-0.922652,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.105198,-0.364598,-0.0134858,-0.00873885,0.00320613,-0.00555898,0.00539286,-0.0109256,-1.19602,0.00703116,1280,738,1.00648,3.78318,19.7749,-1.02103,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.100645,-0.372088,-0.0162106,-0.00914632,0.00331664,-0.00524425,0.00522969,-0.0110594,-1.22101,0.00682916,1287,738,0.952511,3.86292,20.0518,-1.11718,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0942647,-0.379885,-0.0146581,-0.00959051,0.00338947,-0.00493272,0.00505127,-0.0112523,-1.24585,0.0067439,1294,738,0.89524,3.93929,20.3466,-1.21382,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0868253,-0.387815,-0.013619,-0.0100485,0.00346351,-0.00455346,0.00485475,-0.0114397,-1.27427,0.00693295,1301,738,0.826124,4.01307,20.6403,-1.30983,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0788397,-0.395683,-0.014857,-0.0105032,0.00353233,-0.00407845,0.00463138,-0.0116022,-1.30757,0.00762981,1308,738,0.744045,4.09031,20.9638,-1.41256,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0724207,-0.403479,-0.0193354,-0.0110054,0.00366151,-0.00358281,0.00448992,-0.0118338,-1.34357,0.00846341,1315,738,0.666233,4.17193,21.2801,-1.52492,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0665879,-0.411195,-0.0296335,-0.0115585,0.00381227,-0.00310561,0.00441603,-0.0121623,-1.37878,0.00875877,1322,738,0.574155,4.25856,21.6224,-1.63013,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0598666,-0.418803,-0.0398859,-0.0121285,0.00397086,-0.00260382,0.00438151,-0.0125392,-1.41437,0.00803544,1329,738,0.473471,4.34387,21.9373,-1.73274,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0506618,-0.425618,-0.049797,-0.012708,0.00411403,-0.00205447,0.00436131,-0.0129553,-1.45101,0.0071716,1336,738,0.349727,4.41708,22.2844,-1.84181,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0394807,-0.431278,-0.0536787,-0.013251,0.00426713,-0.00142867,0.00438288,-0.0133668,-1.48995,0.00702894,1343,738,0.227551,4.47325,22.6412,-1.9606,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0286285,-0.435452,-0.0569695,-0.0137204,0.00441368,-0.000737323,0.00444361,-0.0137503,-1.53023,0.00716043,1350,738,0.110612,4.51459,22.9898,-2.08922,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0179496,-0.438739,-0.0618276,-0.0140985,0.00452247,-4.80711e-05,0.0045226,-0.0140986,-1.56821,0.00753881,1357,738,-0.0101044,4.5513,23.3656,-2.23263,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00754614,-0.440142,-0.0710841,-0.014331,0.00458501,0.000638268,0.00460652,-0.0143526,1.53711,0.00784611,1364,738,-0.14353,4.56793,23.7646,-2.39148,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00413399,-0.441185,-0.0770175,-0.0143803,0.00458345,0.00131313,0.00467395,-0.0144708,1.50199,0.007953,1371,738,-0.277708,4.58002,24.1404,-2.56788,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.014658,-0.440464,-0.0799629,-0.0142717,0.00449742,0.00198457,0.00470496,-0.0144792,1.4666,0.00803709,1378,738,-0.39038,4.57926,24.5238,-2.7732,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0243231,-0.437952,-0.0811756,-0.0139716,0.00430187,0.00263269,0.00467361,-0.0143433,1.43052,0.00793455,1385,738,-0.488616,4.55636,24.9722,-2.99403,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0347059,-0.433878,-0.0789546,-0.0134698,0.00399912,0.00325488,0.00458588,-0.0140565,1.39244,0.00748087,1392,738,-0.581537,4.51228,25.4226,-3.23244,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0447623,-0.427493,-0.0800649,-0.0127955,0.00361597,0.00383434,0.00446762,-0.0136471,1.35223,0.0070076,1399,738,-0.68303,4.44319,25.893,-3.49513,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0562391,-0.419464,-0.0758379,-0.0119509,0.00313968,0.00430288,0.00428037,-0.0130916,1.31166,0.00670531,1406,738,-0.779072,4.34888,26.3329,-3.77016,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0675208,-0.410947,-0.0679114,-0.0109585,0.00260438,0.00466278,0.00405273,-0.0124068,1.26963,0.00659206,1413,738,-0.859785,4.24911,26.7784,-4.05652,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0759026,-0.400588,-0.0608891,-0.00984653,0.00202309,0.0049635,0.00382509,-0.0116485,1.22254,0.00653698,1420,738,-0.915641,4.12971,27.2792,-4.33702,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0818492,-0.387772,-0.0531953,-0.00866802,0.00143242,0.00519205,0.00362527,-0.0108609,1.17117,0.00690002,1427,738,-0.945716,3.99149,27.817,-4.63872,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0876685,-0.373438,-0.0417533,-0.00752025,0.000884311,0.00532458,0.00346512,-0.0101011,1.11947,0.00738291,1434,738,-0.96093,3.83951,28.4132,-4.98902,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0931757,-0.359784,-0.0300371,-0.00639946,0.000341011,0.00537203,0.00331248,-0.00937093,1.06555,0.00802256,1441,738,-0.971713,3.69074,28.9935,-5.3465,29.955,-9.1155
-15.494,15.928,-3.51853,0.159259,-0.249081,0.0178864,-0.000727899,0.000453538,-0.00489978,0.00479808,-0.00507244,-0.845389,0.00709178,1182,745,1.64674,2.58798,15.0911,0.390257,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.158778,-0.257637,0.0155843,-0.00116936,0.000747636,-0.00520677,0.0050834,-0.00550512,-0.876422,0.00728414,1189,745,1.63426,2.67608,15.2575,0.305025,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.157119,-0.266644,0.0134842,-0.00166578,0.00101485,-0.00550627,0.00534158,-0.00599251,-0.904784,0.00724727,1196,745,1.61076,2.76816,15.4561,0.225812,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.155467,-0.275117,0.00837856,-0.00230665,0.00126763,-0.00583732,0.00558526,-0.00662428,-0.933947,0.00737074,1203,745,1.57748,2.864,15.6771,0.130697,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.154312,-0.283045,0.00106964,-0.00300336,0.0014167,-0.00614301,0.00573513,-0.0073218,-0.958071,0.00778932,1210,745,1.54184,2.95757,15.8723,0.0166337,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.153523,-0.291619,-0.00313452,-0.00372688,0.00152759,-0.00637868,0.0057989,-0.00799819,-0.98075,0.00804395,1217,745,1.51991,3.04886,16.0497,-0.0754538,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.152242,-0.300808,-0.00163453,-0.00445839,0.00160723,-0.006541,0.00578432,-0.00863548,-1.00248,0.00810886,1224,745,1.5117,3.14022,16.2545,-0.158074,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.150028,-0.310327,-0.00141228,-0.00516199,0.00172614,-0.00664096,0.00576298,-0.00919883,-1.02461,0.00779712,1231,745,1.49017,3.23425,16.5278,-0.247685,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.145973,-0.319583,-0.00553123,-0.00581458,0.00187206,-0.00668111,0.00573642,-0.00967893,-1.04641,0.00787655,1238,745,1.4363,3.32889,16.8032,-0.337828,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.140858,-0.328738,-0.00943319,-0.00645738,0.00203499,-0.00667369,0.00569881,-0.0101212,-1.06872,0.00823903,1245,745,1.37271,3.42358,17.0387,-0.429969,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.134291,-0.337831,-0.0113561,-0.00708407,0.00221624,-0.00661943,0.00565563,-0.0105235,-1.0916,0.00807893,1252,745,1.30149,3.51435,17.1987,-0.499971,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.126514,-0.346509,-0.00844382,-0.00767259,0.00239819,-0.00652664,0.00560611,-0.0108805,-1.11396,0.00739265,1259,745,1.23447,3.60044,17.3393,-0.572243,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.119225,-0.354765,-0.00799737,-0.00817579,0.00259523,-0.00634905,0.00553523,-0.0111158,-1.13713,0.00716721,1266,745,1.16416,3.68447,17.5133,-0.646235,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.112783,-0.362173,-0.0118539,-0.00856571,0.0028067,-0.00606852,0.00543674,-0.0111957,-1.16184,0.00713446,1273,745,1.08776,3.76616,17.7253,-0.748373,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.107795,-0.368937,-0.0162459,-0.00891912,0.00304397,-0.00573587,0.00534971,-0.0112249,-1.18858,0.00691457,1280,745,1.02384,3.83704,17.9448,-0.858078,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.103482,-0.376132,-0.0179411,-0.00928678,0.003257,-0.00542857,0.00528004,-0.0113098,-1.21407,0.00665464,1287,745,0.975637,3.90759,18.2278,-0.959342,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0976822,-0.383734,-0.0166942,-0.00968832,0.00344384,-0.00511741,0.0052025,-0.011447,-1.23978,0.00652425,1294,745,0.922924,3.97959,18.536,-1.06331,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0905458,-0.391612,-0.0160966,-0.0101102,0.00362672,-0.00474533,0.00510655,-0.01159,-1.2685,0.00655403,1301,745,0.855117,4.05444,18.8389,-1.15987,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0829623,-0.399372,-0.0178905,-0.0105521,0.0037973,-0.0042889,0.00498149,-0.0117363,-1.3014,0.00680368,1308,745,0.774879,4.13385,19.1508,-1.26548,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0754713,-0.407421,-0.020464,-0.0110595,0.00401014,-0.00380013,0.00491419,-0.0119636,-1.33724,0.00710393,1315,745,0.692983,4.21797,19.4519,-1.36528,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0695774,-0.414766,-0.030677,-0.0116321,0.00423071,-0.00331028,0.00489379,-0.0122952,-1.3731,0.00740934,1322,745,0.600437,4.30087,19.7963,-1.46316,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0633769,-0.422353,-0.0418163,-0.0122393,0.00444152,-0.00277996,0.00489261,-0.0126904,-1.40993,0.00733065,1329,745,0.501653,4.38346,20.159,-1.55808,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0548053,-0.429477,-0.0513802,-0.0128681,0.00462029,-0.00219324,0.00489115,-0.013139,-1.44792,0.00710152,1336,745,0.385079,4.46048,20.5509,-1.65849,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0432603,-0.43587,-0.0556473,-0.0134826,0.00478353,-0.00153765,0.00491206,-0.0136111,-1.4874,0.00697556,1343,745,0.257868,4.52734,20.9069,-1.76408,20.427,-6.36238
1.36001,16.1908,-2.64825,0.031669,-0.440875,-0.0595274,-0.0140371,0.00492876,-0.000813472,0.00496359,-0.0140719,-1.52801,0.00693628,1350,745,0.131531,4.58247,21.2442,-1.87993,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0198023,-0.444617,-0.063403,-0.0144915,0.00502972,-7.28914e-05,0.00502999,-0.0144918,-1.56706,0.00721679,1357,745,0.00261698,4.62124,21.6101,-2.01971,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00892501,-0.446713,-0.0715385,-0.0147884,0.00506976,0.000679459,0.00509298,-0.0148117,1.53663,0.00721399,1364,745,-0.131519,4.63941,22.0125,-2.17165,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00236027,-0.448529,-0.0786334,-0.0148823,0.00503044,0.00143554,0.0051334,-0.0149852,1.4992,0.00712269,1371,745,-0.265995,4.6569,22.422,-2.33626,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0134893,-0.449276,-0.0820244,-0.0147836,0.00489454,0.0021952,0.00513645,-0.0150255,1.46104,0.00696147,1378,745,-0.386053,4.66728,22.7876,-2.52199,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.023643,-0.447352,-0.0849242,-0.0144666,0.00464684,0.00293194,0.00508648,-0.0149062,1.42196,0.0068095,1385,745,-0.495065,4.65146,23.1449,-2.73593,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0336719,-0.444459,-0.0865137,-0.0139137,0.00429266,0.00363572,0.00499185,-0.0146129,1.38081,0.00695579,1392,745,-0.59817,4.62399,23.5511,-2.95493,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.044262,-0.439023,-0.0890248,-0.0131534,0.00385964,0.00428571,0.00487826,-0.014172,1.33745,0.0068349,1399,745,-0.710003,4.57155,24.0084,-3.20328,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0557546,-0.431681,-0.0875211,-0.0122219,0.0033435,0.00482218,0.00471634,-0.0135947,1.29344,0.00674964,1406,745,-0.816123,4.49058,24.4636,-3.45427,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0674131,-0.423894,-0.0807666,-0.0111577,0.0027728,0.00524158,0.00452471,-0.0129096,1.24824,0.00679204,1413,745,-0.9048,4.39861,24.9176,-3.72526,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0766673,-0.414377,-0.0732325,-0.00999132,0.00216044,0.00558215,0.00433542,-0.0121663,1.19926,0.00676348,1420,745,-0.967319,4.28653,25.4089,-4.02055,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0823473,-0.401081,-0.0665976,-0.00877912,0.001543,0.00583801,0.00417417,-0.0114103,1.14736,0.00700172,1427,745,-0.998812,4.14284,25.9708,-4.33452,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0881453,-0.385939,-0.0568235,-0.00759989,0.000969098,0.00598354,0.00404392,-0.0106747,1.09611,0.00728917,1434,745,-1.02001,3.97981,26.5607,-4.67578,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0930203,-0.370595,-0.0478923,-0.0064517,0.000410499,0.00603021,0.00391741,-0.0099586,1.04405,0.007461,1441,745,-1.03513,3.81477,27.131,-5.03519,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0970021,-0.356461,-0.0398928,-0.00539669,-0.000101799,0.00596917,0.00378068,-0.00927917,0.994124,0.00743268,1448,745,-1.04466,3.6598,27.7339,-5.3818,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0996171,-0.343292,-0.0347441,-0.00443501,-0.000521615,0.00581544,0.00365748,-0.00861411,0.947682,0.00721183,1455,745,-1.0512,3.51659,28.3447,-5.70464,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.101053,-0.330807,-0.0288741,-0.00351438,-0.000874248,0.00563896,0.0035971,-0.00798572,0.900376,0.00694064,1462,745,-1.04364,3.38183,29.0161,-6.01475,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.158545,-0.215071,0.047114,0.00121786,-0.00121572,-0.00371159,0.00390702,-0.00390488,-0.627001,0.00659354,1147,752,1.73543,2.22598,12.1684,0.909482,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.160578,-0.221628,0.0404916,0.000872528,-0.000895052,-0.00390475,0.00399225,-0.00401478,-0.674105,0.00662872,1154,752,1.73468,2.29457,12.3818,0.813356,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.161306,-0.228595,0.0351036,0.000539781,-0.000560564,-0.00411616,0.00414237,-0.00416315,-0.718961,0.00664489,1161,752,1.72462,2.36981,12.6365,0.713872,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.161937,-0.236362,0.0283515,0.000206432,-0.000233938,-0.0043732,0.00436499,-0.0043925,-0.760245,0.00638576,1168,752,1.70915,2.4566,12.8818,0.630334,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.162692,-0.244328,0.0208286,-0.000151511,6.26939e-05,-0.00466991,0.00462673,-0.00471555,-0.796863,0.0065084,1175,752,1.69237,2.54271,13.0997,0.548459,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.163618,-0.252328,0.0129259,-0.00054747,0.000325053,-0.00495835,0.0048663,-0.00508872,-0.829278,0.00711754,1182,752,1.67597,2.62873,13.258,0.471693,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.163278,-0.261109,0.00975294,-0.000975546,0.000556419,-0.0052339,0.00508009,-0.00549922,-0.858057,0.00727868,1189,752,1.66204,2.71897,13.4098,0.391728,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.162076,-0.269835,0.00657084,-0.00146317,0.000774566,-0.0055046,0.00527286,-0.00596146,-0.885662,0.00711086,1196,752,1.63942,2.80998,13.6042,0.309513,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.160417,-0.277974,0.00227396,-0.00208013,0.000979956,-0.00579841,0.0054468,-0.00654697,-0.914394,0.00697616,1203,752,1.60848,2.90144,13.84,0.21692,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.159248,-0.285801,-0.00384452,-0.0027671,0.00110698,-0.00607378,0.00554513,-0.00720524,-0.939759,0.00715873,1210,752,1.57641,2.99118,14.0713,0.119969,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.158477,-0.294116,-0.00786576,-0.00349583,0.00120404,-0.00629936,0.00557751,-0.0078693,-0.963925,0.00726996,1217,752,1.55501,3.08389,14.3042,0.0292147,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.156982,-0.303653,-0.00707233,-0.00425144,0.00128247,-0.00647378,0.00555582,-0.00852479,-0.987353,0.00734309,1224,752,1.54225,3.18147,14.5226,-0.0474362,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.154336,-0.313739,-0.00607259,-0.00500945,0.0013957,-0.00660183,0.00553074,-0.00914449,-1.01123,0.00800442,1231,752,1.51898,3.27786,14.7761,-0.135513,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.150721,-0.323575,-0.0104171,-0.00574297,0.00153782,-0.00667016,0.00549634,-0.00970149,-1.03519,0.00818277,1238,752,1.46861,3.37685,15.0661,-0.230055,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.146107,-0.333034,-0.0150379,-0.00646502,0.00170743,-0.00668595,0.00545697,-0.0102146,-1.05969,0.00863944,1245,752,1.40739,3.47655,15.3306,-0.318953,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.139574,-0.342459,-0.0174499,-0.00715417,0.00190586,-0.00665408,0.00542555,-0.0106739,-1.08426,0.00824085,1252,752,1.33466,3.57196,15.5469,-0.392511,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.131755,-0.350468,-0.0150895,-0.00778944,0.00212197,-0.00658653,0.00540893,-0.0110764,-1.10792,0.00750192,1259,752,1.26511,3.65506,15.7237,-0.467517,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.124425,-0.357212,-0.0134165,-0.00833275,0.00236101,-0.00644297,0.00538676,-0.0113585,-1.13175,0.00715815,1266,752,1.19819,3.72401,15.8855,-0.559115,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.117777,-0.363345,-0.0136457,-0.00875849,0.00262272,-0.00620164,0.00534896,-0.0114847,-1.15662,0.00746441,1273,752,1.13171,3.7864,16.1084,-0.665731,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.111027,-0.370542,-0.0124845,-0.00911674,0.0029165,-0.00590032,0.00532683,-0.0115271,-1.18298,0.00729443,1280,752,1.06916,3.85309,16.3418,-0.751697,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.105153,-0.378305,-0.0129048,-0.00946347,0.00320525,-0.00560222,0.00532719,-0.0115854,-1.20873,0.00686911,1287,752,1.01007,3.92289,16.6058,-0.836698,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0997622,-0.385743,-0.0141945,-0.00983392,0.0034781,-0.0052933,0.00532629,-0.0116821,-1.23487,0.00655809,1294,752,0.952751,3.99621,16.8812,-0.936846,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0931417,-0.393362,-0.01513,-0.0102272,0.00374514,-0.00492793,0.0053083,-0.0117903,-1.26363,0.00696683,1301,752,0.884658,4.07398,17.1539,-1.04529,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0866216,-0.400605,-0.0191862,-0.01066,0.00399827,-0.00448549,0.00526192,-0.0119236,-1.29619,0.00752973,1308,752,0.806885,4.15603,17.45,-1.16079,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0787967,-0.40843,-0.0211819,-0.0111742,0.00427943,-0.00400113,0.00525392,-0.0121487,-1.33189,0.00757829,1315,752,0.723578,4.23661,17.7441,-1.24135,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.071666,-0.415416,-0.0261853,-0.0117688,0.00455795,-0.00349836,0.00527597,-0.0124868,-1.36836,0.0074624,1322,752,0.636772,4.3067,18.1264,-1.33206,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0651882,-0.422787,-0.0328346,-0.0124163,0.0048139,-0.00294144,0.00530221,-0.0129046,-1.40629,0.00727484,1329,752,0.550718,4.38022,18.5251,-1.42125,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0572319,-0.430377,-0.040007,-0.0130941,0.00502852,-0.0023181,0.00532033,-0.0133859,-1.44557,0.00708369,1336,752,0.448454,4.45631,18.9473,-1.51421,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0461813,-0.437192,-0.0448361,-0.0137714,0.00520952,-0.00162941,0.00534838,-0.0139103,-1.48578,0.00700799,1343,752,0.324112,4.52851,19.3182,-1.63236,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0346287,-0.442831,-0.050652,-0.014398,0.00535944,-0.000871516,0.00539781,-0.0144364,-1.5268,0.00680317,1350,752,0.191406,4.59415,19.6681,-1.75635,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0227224,-0.446878,-0.0579728,-0.0149158,0.00545649,-8.16442e-05,0.00545682,-0.0149161,-1.56679,0.00696802,1357,752,0.0499738,4.64471,20.0261,-1.88069,19.761,-6.59472
2.65012,15.503,-2.23383,0.0108261,-0.449889,-0.0662238,-0.0152633,0.00548052,0.000733742,0.00550644,-0.0152892,1.53548,0.00707013,1364,752,-0.0944982,4.67463,20.4051,-1.997,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00111473,-0.452507,-0.0746002,-0.0153878,0.00541244,0.00156543,0.00552959,-0.015505,1.4961,0.00726857,1371,752,-0.239863,4.70234,20.8001,-2.14546,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0125002,-0.454157,-0.0814481,-0.0152883,0.00523896,0.00240562,0.00551711,-0.0155665,1.45568,0.0074072,1378,752,-0.374525,4.71938,21.1479,-2.31336,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0234751,-0.453457,-0.0861646,-0.014945,0.00495186,0.00322249,0.00546076,-0.0154539,1.41417,0.00719318,1385,752,-0.497856,4.71399,21.4972,-2.52663,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0343293,-0.452003,-0.0887645,-0.0143368,0.00455846,0.00399968,0.00537022,-0.0151485,1.37056,0.0071476,1392,752,-0.61247,4.69896,21.8865,-2.74168,22.2135,-7.54063
