 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0438297,0.0556717,-0.0225309,-0.000125983,0.000406555,-0.000210094,0.000479459,-0.000198887,-1.23679,0.00749359,1329,731,0.343976,-0.54332,23.7702,-6.83213,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0433697,0.0552288,-0.0198041,-0.000151308,0.000450541,-0.000198793,0.000510274,-0.000211041,-1.2789,0.00678799,1336,731,0.348294,-0.542462,24.1491,-7.02773,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0437995,0.0549683,-0.0189647,-0.000168253,0.000526139,-0.000199288,0.000579269,-0.000221383,-1.31026,0.00666073,1343,731,0.354775,-0.543535,24.615,-7.21182,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.044084,0.0550692,-0.0195197,-0.000180868,0.000615073,-0.000204852,0.000664702,-0.000230497,-1.33311,0.0069574,1350,731,0.35496,-0.544907,25.1028,-7.39251,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0438812,0.0555797,-0.0218836,-0.000190769,0.000702583,-0.000226231,0.000756607,-0.000244792,-1.33639,0.00711231,1357,731,0.344043,-0.546163,25.5868,-7.57815,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0434344,0.0562477,-0.0241756,-0.000193195,0.000757946,-0.000260146,0.000824448,-0.000259698,-1.32052,0.00742559,1364,731,0.330936,-0.548059,26.0961,-7.77789,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0431128,0.0567061,-0.0245118,-0.000181127,0.000795216,-0.000291163,0.000875453,-0.000261364,-1.3019,0.00776711,1371,731,0.325835,-0.54787,26.6306,-7.98422,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0424637,0.05688,-0.0215558,-0.00015421,0.000799953,-0.000329036,0.000902416,-0.000256673,-1.26891,0.00805346,1378,731,0.329175,-0.547415,27.1725,-8.18417,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0422482,0.0567928,-0.0198531,-0.000104588,0.000776786,-0.000344736,0.000895605,-0.000223408,-1.23888,0.00779636,1385,731,0.332401,-0.545441,27.7282,-8.38225,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0421885,0.0564184,-0.0174557,-4.46201e-05,0.00072171,-0.000358173,0.000863048,-0.000185958,-1.19495,0.00706658,1392,731,0.33965,-0.540884,28.2718,-8.57432,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0422252,0.055569,-0.0155208,1.76116e-05,0.000637895,-0.000370437,0.00081088,-0.000155374,-1.13392,0.00659649,1399,731,0.346357,-0.536638,28.8515,-8.76166,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0422216,0.0550783,-0.0141467,0.000101397,0.000528625,-0.000363806,0.000736894,-0.000106872,-1.05086,0.00627536,1406,731,0.350685,-0.534913,29.4363,-8.94384,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0421573,0.0551161,-0.0135205,0.000191376,0.000410574,-0.000340895,0.000659055,-5.71047e-05,-0.940931,0.0062035,1413,731,0.351714,-0.535747,30.03,-9.13374,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0423424,0.0555023,-0.0150915,0.000272688,0.000280836,-0.000307405,0.000584194,-3.06706e-05,-0.792024,0.00632815,1420,731,0.347198,-0.535407,30.6204,-9.32186,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0430681,0.05684,-0.0295704,0.000173949,-0.000781452,-0.000180236,0.000206819,-0.000814323,-0.180393,0.00763608,1252,738,0.321052,-0.558746,18.0493,-4.64896,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0434945,0.0566958,-0.0294021,0.000184643,-0.000501105,-0.000192515,0.000234993,-0.000551454,-0.255805,0.00722807,1259,738,0.325012,-0.554274,18.3015,-4.83835,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0435753,0.0563276,-0.0290293,0.000186028,-0.000259376,-0.000204573,0.000265727,-0.000339075,-0.371498,0.0071579,1266,738,0.32633,-0.551302,18.5802,-5.01269,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.043922,0.0560909,-0.0296586,0.000187203,-5.42244e-05,-0.00021064,0.000309267,-0.000176289,-0.525203,0.00708597,1273,738,0.32688,-0.547833,18.8781,-5.21303,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0441586,0.0562112,-0.0294244,0.00016765,0.000103543,-0.000249476,0.000387123,-0.00011593,-0.721507,0.00691804,1280,738,0.329231,-0.549811,19.1421,-5.38843,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0442655,0.0562876,-0.0289872,0.000136504,0.000201278,-0.000293957,0.000464627,-0.000126845,-0.840265,0.00663421,1287,738,0.330967,-0.549684,19.4653,-5.56528,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0443324,0.0563942,-0.0281146,0.000104891,0.000246867,-0.00031878,0.000502467,-0.000150709,-0.894954,0.00644369,1294,738,0.333788,-0.550405,19.827,-5.7453,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0440913,0.0561485,-0.0260766,6.57194e-05,0.000252771,-0.000316389,0.000489168,-0.000170678,-0.929108,0.00656914,1301,738,0.337625,-0.550063,20.1947,-5.92636,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0442637,0.0561016,-0.0262757,1.36477e-05,0.00026856,-0.000289813,0.000457705,-0.000175497,-0.992563,0.00716318,1308,738,0.337894,-0.548857,20.6022,-6.11408,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0443604,0.0558359,-0.0256646,-2.9995e-05,0.000290703,-0.000253939,0.000430681,-0.000169974,-1.06701,0.00787795,1315,738,0.340211,-0.546411,20.9837,-6.30936,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0443743,0.0558745,-0.025801,-6.44425e-05,0.000313556,-0.000221553,0.000415772,-0.000166659,-1.13853,0.00796634,1322,738,0.339126,-0.544695,21.3824,-6.50478,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0439992,0.0558492,-0.0235607,-9.04435e-05,0.000317299,-0.000204204,0.00040198,-0.000175125,-1.17769,0.00724176,1329,738,0.342448,-0.544832,21.7582,-6.69738,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0435654,0.0555929,-0.0209318,-0.000106409,0.000337128,-0.00019996,0.000413965,-0.000183246,-1.20393,0.00655787,1336,738,0.346636,-0.544804,22.192,-6.88689,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0438669,0.0553989,-0.0203604,-0.00011769,0.000381141,-0.00020721,0.000455985,-0.000192534,-1.22418,0.00654041,1343,738,0.350915,-0.545398,22.6672,-7.06593,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0440553,0.0552369,-0.0199413,-0.000125255,0.000437478,-0.000216907,0.00051138,-0.000199157,-1.24242,0.00674588,1350,738,0.353566,-0.545322,23.13,-7.23909,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0436167,0.0554193,-0.0199681,-0.000131304,0.000495853,-0.000235469,0.000574419,-0.000209869,-1.24876,0.00701281,1357,738,0.348533,-0.54593,23.6114,-7.42162,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0431577,0.0558309,-0.0210107,-0.000134704,0.000531318,-0.000261437,0.000621681,-0.000225067,-1.23801,0.00724097,1364,738,0.339734,-0.547739,24.1121,-7.60967,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0428201,0.0561622,-0.0219036,-0.000127127,0.000555482,-0.000283081,0.0006576,-0.000229246,-1.22459,0.00731398,1371,738,0.332614,-0.548183,24.6053,-7.80669,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0425275,0.0565005,-0.0208841,-0.000105378,0.00055564,-0.000306727,0.000676038,-0.000225777,-1.19675,0.00747277,1378,738,0.332605,-0.547358,25.0952,-8.00895,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0421571,0.0563521,-0.0186258,-6.27359e-05,0.000536954,-0.000312645,0.000670299,-0.000196081,-1.16765,0.007324,1385,738,0.336268,-0.54191,25.6405,-8.20547,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0424996,0.056041,-0.0170849,-1.32055e-05,0.000499077,-0.000319054,0.000652086,-0.000166214,-1.12363,0.00688114,1392,738,0.344378,-0.537545,26.204,-8.39691,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0424854,0.0556762,-0.015295,3.53078e-05,0.000440568,-0.000327933,0.000623423,-0.000147547,-1.06214,0.00650734,1399,738,0.350047,-0.537772,26.7796,-8.5902,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0423532,0.0554381,-0.0144224,0.000101656,0.000364565,-0.000322487,0.000581361,-0.00011514,-0.97893,0.00629401,1406,738,0.351344,-0.53857,27.3398,-8.77864,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0423323,0.0553342,-0.0138276,0.00017697,0.000280633,-0.000302941,0.000536144,-7.85411e-05,-0.870125,0.0062158,1413,738,0.35271,-0.539255,27.9057,-8.9702,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0423532,0.0553769,-0.0142067,0.000247322,0.000186272,-0.000274987,0.000493473,-5.98796e-05,-0.730122,0.00635543,1420,738,0.350926,-0.537134,28.4966,-9.14347,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0428196,0.0558344,-0.0159529,0.000294061,0.000108117,-0.000238651,0.00045721,-5.50326e-05,-0.599655,0.00671381,1427,738,0.348419,-0.5363,29.104,-9.3104,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0434563,0.0559269,-0.0159236,0.000310823,7.06553e-05,-0.000196732,0.000421225,-3.97465e-05,-0.511385,0.00712514,1434,738,0.354032,-0.539889,29.7705,-9.49325,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0444182,0.0556941,-0.0170925,0.000295993,4.91149e-05,-0.00017351,0.000385493,-4.03849e-05,-0.476222,0.00753579,1441,738,0.358479,-0.542189,30.421,-9.68644,29.955,-9.1155
-15.494,15.928,-3.51853,0.0444217,0.0575086,-0.0337009,4.94199e-05,-0.00123762,9.88054e-05,5.6961e-05,-0.00124516,0.0761749,0.00683137,1182,745,0.328982,-0.561621,13.9326,-2.75884,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0439863,0.0574153,-0.0316951,1.77152e-05,-0.00126972,1.93443e-05,1.80057e-05,-0.00127001,0.0150209,0.00677769,1189,745,0.330339,-0.565118,14.0952,-2.93481,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0434828,0.0571747,-0.0293225,-2.79533e-06,-0.00128451,-4.15206e-05,-1.45176e-06,-0.00128585,-0.0323494,0.0066228,1196,745,0.332231,-0.565211,14.3016,-3.11046,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0435942,0.0569866,-0.0278074,-1.21198e-05,-0.00129464,-9.19677e-05,-5.55848e-06,-0.0013012,-0.0712228,0.00662616,1203,745,0.337432,-0.560979,14.5354,-3.29591,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0443149,0.0568024,-0.0283409,-2.0074e-05,-0.00129181,-0.000134993,-5.90266e-06,-0.00130598,-0.104596,0.00688687,1210,745,0.342068,-0.556157,14.7448,-3.49225,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.044238,0.0562553,-0.0275042,-1.63581e-05,-0.00124744,-0.000167566,6.04219e-06,-0.00126984,-0.132892,0.00712286,1217,745,0.3434,-0.556257,14.9254,-3.66727,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0435579,0.0557271,-0.0254565,1.14721e-06,-0.00114728,-0.000183991,2.99043e-05,-0.00117604,-0.155042,0.00740227,1224,745,0.342748,-0.55679,15.1353,-3.83805,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0429163,0.0555468,-0.025644,3.19405e-05,-0.0010215,-0.00018922,6.48971e-05,-0.00105446,-0.172441,0.00740042,1231,745,0.335152,-0.556807,15.4243,-4.02567,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0429416,0.0558937,-0.0279675,7.59048e-05,-0.000888777,-0.000184775,0.000110086,-0.000922958,-0.182918,0.00764019,1238,745,0.32703,-0.557804,15.7403,-4.22078,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0431405,0.0564664,-0.0305901,0.000112372,-0.00070522,-0.000187019,0.000153121,-0.000745968,-0.214531,0.0078978,1245,745,0.31953,-0.558703,16.0295,-4.41959,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0433287,0.057022,-0.0311182,0.00013073,-0.000501737,-0.00019183,0.000184365,-0.000555371,-0.272633,0.00757919,1252,745,0.31879,-0.560212,16.2583,-4.59812,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0433883,0.0570052,-0.0304569,0.000131132,-0.000291839,-0.000199468,0.000210359,-0.000371065,-0.378082,0.00686872,1259,745,0.320759,-0.556652,16.481,-4.76212,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.043528,0.0566784,-0.0295086,0.000127939,-0.000114001,-0.000202927,0.000243217,-0.000229279,-0.516615,0.00666746,1266,745,0.32453,-0.552164,16.7314,-4.92011,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0439587,0.0564712,-0.0296314,0.000125262,3.48983e-05,-0.000201363,0.00028645,-0.00012629,-0.675036,0.00676873,1273,745,0.32761,-0.550406,17.0124,-5.096,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0440453,0.0564159,-0.0287224,0.000107128,0.000148371,-0.000224342,0.000353036,-9.75382e-05,-0.83123,0.00665256,1280,745,0.330774,-0.551311,17.2814,-5.2802,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0443723,0.0565161,-0.0285639,8.07393e-05,0.000214364,-0.000256181,0.000412301,-0.000117198,-0.912958,0.00649339,1287,745,0.333734,-0.551344,17.6113,-5.46344,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0445179,0.0565542,-0.0275955,5.76499e-05,0.000240921,-0.000277433,0.00044146,-0.000142889,-0.944906,0.00638206,1294,745,0.337664,-0.551822,17.981,-5.65079,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0442598,0.0562573,-0.0257126,3.25839e-05,0.000237698,-0.000279361,0.000432731,-0.00016245,-0.961317,0.00644104,1301,745,0.340807,-0.549909,18.3545,-5.83143,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0440719,0.0560027,-0.0243954,-5.41009e-07,0.000241711,-0.000263029,0.000410163,-0.000168994,-1.00118,0.0066266,1308,745,0.342748,-0.547714,18.7416,-6.01811,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0439255,0.0558383,-0.0234644,-2.61647e-05,0.000250245,-0.00023657,0.000386022,-0.000161942,-1.04976,0.00680729,1315,745,0.343799,-0.545719,19.1175,-6.20259,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0440182,0.0560237,-0.0247208,-4.45408e-05,0.000258473,-0.000209071,0.000365162,-0.000151229,-1.09894,0.00686713,1322,745,0.339693,-0.547203,19.5203,-6.38449,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0435858,0.0558776,-0.0233429,-5.91405e-05,0.000253682,-0.000193238,0.000345877,-0.000151336,-1.12563,0.00665167,1329,745,0.339567,-0.549329,19.9379,-6.56698,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0432209,0.0557193,-0.0206293,-6.85408e-05,0.000260694,-0.000191681,0.000348743,-0.00015659,-1.14019,0.0064891,1336,745,0.344729,-0.551289,20.4107,-6.7498,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0437478,0.055786,-0.0210675,-7.55179e-05,0.000284774,-0.000202162,0.000375409,-0.000166153,-1.14934,0.00650529,1343,745,0.347645,-0.550766,20.8916,-6.92553,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0442046,0.0557913,-0.0210547,-7.9192e-05,0.000318383,-0.00021463,0.000412141,-0.000172949,-1.15895,0.00653986,1350,745,0.351404,-0.54763,21.3537,-7.09604,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0439353,0.0557477,-0.0202995,-8.26627e-05,0.00035452,-0.000231247,0.000454138,-0.000182281,-1.16403,0.0067161,1357,745,0.350725,-0.545637,21.8396,-7.27959,21.374,-6.71141
2.79473,16.2173,-2.61874,0.043449,0.0557271,-0.0190552,-8.73272e-05,0.000373915,-0.000251487,0.000484515,-0.000197927,-1.15647,0.00661764,1364,745,0.349686,-0.544985,22.3479,-7.46866,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0432475,0.0557227,-0.0182426,-8.35135e-05,0.00038538,-0.000267167,0.000506382,-0.000204515,-1.14553,0.00649256,1371,745,0.349908,-0.543368,22.8714,-7.66403,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0431511,0.0558387,-0.0180724,-6.57532e-05,0.000378668,-0.000282256,0.000515687,-0.000202772,-1.11886,0.00641605,1378,745,0.348897,-0.542048,23.3521,-7.86098,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0431114,0.0558188,-0.0176979,-2.87834e-05,0.000359429,-0.000283478,0.000508888,-0.000178242,-1.0856,0.00630138,1385,745,0.349175,-0.539551,23.815,-8.05525,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0429227,0.0556325,-0.016529,1.26488e-05,0.00033036,-0.000286284,0.000498909,-0.0001559,-1.03869,0.00642972,1392,745,0.350858,-0.536405,24.3244,-8.24239,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0427179,0.0555372,-0.0157407,5.14491e-05,0.00028718,-0.000292904,0.000485044,-0.000146415,-0.976686,0.00638096,1399,745,0.3511,-0.537716,24.8906,-8.42931,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.042523,0.055511,-0.015471,0.000105055,0.000231841,-0.000288202,0.00046354,-0.000126644,-0.893654,0.00639316,1406,745,0.349593,-0.538636,25.4655,-8.60218,25.0179,-8.02541
7.83163,16.311,-2.50094,0.042423,0.0555833,-0.0147225,0.000168259,0.000169689,-0.000271589,0.000440563,-0.000102616,-0.786714,0.00645676,1413,745,0.350717,-0.540972,26.0429,-8.78965,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0426929,0.055548,-0.0148531,0.000228395,0.000100539,-0.000248519,0.000421077,-9.21426e-05,-0.65951,0.00646152,1420,745,0.352255,-0.541068,26.6364,-8.98339,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0433476,0.0555682,-0.0168232,0.000268428,4.31805e-05,-0.000219741,0.000402725,-9.11169e-05,-0.548588,0.00662317,1427,745,0.350787,-0.536994,27.2673,-9.15354,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0438374,0.0554057,-0.0167314,0.00028356,1.42324e-05,-0.000187343,0.000379616,-8.18235e-05,-0.473779,0.00694777,1434,745,0.355199,-0.536041,27.9256,-9.32368,27.465,-8.74986
10.7423,16.368,-2.48048,0.0445369,0.0551492,-0.017013,0.000271393,-5.02017e-06,-0.00016851,0.000351124,-8.47508e-05,-0.441939,0.00705148,1441,745,0.360315,-0.536661,28.5566,-9.50748,28.0888,-8.94031
11.472,16.383,-2.47606,0.0445963,0.0547719,-0.0157893,0.000225813,-1.24534e-05,-0.000167027,0.00031184,-9.84806e-05,-0.475614,0.00697583,1448,745,0.364783,-0.538059,29.2035,-9.69438,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0443774,0.0547903,-0.0150831,0.000159862,-1.872e-05,-0.000179705,0.000271237,-0.000130095,-0.554825,0.00682262,1455,745,0.36463,-0.538514,29.8405,-9.87888,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0442572,0.0550861,-0.0150553,9.33934e-05,3.36252e-06,-0.000186708,0.000240436,-0.00014368,-0.667105,0.00666729,1462,745,0.362838,-0.535566,30.5266,-10.0632,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.041957,0.0559698,-0.0192418,0.000187876,-0.000888492,0.000464514,0.000360617,-0.00106123,0.356029,0.00622303,1147,752,0.354188,-0.559769,11.0086,-1.85173,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0421739,0.0564215,-0.0213133,0.000172252,-0.000820071,0.000442104,0.000340645,-0.000988463,0.363924,0.00627626,1154,752,0.349226,-0.564426,11.1981,-2.0274,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0425266,0.0567384,-0.0232993,0.000163009,-0.000770628,0.000410554,0.00031786,-0.00092548,0.360679,0.00637477,1161,752,0.345778,-0.564203,11.4449,-2.20817,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0431482,0.0567931,-0.0268984,0.000141805,-0.000745985,0.000349695,0.000263002,-0.000867182,0.333625,0.00626656,1168,752,0.339867,-0.561,11.6865,-2.37516,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0439307,0.0567912,-0.0304177,0.000101666,-0.000749484,0.000263576,0.000176677,-0.000824495,0.27726,0.00636626,1175,752,0.335719,-0.557651,11.9005,-2.54567,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0446222,0.0570845,-0.0340425,6.43508e-05,-0.000766089,0.000176001,0.000100112,-0.00080185,0.200458,0.00684461,1182,752,0.330263,-0.559914,12.0521,-2.71305,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0446387,0.0572974,-0.0350054,4.4294e-05,-0.000788589,9.59482e-05,5.52043e-05,-0.0007995,0.113224,0.00688199,1189,752,0.326574,-0.564794,12.2048,-2.88798,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0442241,0.0574471,-0.0342626,3.29193e-05,-0.000796372,3.32574e-05,3.42509e-05,-0.000797704,0.0400177,0.00664864,1196,752,0.32405,-0.568387,12.4036,-3.06574,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0441961,0.0572491,-0.0324959,2.52854e-05,-0.000803572,-2.27222e-05,2.59078e-05,-0.000804195,-0.0273864,0.00641302,1203,752,0.328631,-0.564812,12.6512,-3.24432,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0447483,0.0569593,-0.0318032,1.4097e-05,-0.000803035,-7.72695e-05,2.13395e-05,-0.000810277,-0.093458,0.00644283,1210,752,0.335499,-0.558288,12.895,-3.42474,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0449882,0.0567284,-0.030735,9.97236e-06,-0.000772635,-0.000126647,2.9957e-05,-0.000792619,-0.156507,0.00653742,1217,752,0.340563,-0.556536,13.1343,-3.59994,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0440778,0.0561432,-0.0285861,2.03113e-05,-0.000703893,-0.000158471,5.34699e-05,-0.000737051,-0.206265,0.00674804,1224,752,0.337905,-0.555173,13.3571,-3.76788,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0428237,0.0555428,-0.0268828,4.38872e-05,-0.000618187,-0.000173707,8.66946e-05,-0.000660995,-0.24162,0.00763775,1231,752,0.330484,-0.554915,13.6237,-3.95703,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0432883,0.0558755,-0.0293781,7.49875e-05,-0.000524373,-0.000176947,0.000123328,-0.000572713,-0.266685,0.00800212,1238,752,0.326111,-0.556729,13.9544,-4.16334,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0435359,0.0564819,-0.0319304,9.41588e-05,-0.000394072,-0.000181671,0.00015434,-0.000454254,-0.319889,0.00843898,1245,752,0.319306,-0.559161,14.2675,-4.3608,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0439346,0.0571702,-0.0330684,9.71948e-05,-0.000249401,-0.000187201,0.000178997,-0.000331204,-0.411972,0.00790321,1252,752,0.318575,-0.561402,14.5547,-4.54691,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0437523,0.0573991,-0.0323193,9.04625e-05,-0.000101561,-0.00019254,0.000209602,-0.000220701,-0.554112,0.00698725,1259,752,0.318375,-0.557613,14.8113,-4.70923,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0438516,0.0571131,-0.0307512,8.39214e-05,1.97867e-05,-0.000191505,0.000246025,-0.000142317,-0.702443,0.0064952,1266,752,0.323782,-0.552973,15.0499,-4.86877,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0437534,0.0565871,-0.0276708,7.80477e-05,0.000119391,-0.000186063,0.000285928,-8.84888e-05,-0.840722,0.00677116,1273,752,0.332424,-0.551403,15.3388,-5.03455,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0437801,0.056002,-0.0264459,6.06166e-05,0.000193124,-0.000199142,0.000336744,-8.30042e-05,-0.945986,0.00680696,1280,752,0.336105,-0.545938,15.6422,-5.19473,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0439852,0.0561094,-0.0269185,3.85626e-05,0.000231168,-0.000222839,0.000377624,-0.000107893,-0.989359,0.00662395,1287,752,0.335762,-0.544544,15.9689,-5.37263,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0444156,0.0563405,-0.0274645,2.28609e-05,0.000240953,-0.000242638,0.000397922,-0.000134108,-0.996584,0.00654499,1294,752,0.337354,-0.544639,16.3041,-5.5578,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0441143,0.0562537,-0.0266583,8.71099e-06,0.000230293,-0.000249112,0.00039214,-0.000153136,-0.994636,0.00687235,1301,752,0.336426,-0.545067,16.6413,-5.7452,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0436643,0.056078,-0.0254083,-9.94952e-06,0.000226256,-0.000240768,0.000376328,-0.000160021,-1.01342,0.00723424,1308,752,0.335575,-0.543755,16.998,-5.93315,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0431069,0.0557619,-0.024267,-2.15924e-05,0.000226032,-0.00022091,0.00035546,-0.00015102,-1.04082,0.00714072,1315,752,0.333347,-0.540785,17.3662,-6.09467,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.04311,0.0561465,-0.0234134,-2.81001e-05,0.000225811,-0.000196539,0.000332833,-0.000135122,-1.07216,0.00687329,1322,752,0.335652,-0.550652,17.8202,-6.26509,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0427092,0.0561016,-0.0212041,-3.47499e-05,0.000217859,-0.000180862,0.000312154,-0.000129045,-1.09021,0.00660084,1329,752,0.338746,-0.557205,18.2784,-6.43785,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0423853,0.0559268,-0.0182974,-3.89363e-05,0.000218879,-0.000179186,0.000310708,-0.000130765,-1.09721,0.0064421,1336,752,0.345047,-0.561854,18.7764,-6.61706,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0429226,0.0559846,-0.0184227,-4.15215e-05,0.000231111,-0.000190006,0.000328642,-0.000139053,-1.09656,0.00648637,1343,752,0.349188,-0.561544,19.2667,-6.80988,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0437515,0.0561932,-0.0192733,-4.10665e-05,0.000249387,-0.000203515,0.000354179,-0.000145858,-1.09529,0.0064461,1350,752,0.353528,-0.556192,19.7445,-6.99922,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0442845,0.0563097,-0.0201164,-4.2091e-05,0.000268952,-0.000218492,0.00038162,-0.000154759,-1.0947,0.00650415,1357,752,0.354994,-0.549843,20.2306,-7.17238,19.761,-6.59472
2.65012,15.503,-2.23383,0.0437922,0.0560298,-0.0177669,-4.75093e-05,0.000275878,-0.000234506,0.000399031,-0.000170662,-1.08722,0.00646731,1364,752,0.357747,-0.544417,20.7257,-7.33411,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0436214,0.0557811,-0.0164532,-4.59246e-05,0.000276248,-0.000246029,0.000409235,-0.000178912,-1.07525,0.00654416,1371,752,0.360077,-0.54182,21.2413,-7.51835,20.7803,-6.93812
