 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00381263,-0.953971,0.395582,-0.0469646,0.0149199,-0.00760298,0.0158403,-0.047885,-1.45033,0.0099966,1329,731,1.38935,9.47412,23.1249,3.32281,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0451453,-0.972462,0.381242,-0.048406,0.015012,-0.00561407,0.0155052,-0.0488991,-1.48318,0.00968709,1336,731,0.945672,9.65416,23.0904,3.34058,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0865032,-0.98641,0.370855,-0.0494614,0.0149641,-0.00348045,0.0151516,-0.0496488,-1.51698,0.00983891,1343,731,0.515328,9.79376,23.1305,3.30754,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.122769,-0.999315,0.348902,-0.0499121,0.0147926,-0.00119236,0.0148146,-0.0499341,-1.55238,0.0105244,1350,731,0.0946327,9.9264,23.2505,3.28762,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.161047,-1.01531,0.325673,-0.0496673,0.0145473,0.00115781,0.0145681,-0.0496882,1.55277,0.0105097,1357,731,-0.349562,10.0897,23.3501,3.30316,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.203597,-1.03121,0.30784,-0.0486444,0.0142275,0.00348292,0.0144199,-0.0488367,1.51562,0.0104569,1364,731,-0.816248,10.2614,23.4302,3.28733,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.245456,-1.04376,0.29767,-0.0468444,0.0139236,0.00573447,0.01446,-0.0473808,1.47753,0.00967266,1371,731,-1.24939,10.4024,23.5392,3.21445,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.279766,-1.04517,0.293283,-0.0444513,0.013531,0.0080267,0.0146217,-0.0455419,1.43575,0.00983207,1378,731,-1.58951,10.4175,23.7366,3.03486,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.311124,-1.03982,0.291591,-0.0417095,0.0130447,0.0102731,0.0149087,-0.0435735,1.3913,0.00993215,1385,731,-1.89142,10.3471,23.9729,2.79279,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.341171,-1.02927,0.297611,-0.0386835,0.0123959,0.0124676,0.0152766,-0.0415642,1.34373,0.00931503,1392,731,-2.15341,10.2243,24.207,2.48715,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.370811,-1.01514,0.297985,-0.0353646,0.0116294,0.0145733,0.0157818,-0.039517,1.29322,0.009045,1399,731,-2.43111,10.0709,24.4815,2.14138,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.397995,-1.00083,0.293771,-0.0318793,0.0106931,0.0164323,0.0162979,-0.0374841,1.24209,0.0088211,1406,731,-2.70099,9.91637,24.7881,1.80989,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.421903,-0.98967,0.291546,-0.0282586,0.00958117,0.0180848,0.0168342,-0.0355117,1.18938,0.00891637,1413,731,-2.93167,9.793,25.1379,1.50913,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.438157,-0.975736,0.287941,-0.0245116,0.008284,0.0196232,0.0174588,-0.0336864,1.13345,0.0090608,1420,731,-3.09374,9.64777,25.5613,1.18301,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.351827,-0.730423,0.430365,-0.0361253,0.00850196,-0.0301513,0.0236983,-0.0513216,-1.10395,0.0108774,1252,738,4.9214,7.26697,21.0199,3.13273,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.31207,-0.753979,0.444798,-0.0385079,0.00929213,-0.02898,0.0229561,-0.0521718,-1.13021,0.0103979,1259,738,4.58428,7.48431,20.8534,3.18527,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.274717,-0.775429,0.446637,-0.0401849,0.0101245,-0.0273407,0.0221218,-0.0521823,-1.15729,0.0103043,1266,738,4.22936,7.69345,20.7489,3.23241,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.243328,-0.795989,0.442593,-0.0411544,0.0109994,-0.0254152,0.0213359,-0.0514909,-1.18452,0.00953781,1273,738,3.91357,7.90494,20.7255,3.24462,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.218097,-0.816963,0.43935,-0.0417908,0.011897,-0.0234448,0.0206937,-0.0505875,-1.21184,0.00899684,1280,738,3.66121,8.12215,20.7334,3.28794,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.19354,-0.84189,0.435872,-0.042455,0.0127603,-0.0215483,0.0201742,-0.0498689,-1.23942,0.00883264,1287,738,3.41524,8.37285,20.8091,3.37961,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.165562,-0.869392,0.432173,-0.0433393,0.0135059,-0.0195025,0.0195535,-0.0493868,-1.27011,0.00908397,1294,738,3.13567,8.64248,20.8881,3.50238,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.134688,-0.898543,0.422782,-0.0443893,0.014214,-0.0172333,0.0189061,-0.0490814,-1.30497,0.00922932,1301,738,2.80895,8.93756,20.949,3.63735,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.103646,-0.924232,0.407476,-0.0454175,0.0148359,-0.0149026,0.0183203,-0.0489019,-1.34111,0.00971233,1308,738,2.46041,9.20631,21.0448,3.73058,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0761711,-0.948225,0.390803,-0.046611,0.0154881,-0.0127032,0.0179862,-0.0491091,-1.37662,0.0102032,1315,738,2.14207,9.45804,21.153,3.7991,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0463272,-0.972022,0.371602,-0.0479978,0.0160943,-0.0106065,0.0178039,-0.0497074,-1.41098,0.0105165,1322,738,1.79209,9.70793,21.2547,3.87298,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0103765,-0.9954,0.356196,-0.0494611,0.0166193,-0.00843497,0.017679,-0.0505208,-1.44582,0.00989751,1329,738,1.39586,9.95274,21.2725,3.93992,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0294907,-1.01467,0.335405,-0.0508668,0.0169353,-0.00615024,0.0174887,-0.0514202,-1.48106,0.009175,1336,738,0.943087,10.1483,21.3096,3.97748,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0743213,-1.02822,0.322656,-0.052003,0.0170818,-0.00374138,0.0172838,-0.0522051,-1.51685,0.00959495,1343,738,0.469736,10.2857,21.3238,3.94806,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.119524,-1.03989,0.302872,-0.0526412,0.0170659,-0.00117726,0.0170857,-0.052661,-1.55391,0.0104442,1350,738,-0.0313038,10.4086,21.3248,3.9126,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.163234,-1.05594,0.27884,-0.0525811,0.0169141,0.00145071,0.0169444,-0.0526113,1.54993,0.0102134,1357,738,-0.531967,10.5759,21.3674,3.92667,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.205871,-1.07245,0.252409,-0.0516819,0.0166194,0.00405989,0.0168599,-0.0519223,1.51163,0.00983983,1364,738,-1.03044,10.7558,21.4403,3.93761,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.248733,-1.08809,0.237505,-0.0499308,0.0162257,0.00662458,0.0168825,-0.0505876,1.47197,0.00929337,1371,738,-1.49057,10.9212,21.4978,3.91748,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.28432,-1.09435,0.231235,-0.0475037,0.015648,0.00922893,0.0169691,-0.0488248,1.42862,0.00935028,1378,738,-1.85036,10.9897,21.6249,3.78645,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.315969,-1.09175,0.22757,-0.0446482,0.0149058,0.0117637,0.0171452,-0.0468877,1.38268,0.00950569,1385,738,-2.16279,10.9464,21.8489,3.58159,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.348405,-1.08387,0.232212,-0.0413935,0.01396,0.0141882,0.0173848,-0.0448183,1.33394,0.00916527,1392,738,-2.45334,10.8468,22.0726,3.30973,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.380787,-1.07136,0.230631,-0.037721,0.0128615,0.0164649,0.0177487,-0.0426082,1.28225,0.00876458,1399,738,-2.76522,10.7094,22.3141,2.9829,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.413251,-1.05631,0.232047,-0.0338463,0.011577,0.0184761,0.018143,-0.0404124,1.22934,0.00880067,1406,738,-3.06687,10.5416,22.5394,2.63482,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.439273,-1.04328,0.232404,-0.0299082,0.0101102,0.0202611,0.018577,-0.038375,1.17497,0.0094069,1413,738,-3.30966,10.4009,22.8368,2.30352,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.455309,-1.02839,0.233789,-0.0259397,0.0084825,0.0218966,0.0191225,-0.0365797,1.11848,0.00983388,1420,738,-3.45237,10.234,23.2631,1.98204,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.464958,-1.0103,0.238703,-0.0220957,0.00664631,0.0232521,0.0196101,-0.0350594,1.06219,0.0106843,1427,738,-3.52128,10.0502,23.767,1.61838,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.477811,-0.987988,0.249226,-0.0185884,0.00467011,0.0242684,0.0199517,-0.03387,1.00883,0.0106806,1434,738,-3.60051,9.80977,24.2941,1.18893,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.495193,-0.962534,0.263506,-0.0152315,0.00257129,0.0249713,0.0201803,-0.0328405,0.95661,0.0105302,1441,738,-3.70926,9.52765,24.7539,0.711948,29.955,-9.1155
-15.494,15.928,-3.51853,0.519924,-0.540723,0.358741,-0.000706851,-0.000678438,-0.0272113,0.0265187,-0.027904,-0.785659,0.00934181,1182,745,6.32082,5.41277,18.6077,3.12079,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.520218,-0.563857,0.358987,-0.00277455,0.000219125,-0.0280416,0.0268038,-0.0293593,-0.812062,0.00921448,1189,745,6.32668,5.64467,18.7866,3.19047,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.5181,-0.582848,0.357744,-0.00531376,0.0011994,-0.0289647,0.02709,-0.0312044,-0.84138,0.00911593,1196,745,6.30344,5.84432,18.986,3.20935,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.513499,-0.601653,0.356418,-0.00881876,0.00220706,-0.0300182,0.0272144,-0.0338261,-0.876212,0.0097876,1203,745,6.25536,6.04215,19.1799,3.21991,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.50762,-0.625786,0.355746,-0.012978,0.0029945,-0.0310068,0.027027,-0.0370106,-0.911441,0.0108464,1210,745,6.19733,6.29192,19.3279,3.27446,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.499593,-0.649786,0.360497,-0.0175089,0.00374439,-0.0317281,0.0265781,-0.0403426,-0.946991,0.0114331,1217,745,6.13602,6.53249,19.4306,3.33772,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.489717,-0.674363,0.371422,-0.0220606,0.00446444,-0.0321339,0.0259652,-0.0435613,-0.981113,0.0111707,1224,745,6.07692,6.77322,19.5465,3.40855,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.473035,-0.694381,0.376598,-0.0263697,0.00529636,-0.0322397,0.0253811,-0.0464544,-1.01365,0.0102422,1231,745,5.93174,6.9813,19.6723,3.41232,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.450073,-0.7157,0.370485,-0.0302403,0.00616989,-0.0321027,0.0248702,-0.0489406,-1.04333,0.010368,1238,745,5.68818,7.19865,19.7581,3.44967,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.422617,-0.738741,0.375563,-0.0338717,0.00703674,-0.0317326,0.0243361,-0.0511711,-1.07168,0.0108882,1245,745,5.43787,7.43157,19.7617,3.48926,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.387744,-0.762279,0.386874,-0.0372311,0.00786217,-0.0310804,0.0237127,-0.0530817,-1.09919,0.0108374,1252,745,5.13628,7.65962,19.6255,3.55605,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.347149,-0.785234,0.401396,-0.0401446,0.00868841,-0.030037,0.0229809,-0.0544371,-1.12667,0.0102243,1259,745,4.79017,7.87077,19.4238,3.63121,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.305587,-0.806102,0.406821,-0.042363,0.0095885,-0.0285894,0.0222404,-0.0550149,-1.15417,0.00993593,1266,745,4.40491,8.06906,19.2441,3.6912,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.269452,-0.82486,0.402177,-0.0438148,0.0105726,-0.0268548,0.0215977,-0.0548399,-1.18123,0.00985212,1273,745,4.03964,8.25379,19.1532,3.71771,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.239945,-0.844791,0.401008,-0.0447168,0.011607,-0.0249864,0.0210937,-0.0542034,-1.20794,0.00953526,1280,745,3.75143,8.45537,19.1215,3.74108,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.212868,-0.868909,0.401845,-0.0454685,0.0126147,-0.0230712,0.0206635,-0.0535172,-1.23513,0.00905197,1287,745,3.49445,8.69556,19.1722,3.81303,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.183897,-0.896017,0.401176,-0.0463658,0.013527,-0.0209803,0.0201451,-0.0529839,-1.26523,0.00889457,1294,745,3.21453,8.96277,19.246,3.91715,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.151429,-0.925896,0.393775,-0.0474062,0.0144443,-0.0186842,0.0196503,-0.0526122,-1.29906,0.00860369,1301,745,2.87819,9.2673,19.2946,4.05533,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.116345,-0.953579,0.380296,-0.0484497,0.0153322,-0.0163069,0.0192595,-0.052377,-1.33446,0.00858592,1308,745,2.4958,9.55413,19.3307,4.16893,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0844122,-0.980303,0.361798,-0.0496286,0.0162606,-0.0139782,0.0191033,-0.0524713,-1.37016,0.00881276,1315,745,2.12723,9.8329,19.3895,4.2824,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0548359,-1.00696,0.339158,-0.0509656,0.0171188,-0.0116751,0.0190652,-0.0529121,-1.4056,0.0090122,1322,745,1.76751,10.1144,19.4977,4.40118,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0224693,-1.03237,0.315824,-0.052375,0.0178472,-0.00924583,0.0190442,-0.0535719,-1.44205,0.00919216,1329,745,1.37815,10.3825,19.5975,4.50403,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0165768,-1.05262,0.296668,-0.0537449,0.0183512,-0.00667488,0.018964,-0.0543577,-1.47925,0.00955272,1336,745,0.937934,10.597,19.68,4.54686,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0638549,-1.06721,0.284322,-0.0549207,0.0186509,-0.00398306,0.0188659,-0.0551357,-1.51687,0.0103066,1343,745,0.441307,10.7436,19.6706,4.53683,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.115004,-1.07993,0.265684,-0.0556749,0.01875,-0.00113628,0.0187673,-0.0556923,-1.55553,0.0109967,1350,745,-0.114394,10.8779,19.6045,4.51721,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.165248,-1.09491,0.240172,-0.0557292,0.0186584,0.00177435,0.0187007,-0.0557715,1.54696,0.010573,1357,745,-0.684586,11.0353,19.5813,4.51811,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.210366,-1.11229,0.20748,-0.0548944,0.0183632,0.00467319,0.0186601,-0.0551913,1.50735,0.0093321,1364,745,-1.22969,11.2207,19.6382,4.54687,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.253621,-1.13006,0.186165,-0.0531437,0.0178795,0.00755116,0.0186735,-0.0539376,1.46604,0.00859851,1371,745,-1.71676,11.4077,19.722,4.55845,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.290944,-1.14088,0.173331,-0.0506425,0.017151,0.0104642,0.0187295,-0.052221,1.42108,0.00862158,1378,745,-2.11693,11.523,19.8204,4.48517,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.323791,-1.14015,0.167169,-0.0476269,0.0162109,0.0132855,0.0188654,-0.0502815,1.37359,0.00874701,1385,745,-2.45067,11.5072,19.9448,4.29512,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.357459,-1.13563,0.166631,-0.0441005,0.0150418,0.0159493,0.0190688,-0.0481274,1.32348,0.00883087,1392,745,-2.77211,11.4416,20.1071,4.07237,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.393684,-1.12493,0.168107,-0.0400469,0.0136857,0.0184224,0.0193952,-0.0457564,1.27026,0.0085722,1399,745,-3.11104,11.3233,20.2987,3.76741,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.427805,-1.10919,0.17006,-0.0357507,0.01212,0.0206195,0.0197768,-0.0434075,1.21524,0.0088109,1406,745,-3.42767,11.1508,20.5205,3.42698,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.456286,-1.09307,0.175512,-0.0314308,0.0103617,0.0225582,0.0202148,-0.0412839,1.15898,0.00993029,1413,745,-3.67697,10.9785,20.8021,3.06079,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.473558,-1.07685,0.1817,-0.0271637,0.00845929,0.0242929,0.0207708,-0.0394753,1.10173,0.0104648,1420,745,-3.81492,10.7858,21.2135,2.70527,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.482543,-1.05534,0.186748,-0.0230843,0.0064111,0.0257309,0.021321,-0.0379942,1.04562,0.0113622,1427,745,-3.87756,10.5603,21.7448,2.30232,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.4961,-1.02848,0.191973,-0.0193145,0.00428202,0.0267924,0.0217588,-0.0367913,0.992802,0.0110046,1434,745,-3.98354,10.2783,22.2579,1.84051,27.465,-8.74986
10.7423,16.368,-2.48048,-0.514563,-0.999751,0.201258,-0.0156746,0.00206035,0.0274885,0.0220762,-0.0356905,0.941423,0.0101543,1441,745,-4.12166,9.96956,22.6892,1.34245,28.0888,-8.94031
11.472,16.383,-2.47606,-0.530315,-0.973142,0.213191,-0.0121925,-8.82591e-05,0.0278253,0.0223355,-0.0346163,0.892482,0.0105156,1448,745,-4.22345,9.67883,23.1717,0.862488,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.537588,-0.94303,0.212415,-0.00877516,-0.00198833,0.027823,0.0226474,-0.0334109,0.846081,0.0105764,1455,745,-4.29034,9.37278,23.7378,0.358411,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.537949,-0.910881,0.217767,-0.00544415,-0.003586,0.0276087,0.0231093,-0.0321394,0.802218,0.010585,1462,745,-4.26877,9.04551,24.4239,-0.167358,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.534851,-0.455613,0.325394,0.00651474,-0.00398205,-0.024811,0.0266264,-0.0240937,-0.681167,0.00853054,1147,752,6.36318,4.58839,15.868,3.15724,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.539531,-0.471264,0.329439,0.00534985,-0.00401228,-0.0253083,0.0264063,-0.0250688,-0.693951,0.0077292,1154,752,6.42334,4.75095,16.106,3.13945,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.542372,-0.485627,0.334903,0.00435285,-0.00371336,-0.026057,0.026687,-0.0260475,-0.708617,0.00754362,1161,752,6.46956,4.89515,16.3798,3.10744,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.544485,-0.502502,0.335834,0.00335245,-0.00317832,-0.0269609,0.027245,-0.0270709,-0.725134,0.00790511,1168,752,6.49446,5.06614,16.6404,3.11673,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.546559,-0.524989,0.336607,0.00205144,-0.00259397,-0.0278638,0.0276891,-0.0282317,-0.743815,0.00861533,1175,752,6.51899,5.28846,16.8719,3.18734,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.547732,-0.551837,0.337644,0.000329474,-0.00186713,-0.028641,0.0278932,-0.0294309,-0.766234,0.00931232,1182,752,6.53583,5.56354,17.0324,3.29924,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.549829,-0.578242,0.334113,-0.00173696,-0.000928923,-0.029414,0.0280838,-0.0307497,-0.792265,0.0095641,1189,752,6.54716,5.83356,17.2158,3.40683,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.548976,-0.599929,0.329215,-0.00423618,0.000116118,-0.0302112,0.0282295,-0.0323495,-0.821352,0.00947493,1196,752,6.52433,6.05771,17.421,3.46349,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.548608,-0.620337,0.318105,-0.00758333,0.00116187,-0.0310703,0.0281657,-0.0345872,-0.855305,0.00999869,1203,752,6.48582,6.27579,17.6807,3.50994,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.546128,-0.642795,0.316369,-0.0116174,0.00202407,-0.0318679,0.0277929,-0.0373863,-0.890824,0.0107112,1210,752,6.45686,6.50996,17.9013,3.56511,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.541241,-0.66773,0.323173,-0.0161324,0.00283237,-0.0324788,0.0271847,-0.0404847,-0.927428,0.0111286,1217,752,6.43222,6.7624,18.0905,3.64188,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.530813,-0.692848,0.334328,-0.0208603,0.00361674,-0.0328678,0.0264506,-0.0436942,-0.963623,0.0110529,1224,752,6.36759,7.00913,18.2154,3.7219,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.510222,-0.716057,0.339924,-0.0255728,0.00448838,-0.0330197,0.0257376,-0.046822,-0.998983,0.0107194,1231,752,6.18469,7.24408,18.2848,3.75774,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.485636,-0.740849,0.333422,-0.0300487,0.00539919,-0.032922,0.025065,-0.0497146,-1.03233,0.0106917,1238,752,5.92298,7.504,18.3631,3.81283,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.459312,-0.767869,0.332268,-0.0343114,0.00630761,-0.0325759,0.0243864,-0.0523903,-1.06414,0.0113116,1245,752,5.66236,7.78496,18.4048,3.89833,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.425276,-0.794951,0.338934,-0.0382385,0.00718751,-0.0319462,0.0236719,-0.0547229,-1.09443,0.0110712,1252,752,5.35259,8.05008,18.3349,4.00299,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.384753,-0.81596,0.353287,-0.0416855,0.0080811,-0.0309809,0.0229343,-0.0565388,-1.12374,0.0105487,1259,752,5.00521,8.24523,18.1697,4.06183,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.341872,-0.832043,0.365234,-0.0444406,0.00906611,-0.0296745,0.0222667,-0.0576412,-1.15224,0.0102745,1266,752,4.62743,8.38615,17.9608,4.07035,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.301301,-0.847889,0.364262,-0.0463885,0.0101515,-0.0280897,0.021734,-0.0579711,-1.1797,0.0113289,1273,752,4.22966,8.53931,17.8358,4.07025,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.263193,-0.870034,0.369317,-0.0476368,0.0113015,-0.0263115,0.0213384,-0.0576737,-1.20637,0.0115558,1280,752,3.87739,8.75119,17.7456,4.13817,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.227906,-0.894861,0.37304,-0.0485712,0.0124365,-0.0243953,0.0209918,-0.0571265,-1.2335,0.0103879,1287,752,3.54906,8.99664,17.7062,4.22031,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.197756,-0.922125,0.371103,-0.0495435,0.0134988,-0.0222895,0.0205834,-0.0566281,-1.26305,0.00888678,1294,752,3.25253,9.27739,17.7292,4.32107,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.164782,-0.950475,0.363184,-0.0506134,0.0145842,-0.0199983,0.0202295,-0.0562587,-1.29566,0.00930804,1301,752,2.90857,9.57414,17.7356,4.43037,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.130338,-0.978089,0.349367,-0.0517024,0.0156702,-0.0176054,0.0199934,-0.0560256,-1.33,0.0095302,1308,752,2.53042,9.86646,17.7501,4.53766,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0943806,-1.00708,0.33283,-0.0528962,0.0167881,-0.0151826,0.0199523,-0.0560605,-1.36532,0.0094205,1315,752,2.1288,10.1565,17.7622,4.70447,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0611043,-1.03706,0.311986,-0.05421,0.0178139,-0.0127059,0.0199896,-0.0563857,-1.4012,0.00901863,1322,752,1.73866,10.466,17.8833,4.87078,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0303939,-1.06519,0.289343,-0.0555902,0.0186779,-0.0100507,0.0200141,-0.0569263,-1.43863,0.00892897,1329,752,1.3673,10.7588,18.0404,5.01271,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.00575492,-1.08856,0.271611,-0.0569325,0.0193106,-0.00721764,0.0199878,-0.0576097,-1.47724,0.0096232,1336,752,0.959709,11.0006,18.1768,5.09153,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0544285,-1.10399,0.257352,-0.0581192,0.0197135,-0.0042546,0.0199453,-0.0583511,-1.51635,0.0105253,1343,752,0.442095,11.1603,18.1622,5.07166,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.109834,-1.11792,0.233273,-0.0589297,0.0198875,-0.00113582,0.0199038,-0.0589461,-1.55639,0.0110342,1350,752,-0.174736,11.3162,18.0642,5.04931,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.166513,-1.13348,0.203214,-0.0590363,0.0198346,0.002051,0.0198879,-0.0590896,1.54482,0.01085,1357,752,-0.824099,11.4819,17.9656,5.07506,19.761,-6.59472
2.65012,15.503,-2.23383,-0.214435,-1.15213,0.166955,-0.0582165,0.019534,0.00523713,0.0198852,-0.0585677,1.50384,0.00977845,1364,752,-1.40963,11.6801,17.9808,5.15076,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.257952,-1.17073,0.136419,-0.056427,0.0189792,0.00842325,0.0199086,-0.0573564,1.4609,0.00887266,1371,752,-1.93239,11.8808,18.0559,5.18787,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.296213,-1.18376,0.113652,-0.0538178,0.018138,0.0116352,0.0199726,-0.0556524,1.4144,0.00944371,1378,752,-2.37724,12.0183,18.1303,5.15405,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.332345,-1.1853,0.106076,-0.0506068,0.017053,0.0147351,0.0201227,-0.0536765,1.3654,0.00952994,1385,752,-2.7485,12.0278,18.2197,4.97045,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.368777,-1.18375,0.106945,-0.0467808,0.0157216,0.0176413,0.0203571,-0.0514162,1.31384,0.00947714,1392,752,-3.09223,11.9843,18.3431,4.76943,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.407031,-1.174,0.109895,-0.0423322,0.0141734,0.0203272,0.020726,-0.0488848,1.25896,0.00937329,1399,752,-3.44635,11.8801,18.5072,4.47691,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.44192,-1.15707,0.112653,-0.0375921,0.0123967,0.0227277,0.021185,-0.0463803,1.20183,0.00935688,1406,752,-3.7684,11.6957,18.7281,4.13331,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.470676,-1.13816,0.118768,-0.0328385,0.0104178,0.0248318,0.0217198,-0.0441405,1.14367,0.00984912,1413,752,-4.01889,11.4927,19.0075,3.76051,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.490574,-1.11914,0.125768,-0.0282082,0.00830552,0.0266647,0.0223646,-0.0422673,1.08558,0.0105572,1420,752,-4.18019,11.2796,19.3711,3.36439,24.5162,-8.24507
