 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.063865,-1.98217,0.637321,-0.0578702,0.021584,-0.00891667,0.0225723,-0.0588586,-1.4604,0.011593,1329,731,1.70948,19.8456,22.4176,13.8312,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.113626,-2.00436,0.618694,-0.0599499,0.0214646,-0.00610548,0.0219199,-0.0604053,-1.49636,0.0113963,1336,731,1.17336,20.0536,22.3008,13.9004,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.164171,-2.02051,0.606098,-0.0616022,0.0211495,-0.0030968,0.0212652,-0.0617179,-1.53344,0.0115029,1343,731,0.650378,20.2022,22.2498,13.9025,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.209922,-2.03395,0.577433,-0.0624822,0.0206923,0.000147598,0.0206925,-0.0624825,1.56902,0.0123082,1350,731,0.118472,20.3314,22.2772,13.9023,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.259816,-2.05013,0.550674,-0.062486,0.0201426,0.00348086,0.020289,-0.0626324,1.52877,0.0125804,1357,731,-0.446535,20.487,22.2604,13.929,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.314979,-2.06366,0.531705,-0.06152,0.0194608,0.0067884,0.0200259,-0.0620852,1.48774,0.0129306,1364,731,-1.03555,20.6367,22.2127,13.8819,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.367884,-2.07193,0.522471,-0.0595689,0.018726,0.0100099,0.0199855,-0.0608284,1.44563,0.011874,1371,731,-1.5685,20.7308,22.2097,13.7603,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.411201,-2.0674,0.514269,-0.0568427,0.0178798,0.0133257,0.0201851,-0.059148,1.39949,0.0116645,1378,731,-2.0053,20.6866,22.3177,13.5179,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.450617,-2.05495,0.502538,-0.053638,0.0169014,0.0166468,0.0206325,-0.0573691,1.3503,0.012019,1385,731,-2.4166,20.5415,22.4762,13.2145,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.490539,-2.03571,0.502877,-0.0500311,0.0156544,0.0199434,0.0212354,-0.0556121,1.29793,0.0111519,1392,731,-2.79035,20.332,22.6119,12.82,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.528998,-2.00971,0.496015,-0.0460724,0.014247,0.0231222,0.0220905,-0.0539159,1.24376,0.0108566,1399,731,-3.17535,20.0584,22.7993,12.3552,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.56505,-1.98028,0.488264,-0.0418723,0.0125701,0.0259668,0.022969,-0.0522711,1.18989,0.010638,1406,731,-3.54007,19.7471,23.0171,11.8682,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.598246,-1.95268,0.485487,-0.0374654,0.0106419,0.0284953,0.0238785,-0.050702,1.13594,0.0102657,1413,731,-3.85899,19.4529,23.2729,11.3938,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.622693,-1.92076,0.483454,-0.032906,0.00841639,0.0308457,0.0248812,-0.0493708,1.08049,0.0100653,1420,731,-4.09104,19.1129,23.6134,10.8828,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.368053,-1.67501,0.625443,-0.0450838,0.00996485,-0.0435725,0.0339784,-0.0690974,-1.0671,0.0126283,1252,738,5.78718,16.8749,21.0879,12.8111,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.320234,-1.71341,0.653544,-0.047422,0.0118345,-0.0413722,0.0330932,-0.0686808,-1.09614,0.0120664,1259,738,5.42033,17.2275,20.8333,13.0126,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.275255,-1.74856,0.662758,-0.0488146,0.0137555,-0.0384781,0.0320619,-0.0671211,-1.12673,0.0120605,1266,738,5.01924,17.5642,20.6491,13.2019,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.23494,-1.78102,0.666816,-0.0494099,0.0156774,-0.0351954,0.0310692,-0.0648017,-1.15853,0.0110567,1273,738,4.64725,17.8794,20.5322,13.3412,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.202769,-1.80789,0.670918,-0.04978,0.0173823,-0.0319616,0.030161,-0.0625587,-1.19045,0.0101876,1280,738,4.35533,18.1558,20.4677,13.4335,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.173014,-1.83751,0.67739,-0.0503245,0.0188523,-0.0289048,0.0293398,-0.0608121,-1.22274,0.00994223,1287,738,4.09582,18.4515,20.4882,13.5589,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.139948,-1.8701,0.6865,-0.0513312,0.0200007,-0.0257542,0.0283272,-0.0596577,-1.2581,0.0104651,1294,738,3.81391,18.7596,20.5123,13.7253,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.103979,-1.90589,0.685761,-0.0527715,0.02098,-0.0224377,0.0272699,-0.0590613,-1.29749,0.0107577,1301,738,3.47124,19.1003,20.5205,13.935,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0679924,-1.93828,0.670725,-0.0543532,0.0217439,-0.0190997,0.0262686,-0.058878,-1.33818,0.0113464,1308,738,3.0798,19.4261,20.5691,14.1059,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0358455,-1.96883,0.646631,-0.0561123,0.0225067,-0.0159545,0.0256211,-0.0592266,-1.37802,0.0118002,1315,738,2.69492,19.7443,20.6361,14.2521,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00142744,-1.99896,0.621061,-0.0580202,0.023166,-0.0129719,0.0251883,-0.0600424,-1.41614,0.0121199,1322,738,2.25493,20.0661,20.6671,14.3912,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0461475,-2.02814,0.602531,-0.0600272,0.0236983,-0.00994547,0.0248635,-0.0611923,-1.45417,0.0114054,1329,738,1.76678,20.3737,20.5986,14.5166,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0947805,-2.05188,0.579005,-0.0620704,0.0239366,-0.00679917,0.0244708,-0.0626046,-1.49239,0.0108848,1336,738,1.22351,20.61,20.5492,14.6056,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.149525,-2.06719,0.563246,-0.0638348,0.0239245,-0.00349022,0.0240631,-0.0639734,-1.53111,0.0115802,1343,738,0.647473,20.7586,20.4649,14.6009,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.205447,-2.0794,0.535075,-0.0649588,0.0237017,4.47826e-05,0.0237017,-0.0649589,1.57029,0.0124243,1350,738,0.0172141,20.8849,20.3608,14.5814,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.261287,-2.09567,0.505219,-0.0651971,0.0232959,0.00367578,0.0234484,-0.0653495,1.52935,0.0121084,1357,738,-0.617387,21.0478,20.2824,14.6074,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.315938,-2.11049,0.475865,-0.0644049,0.0226651,0.00729534,0.0232722,-0.065012,1.48778,0.012095,1364,738,-1.23861,21.2053,20.2344,14.6042,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.36985,-2.12314,0.461333,-0.0625639,0.0218423,0.0108743,0.0232208,-0.0639424,1.44471,0.0113618,1371,738,-1.80052,21.3318,20.1799,14.555,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.414239,-2.12426,0.449559,-0.0598776,0.0207692,0.0145528,0.0233149,-0.0624233,1.39762,0.0111108,1378,738,-2.26101,21.3476,20.2201,14.3742,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.453824,-2.11522,0.436699,-0.0566334,0.0194646,0.0182177,0.023601,-0.0607699,1.34753,0.0116146,1385,738,-2.67884,21.2401,20.3673,14.1095,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.496319,-2.09933,0.43646,-0.0528587,0.0178467,0.021801,0.0240282,-0.0590403,1.2945,0.0111744,1392,738,-3.08024,21.0604,20.4904,13.7545,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.538507,-2.07584,0.427432,-0.0485772,0.0160209,0.025208,0.0246934,-0.0572498,1.23944,0.0105749,1399,738,-3.50977,20.8131,20.6344,13.3165,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.580229,-2.04666,0.424178,-0.0440026,0.0139162,0.0282603,0.0254203,-0.0555066,1.18421,0.0105519,1406,738,-3.91408,20.4973,20.7671,12.8263,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.61508,-2.01777,0.421413,-0.0392871,0.0115529,0.0309771,0.0262047,-0.053939,1.12899,0.0108678,1413,738,-4.24998,20.1917,20.9756,12.3315,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.637591,-1.98433,0.419474,-0.0345242,0.00893215,0.0334664,0.0271053,-0.0526973,1.07332,0.0110169,1420,738,-4.46399,19.8362,21.3377,11.8155,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.653096,-1.94814,0.423569,-0.0299375,0.00606528,0.0355197,0.0278848,-0.051757,1.01993,0.0121137,1427,738,-4.58898,19.4549,21.7834,11.2711,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.669321,-1.90423,0.434305,-0.0257693,0.00304552,0.0370434,0.0283846,-0.0511084,0.970863,0.0127605,1434,738,-4.69693,18.9816,22.2781,10.6229,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.691205,-1.85574,0.446795,-0.0217341,-8.13092e-05,0.0381188,0.0287187,-0.0505341,0.923763,0.0135787,1441,738,-4.85277,18.464,22.6936,9.90369,29.955,-9.1155
-15.494,15.928,-3.51853,0.597237,-1.28894,0.50582,-0.00092064,-0.00906839,-0.04079,0.0359984,-0.0459874,-0.735626,0.0117209,1182,745,7.59863,13.0817,19.3101,10.7792,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.599497,-1.33124,0.500278,-0.003838,-0.00752546,-0.0419173,0.0362761,-0.0476395,-0.76342,0.0115467,1189,745,7.60821,13.5101,19.5164,11.0594,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.600094,-1.36903,0.49423,-0.00738409,-0.00590421,-0.0432159,0.0365781,-0.0498664,-0.793958,0.0112191,1196,745,7.59903,13.9024,19.7501,11.2829,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.595475,-1.40695,0.492315,-0.0119748,-0.0041186,-0.0446962,0.0368217,-0.0529152,-0.829228,0.0111741,1203,745,7.55149,14.2974,19.947,11.4931,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.585563,-1.45174,0.495885,-0.0173172,-0.00253545,-0.0461153,0.0367775,-0.0566301,-0.864857,0.0126948,1210,745,7.47018,14.7595,20.053,11.7561,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.569436,-1.49871,0.507987,-0.023085,-0.000925951,-0.047164,0.0364424,-0.0604534,-0.900764,0.014004,1217,745,7.3561,15.2266,20.0694,12.0566,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.550147,-1.546,0.527584,-0.0287665,0.000665995,-0.047705,0.035873,-0.0639735,-0.935009,0.0141966,1224,745,7.23606,15.6791,20.0849,12.3717,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.52252,-1.58692,0.536322,-0.0339532,0.00246081,-0.0477342,0.0353424,-0.0668349,-0.967594,0.0131036,1231,745,6.99825,16.0828,20.0976,12.6052,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.487948,-1.62812,0.537082,-0.0385099,0.00441675,-0.0473573,0.0349476,-0.0690407,-0.998163,0.013338,1238,745,6.66649,16.4922,20.0614,12.8487,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.450226,-1.67121,0.549922,-0.0426749,0.00635232,-0.0465312,0.0344321,-0.0707547,-1.02784,0.0132551,1245,745,6.34437,16.9313,19.9564,13.0833,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.407148,-1.711,0.577338,-0.0463605,0.00819913,-0.0451886,0.0337038,-0.0718652,-1.05696,0.0125135,1252,745,6.0191,17.3196,19.7286,13.3004,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.358346,-1.74796,0.608754,-0.0493162,0.0100617,-0.0432004,0.0327913,-0.0720458,-1.08645,0.0116959,1259,745,5.65237,17.661,19.4355,13.5081,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.307299,-1.78247,0.628123,-0.0513338,0.0120435,-0.040583,0.0318441,-0.0711344,-1.11687,0.0111521,1266,745,5.2246,17.9838,19.1528,13.7026,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.261109,-1.81182,0.630405,-0.052459,0.0141157,-0.0375392,0.0310004,-0.0693438,-1.14812,0.0111304,1273,745,4.78788,18.2675,18.9571,13.8361,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.224655,-1.83803,0.63764,-0.0530435,0.0160927,-0.0343702,0.0302715,-0.0672224,-1.17953,0.0108893,1280,745,4.46375,18.5238,18.8526,13.9193,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.192444,-1.86694,0.648586,-0.0535614,0.0178937,-0.0311988,0.0295985,-0.0652661,-1.21188,0.0101571,1287,745,4.19455,18.8023,18.8487,14.0341,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.158608,-1.89824,0.660697,-0.0544332,0.0194342,-0.0278824,0.0287771,-0.0637761,-1.24747,0.0100105,1294,745,3.91437,19.0987,18.8698,14.173,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.120425,-1.934,0.661472,-0.0557166,0.0208543,-0.0244152,0.0279768,-0.062839,-1.28695,0.00969963,1301,745,3.55432,19.4452,18.8593,14.3751,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0793021,-1.9678,0.653847,-0.0571981,0.0221081,-0.0209298,0.0272928,-0.0623827,-1.32797,0.00953382,1308,745,3.13736,19.7809,18.8343,14.5538,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0426787,-2.00092,0.633108,-0.0588668,0.0233379,-0.0175786,0.0269391,-0.0624681,-1.36873,0.00966698,1315,745,2.71983,20.1208,18.8496,14.7388,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.00753475,-2.03338,0.604907,-0.0606768,0.0244149,-0.0143284,0.0267628,-0.0630247,-1.40837,0.0100502,1322,745,2.29111,20.4639,18.9064,14.921,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0314368,-2.06448,0.577824,-0.0626042,0.02529,-0.0109889,0.0266431,-0.0639572,-1.44828,0.0102759,1329,745,1.82883,20.7927,18.943,15.0828,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0783799,-2.08912,0.555151,-0.0646103,0.0258431,-0.00750768,0.026462,-0.0652292,-1.48855,0.0111196,1336,745,1.30383,21.0532,18.9487,15.1712,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.135763,-2.1058,0.537353,-0.0664476,0.0260901,-0.00387436,0.026252,-0.0666095,-1.52903,0.012337,1343,745,0.694174,21.2197,18.8398,15.1878,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.19938,-2.11937,0.512099,-0.0677512,0.0260608,-2.37724e-05,0.0260608,-0.0677512,-1.57054,0.013021,1350,745,-0.00163982,21.363,18.6496,15.1818,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.263028,-2.1342,0.481186,-0.0681695,0.0257665,0.00392863,0.0259305,-0.0683336,1.52907,0.0125221,1357,745,-0.716719,21.512,18.492,15.1902,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.319189,-2.14975,0.443122,-0.0675081,0.0251651,0.00788696,0.0258315,-0.0681745,1.4865,0.0111241,1364,745,-1.38366,21.668,18.4392,15.2125,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.372075,-2.16502,0.420205,-0.0657407,0.0242598,0.0118437,0.0257923,-0.0672732,1.44212,0.00994484,1371,745,-1.96561,21.8178,18.4266,15.206,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.417893,-2.17159,0.403174,-0.0630602,0.023008,0.0159003,0.0258515,-0.0659037,1.39383,0.0096983,1378,745,-2.45884,21.8872,18.4411,15.0924,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.459846,-2.16479,0.387867,-0.0597318,0.0214525,0.0199215,0.0260774,-0.0643568,1.34268,0.0100901,1385,745,-2.90914,21.8128,18.4764,14.8449,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.503532,-2.15339,0.378119,-0.0557445,0.0195516,0.0238112,0.0264496,-0.0626425,1.28882,0.0103823,1392,745,-3.35631,21.6828,18.5397,14.5535,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.550051,-2.1329,0.371806,-0.0511097,0.0173939,0.0274796,0.0270547,-0.0607704,1.23273,0.00998705,1399,745,-3.8189,21.4735,18.6288,14.1436,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.593342,-2.10369,0.367499,-0.0461208,0.0149318,0.0307809,0.0277567,-0.0589456,1.17602,0.0101266,1406,745,-4.24307,21.1642,18.7592,13.6653,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.629288,-2.07245,0.367219,-0.0410187,0.0121977,0.0337121,0.0285372,-0.0573582,1.11948,0.0110369,1413,745,-4.58166,20.8369,18.967,13.1451,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.653086,-2.03859,0.368847,-0.035949,0.00923448,0.0363443,0.0294363,-0.0561509,1.06348,0.0114949,1420,745,-4.79579,20.4631,19.3139,12.6079,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.667377,-1.99784,0.370653,-0.0311196,0.00610351,0.0385145,0.0302676,-0.0552838,1.01047,0.0126951,1427,745,-4.91812,20.0319,19.7933,12.012,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.686853,-1.94933,0.37364,-0.0266613,0.00288813,0.0401151,0.0308629,-0.0546361,0.961844,0.012831,1434,745,-5.08617,19.5143,20.2476,11.336,27.465,-8.74986
10.7423,16.368,-2.48048,-0.711774,-1.89691,0.377719,-0.0223032,-0.00039968,0.0412049,0.0312841,-0.0539869,0.915289,0.012562,1441,745,-5.30262,18.9609,20.6147,10.5958,28.0888,-8.94031
11.472,16.383,-2.47606,-0.734328,-1.84651,0.385858,-0.0181399,-0.00357221,0.0417911,0.0315651,-0.0532772,0.871677,0.0130506,1448,745,-5.48092,18.4253,21.0289,9.86957,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.749636,-1.79402,0.383046,-0.0141277,-0.00642036,0.0418673,0.0317702,-0.0523183,0.831291,0.0128165,1455,745,-5.62949,17.8833,21.5137,9.13631,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.75451,-1.74082,0.387813,-0.0102433,-0.00886985,0.0416171,0.0320662,-0.0511793,0.793648,0.012372,1462,745,-5.65035,17.3322,22.1551,8.39513,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.617804,-1.08831,0.462668,0.00813525,-0.0160348,-0.0386908,0.0365845,-0.0444841,-0.634025,0.010755,1147,752,7.65289,11.0902,16.6229,9.62066,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.621199,-1.12914,0.468564,0.0066402,-0.0152754,-0.0392076,0.0363924,-0.0450277,-0.649134,0.00945951,1154,752,7.70902,11.5057,16.8487,9.86995,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.622938,-1.16787,0.474036,0.00541894,-0.0142035,-0.0399427,0.0367378,-0.0455224,-0.664966,0.00868777,1161,752,7.7472,11.8969,17.1137,10.0966,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.624793,-1.20803,0.472431,0.00419143,-0.0129163,-0.0408053,0.0373297,-0.0460547,-0.682081,0.0087382,1168,752,7.76432,12.3048,17.3763,10.356,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.625159,-1.25019,0.470175,0.00252018,-0.0116342,-0.0416985,0.0377378,-0.0468518,-0.701338,0.00994556,1175,752,7.76475,12.7391,17.5947,10.6274,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.625242,-1.29584,0.468132,0.000209606,-0.0102854,-0.0425565,0.0378409,-0.0479167,-0.724054,0.0113603,1182,752,7.76346,13.2137,17.7485,10.9349,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.628953,-1.3416,0.462273,-0.00263046,-0.00875109,-0.0435245,0.0379412,-0.0493227,-0.7503,0.0116516,1189,752,7.78594,13.6808,17.953,11.2512,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.631263,-1.38326,0.45713,-0.00602438,-0.00709372,-0.0446123,0.0380565,-0.0511746,-0.779406,0.0112625,1196,752,7.79625,14.1069,18.1941,11.5209,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.633771,-1.42335,0.445012,-0.0103624,-0.0053335,-0.0458373,0.0380583,-0.0537542,-0.812799,0.0113447,1203,752,7.78548,14.5232,18.4872,11.7785,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.630166,-1.4655,0.446874,-0.0155198,-0.00375126,-0.0470209,0.0377521,-0.0570231,-0.847645,0.0124721,1210,752,7.75964,14.9582,18.6964,12.0353,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.620485,-1.51047,0.460892,-0.0212708,-0.00218736,-0.0479521,0.0371632,-0.0606214,-0.883608,0.0134321,1217,752,7.71397,15.4091,18.8337,12.3172,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.602142,-1.55677,0.481618,-0.0271977,-0.000634823,-0.0485243,0.0363929,-0.0642254,-0.91898,0.0136465,1224,752,7.60569,15.8569,18.873,12.6198,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.567401,-1.60206,0.497204,-0.0329062,0.00107595,-0.0486907,0.035655,-0.0674853,-0.953272,0.013545,1231,752,7.31951,16.297,18.7917,12.8907,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.529219,-1.64965,0.496097,-0.038189,0.00292817,-0.0484442,0.0349955,-0.0702564,-0.98607,0.0135824,1238,752,6.94527,16.772,18.728,13.192,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.489852,-1.69939,0.501656,-0.0430854,0.00479418,-0.0477307,0.0342523,-0.0725435,-1.01785,0.0141489,1245,752,6.58206,17.2844,18.6326,13.5043,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.447636,-1.74467,0.521961,-0.0474302,0.00663435,-0.0465051,0.0333931,-0.0741889,-1.04867,0.0130005,1252,752,6.24067,17.73,18.4727,13.7834,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.398746,-1.77809,0.55825,-0.051016,0.0085325,-0.0447021,0.0324684,-0.0749519,-1.07919,0.0122295,1259,752,5.88756,18.0454,18.2112,13.9443,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.34669,-1.8048,0.59138,-0.0536618,0.0105881,-0.0423344,0.0316065,-0.0746802,-1.10996,0.0117232,1266,752,5.49426,18.2788,17.8986,14.0466,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.295402,-1.82936,0.601609,-0.0553442,0.01278,-0.0395219,0.0308927,-0.0734569,-1.14107,0.0126559,1273,752,5.03273,18.5109,17.6595,14.1281,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.248937,-1.85879,0.6194,-0.0562619,0.0149592,-0.036462,0.0303152,-0.0716179,-1.17219,0.0129459,1280,752,4.64547,18.7795,17.4795,14.2684,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.20771,-1.89031,0.634985,-0.0568897,0.0170187,-0.0332561,0.0297795,-0.0696505,-1.20441,0.0116707,1287,752,4.30332,19.0712,17.3765,14.4225,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.173269,-1.92281,0.642908,-0.0577175,0.0188751,-0.0298592,0.0291399,-0.0679822,-1.23968,0.0100314,1294,752,4.00252,19.3906,17.3543,14.5757,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.134248,-1.95683,0.641738,-0.0588916,0.0206425,-0.0263117,0.0285591,-0.0668082,-1.27854,0.0105201,1301,752,3.6268,19.7324,17.2989,14.7444,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0932533,-1.98992,0.636247,-0.0602925,0.022275,-0.0227261,0.0281169,-0.0661343,-1.31919,0.0108632,1308,752,3.21749,20.0717,17.2457,14.902,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0512193,-2.02437,0.623047,-0.0618841,0.0238552,-0.0192054,0.0279606,-0.0659895,-1.3602,0.0107374,1315,752,2.77251,20.4104,17.1975,15.125,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0130266,-2.0586,0.602951,-0.0636156,0.0252413,-0.0157159,0.0279391,-0.0663133,-1.4008,0.0103377,1322,752,2.34146,20.7594,17.2717,15.3347,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0220508,-2.09198,0.575558,-0.0654897,0.0263708,-0.0120895,0.0279353,-0.0670541,-1.44211,0.0101452,1329,752,1.91574,21.1064,17.3898,15.5343,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0637055,-2.1199,0.551216,-0.0674687,0.0271578,-0.00828767,0.0278782,-0.0681891,-1.48409,0.0109789,1336,752,1.43617,21.3954,17.476,15.6658,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.122633,-2.13779,0.531977,-0.0693519,0.0275962,-0.00432873,0.0277891,-0.0695448,-1.52626,0.0120799,1343,752,0.805806,21.5784,17.3604,15.6759,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.190624,-2.1529,0.501498,-0.0707796,0.0277072,-0.000158313,0.0277074,-0.0707799,-1.56919,0.0123285,1350,752,0.0484979,21.7483,17.1372,15.6683,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.261562,-2.16886,0.466978,-0.0713289,0.0274957,0.00412403,0.0276675,-0.0715007,1.52916,0.012473,1357,752,-0.750821,21.9185,16.8951,15.6985,19.761,-6.59472
2.65012,15.503,-2.23383,-0.320725,-2.18591,0.426064,-0.0707635,0.0269175,0.00843463,0.0276405,-0.0714864,1.48529,0.0116085,1364,752,-1.45756,22.0924,16.7983,15.7662,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.373632,-2.20204,0.390487,-0.0690411,0.0259512,0.0127797,0.0276405,-0.0707303,1.43938,0.0105674,1371,752,-2.08485,22.2587,16.7809,15.7881,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.420445,-2.21113,0.361141,-0.0663368,0.0245685,0.0172193,0.0277209,-0.0694892,1.38973,0.011013,1378,752,-2.63153,22.3489,16.7719,15.7247,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.466121,-2.20735,0.342737,-0.0628872,0.0228263,0.0215997,0.0279617,-0.0680226,1.33738,0.0111438,1385,752,-3.12937,22.304,16.7684,15.4972,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.512926,-2.20019,0.334493,-0.0586535,0.0207105,0.0258047,0.0283629,-0.0663058,1.28251,0.0110815,1392,752,-3.60176,22.2065,16.7893,15.2432,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.561373,-2.18108,0.328207,-0.0536451,0.0182925,0.0297527,0.0290032,-0.0643558,1.22525,0.0106975,1399,752,-4.08366,22.0181,16.8524,14.8496,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.604482,-2.15061,0.323718,-0.0482118,0.0155443,0.0333199,0.0297795,-0.062447,1.16704,0.0103194,1406,752,-4.50759,21.6995,16.9923,14.3656,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.639881,-2.11734,0.323753,-0.0426605,0.0125098,0.036473,0.0306545,-0.0608052,1.10916,0.0104955,1413,752,-4.84059,21.3491,17.2067,13.8471,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.66617,-2.08241,0.323931,-0.0372002,0.00926492,0.0392404,0.0316345,-0.0595698,1.05268,0.011486,1420,752,-5.08473,20.9729,17.5079,13.2903,24.5162,-8.24507
