 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0535454,-0.306338,-0.0642528,-0.00897557,0.00355615,-0.00179765,0.00380892,-0.00922834,-1.4311,0.00799247,1329,731,0.319902,3.22055,23.893,-3.04038,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0457681,-0.312196,-0.0682768,-0.00941524,0.00359755,-0.00144584,0.00375626,-0.00957394,-1.46146,0.00730608,1336,731,0.230188,3.27188,24.1978,-3.16534,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0384502,-0.316606,-0.0725681,-0.00982465,0.00359892,-0.00103892,0.00367885,-0.00990458,-1.49401,0.00703792,1343,731,0.143879,3.31233,24.5843,-3.29908,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0320049,-0.319213,-0.077138,-0.0101683,0.00354259,-0.000579223,0.00356701,-0.0101927,-1.52865,0.00703191,1350,731,0.0649054,3.33765,25.0028,-3.4462,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0247363,-0.320967,-0.081248,-0.0104537,0.00341805,-0.00012931,0.00341925,-0.0104549,-1.56148,0.00717926,1357,731,-0.0205511,3.35884,25.413,-3.60704,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0162668,-0.321429,-0.0858869,-0.0106386,0.00323499,0.000308582,0.00324185,-0.0106454,1.54857,0.00754065,1364,731,-0.119535,3.36876,25.8386,-3.79402,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00753105,-0.320861,-0.0889952,-0.0106968,0.00301474,0.000735495,0.00305408,-0.0107361,1.51736,0.00793539,1371,731,-0.215744,3.36645,26.2854,-3.99833,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.000266301,-0.318796,-0.0891606,-0.0106655,0.00276444,0.00115422,0.00286292,-0.010764,1.48568,0.00825167,1378,731,-0.292547,3.34419,26.7527,-4.21205,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00808098,-0.315501,-0.0891056,-0.0105148,0.00246686,0.001552,0.00264983,-0.0106978,1.45345,0.00811647,1385,731,-0.368649,3.30627,27.2286,-4.44012,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0162918,-0.310931,-0.084153,-0.0102531,0.00211602,0.00191613,0.00240605,-0.0105431,1.42057,0.00748722,1392,731,-0.431226,3.25371,27.6855,-4.68419,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0243193,-0.30514,-0.0795984,-0.00988849,0.00171672,0.00224964,0.00213755,-0.0103093,1.38587,0.00694518,1399,731,-0.493245,3.18659,28.1793,-4.94443,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0331843,-0.297703,-0.0718211,-0.00937081,0.00127983,0.00252204,0.00184686,-0.00993783,1.34965,0.006566,1406,731,-0.551719,3.1006,28.669,-5.21619,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.041055,-0.289516,-0.0647515,-0.00870188,0.000819948,0.00273016,0.00154721,-0.00942914,1.31046,0.00634008,1413,731,-0.602907,3.00774,29.179,-5.4958,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0470648,-0.279329,-0.0597674,-0.00792353,0.000338794,0.00289028,0.00124948,-0.00883421,1.26556,0.00631776,1420,731,-0.643629,2.8986,29.7025,-5.79016,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.106962,-0.238151,-0.0300926,-0.00498001,0.00182302,-0.00514754,0.00459139,-0.00774838,-1.07736,0.00798947,1252,738,0.963951,2.50402,18.7174,-1.58789,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.101718,-0.246399,-0.0282335,-0.00540839,0.00196998,-0.00504858,0.00453366,-0.00797206,-1.10093,0.00754802,1259,738,0.918224,2.58515,18.91,-1.69021,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0963871,-0.254262,-0.029884,-0.00578587,0.00216734,-0.00487142,0.00447914,-0.00809768,-1.1277,0.00740698,1266,738,0.860039,2.66564,19.1337,-1.78483,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0919624,-0.261639,-0.0352869,-0.00609867,0.00239087,-0.00461912,0.0044194,-0.00812721,-1.15699,0.00715947,1273,738,0.798236,2.74135,19.3848,-1.90297,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0888759,-0.267813,-0.041346,-0.00640727,0.0026378,-0.00433607,0.00438063,-0.0081501,-1.18862,0.00693071,1280,738,0.747108,2.81146,19.6175,-2.01065,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0861012,-0.273924,-0.0456315,-0.00671572,0.00286132,-0.00406493,0.00435401,-0.00820841,-1.21887,0.00682589,1287,738,0.704867,2.88065,19.9131,-2.12171,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0818564,-0.279977,-0.0465351,-0.00703875,0.00306806,-0.00376919,0.00431891,-0.00828961,-1.25037,0.00680664,1294,738,0.659638,2.94715,20.2307,-2.2399,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0768205,-0.286579,-0.0473644,-0.00738471,0.00324559,-0.00343749,0.0042603,-0.00839942,-1.28376,0.00695458,1301,738,0.607153,3.01143,20.5498,-2.35015,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0715948,-0.293215,-0.0512624,-0.00774633,0.0034051,-0.00305681,0.00418805,-0.00852929,-1.32005,0.00746974,1308,738,0.542459,3.07732,20.9027,-2.46191,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0670319,-0.300086,-0.0566359,-0.00813479,0.00357607,-0.00268214,0.00416113,-0.00871985,-1.35603,0.0081176,1315,738,0.479187,3.1482,21.2381,-2.58064,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0623656,-0.306845,-0.0629874,-0.00854034,0.00374436,-0.00232723,0.00417046,-0.00896643,-1.38971,0.00832202,1322,738,0.411459,3.22194,21.5904,-2.69884,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0564769,-0.313341,-0.0684722,-0.00896213,0.00387682,-0.00195985,0.00416933,-0.00925463,-1.42264,0.0077201,1329,738,0.334738,3.29389,21.9115,-2.81853,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0494635,-0.319116,-0.0750448,-0.00941994,0.00394866,-0.00156438,0.00412928,-0.00960056,-1.45585,0.00708271,1336,738,0.243347,3.35376,22.2797,-2.94063,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0421072,-0.323624,-0.0812889,-0.00987209,0.00396901,-0.00111935,0.00405895,-0.00996203,-1.49062,0.00707515,1343,738,0.149686,3.39805,22.6769,-3.06653,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0351619,-0.326697,-0.0876286,-0.0102756,0.00393368,-0.000618839,0.00396058,-0.0103025,-1.52735,0.007161,1350,738,0.0595191,3.43078,23.0669,-3.20327,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0270109,-0.329234,-0.0907899,-0.0106151,0.00383486,-0.000115712,0.00383579,-0.010616,-1.56279,0.00737082,1357,738,-0.0313565,3.45931,23.468,-3.35604,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0186408,-0.330279,-0.0944244,-0.0108484,0.00367043,0.00038308,0.00368053,-0.0108585,1.54444,0.00753814,1364,738,-0.125999,3.47035,23.886,-3.52524,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00956458,-0.3307,-0.0974198,-0.0109466,0.00345402,0.000877715,0.00350732,-0.0109999,1.51015,0.00758453,1371,738,-0.225185,3.47353,24.2877,-3.70965,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00162801,-0.329639,-0.0991701,-0.0109335,0.00319072,0.00136732,0.00332187,-0.0110646,1.47517,0.0077581,1378,738,-0.309068,3.46481,24.6975,-3.91528,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00609422,-0.327065,-0.0990385,-0.0107861,0.00287177,0.00183204,0.00311325,-0.0110276,1.43974,0.00778265,1385,738,-0.384199,3.43617,25.1655,-4.13323,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0145108,-0.323234,-0.095026,-0.0104993,0.00249566,0.00225392,0.00287549,-0.0108791,1.40384,0.00750034,1392,738,-0.452226,3.39191,25.6357,-4.36869,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.022585,-0.31731,-0.094071,-0.0100792,0.00207099,0.00263196,0.00261662,-0.0106248,1.36638,0.00709365,1399,738,-0.527741,3.32885,26.126,-4.63045,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.031324,-0.309997,-0.0902872,-0.00950739,0.0016091,0.0029416,0.0023395,-0.0102378,1.32742,0.0067146,1406,738,-0.599453,3.24551,26.5943,-4.90003,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0399611,-0.302317,-0.0834486,-0.00880065,0.00112239,0.00318133,0.00205472,-0.00973298,1.28571,0.00640711,1413,738,-0.65907,3.15734,27.0675,-5.17803,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0466172,-0.292889,-0.0763398,-0.00799784,0.000618458,0.00336373,0.00177609,-0.00915547,1.23934,0.00636002,1420,738,-0.698558,3.05318,27.586,-5.45386,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0515954,-0.281442,-0.0682308,-0.00713185,0.000123179,0.00347288,0.00151759,-0.00852627,1.18898,0.00679393,1427,738,-0.718337,2.9341,28.1336,-5.74643,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0567563,-0.269019,-0.0567439,-0.00625691,-0.000320043,0.00352105,0.00131689,-0.00789384,1.13562,0.00729559,1434,738,-0.727412,2.79923,28.7365,-6.07396,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0616607,-0.257376,-0.0451285,-0.00537181,-0.00072974,0.00352859,0.00117275,-0.0072743,1.07631,0.00774306,1441,738,-0.733064,2.66549,29.3229,-6.40441,29.955,-9.1155
-15.494,15.928,-3.51853,0.125039,-0.16751,0.000302407,-0.000260555,0.000443984,-0.0030445,0.00315652,-0.0029731,-0.842996,0.00698659,1182,745,1.24748,1.75705,14.7474,-0.448986,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.125543,-0.17436,-0.00568889,-0.000537709,0.000655254,-0.00329946,0.00341171,-0.00329417,-0.874823,0.00709004,1189,745,1.23282,1.83101,14.9261,-0.549188,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.125185,-0.181683,-0.0108147,-0.00085624,0.000873126,-0.0035762,0.00368769,-0.0036708,-0.904016,0.00692152,1196,745,1.21226,1.91159,15.1398,-0.646568,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.123847,-0.188885,-0.0142333,-0.00128823,0.00107312,-0.0039185,0.00398495,-0.00420006,-0.931726,0.00692487,1203,745,1.18735,1.99321,15.3624,-0.756398,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.123224,-0.196027,-0.0200663,-0.00178574,0.00120574,-0.00426436,0.00422906,-0.00480907,-0.954071,0.00729806,1210,745,1.16162,2.07736,15.5618,-0.879541,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.123084,-0.203684,-0.0249935,-0.00233636,0.00130058,-0.00455082,0.00438281,-0.00541858,-0.975475,0.00758542,1217,745,1.14357,2.16188,15.7459,-0.982462,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.122698,-0.211666,-0.0258629,-0.00290851,0.00137376,-0.00476133,0.00445323,-0.00598799,-0.996697,0.00776879,1224,745,1.13627,2.2441,15.961,-1.07686,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.121286,-0.219532,-0.0278627,-0.00345739,0.00144925,-0.00490903,0.00448385,-0.00649199,-1.01712,0.00755053,1231,745,1.11516,2.32262,16.2435,-1.18131,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118282,-0.227092,-0.0315334,-0.00397245,0.00151245,-0.00501816,0.00448865,-0.00694864,-1.03548,0.00775155,1238,745,1.07286,2.39977,16.5292,-1.2895,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.115105,-0.234599,-0.0349374,-0.00449005,0.0015868,-0.00508562,0.00447253,-0.00737577,-1.05467,0.00811685,1245,745,1.02968,2.47832,16.784,-1.40002,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.11083,-0.242588,-0.0363744,-0.00499027,0.00169657,-0.00508298,0.00443716,-0.00773086,-1.07631,0.00790177,1252,745,0.982267,2.5615,16.9672,-1.4856,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.105538,-0.250741,-0.0338217,-0.00545644,0.00185368,-0.00501032,0.00440045,-0.00800322,-1.10053,0.00718049,1259,745,0.938242,2.64055,17.1334,-1.56066,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.100049,-0.258404,-0.0341339,-0.00586721,0.00205708,-0.00486712,0.00437088,-0.00818101,-1.12703,0.00696348,1266,745,0.88284,2.71628,17.3261,-1.63704,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0948288,-0.26493,-0.038436,-0.00620256,0.00228678,-0.00465294,0.0043403,-0.00825607,-1.15517,0.007002,1273,745,0.816688,2.78599,17.5507,-1.74443,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0910028,-0.270614,-0.0434432,-0.00649722,0.00254195,-0.00440534,0.00433376,-0.00828902,-1.1845,0.0068306,1280,745,0.761749,2.84749,17.7821,-1.86578,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0883724,-0.276572,-0.0467546,-0.00677709,0.00279018,-0.00415982,0.00434589,-0.0083328,-1.21292,0.0066953,1287,745,0.72417,2.90978,18.0829,-1.98128,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0845147,-0.282585,-0.0472265,-0.00707282,0.00303318,-0.00389041,0.00435734,-0.00839698,-1.24273,0.00666654,1294,745,0.684155,2.97166,18.4116,-2.10465,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0795381,-0.289009,-0.0473447,-0.00739237,0.00326113,-0.00358449,0.00435488,-0.00848612,-1.27464,0.0067134,1301,745,0.63454,3.03523,18.7368,-2.2183,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0741406,-0.295741,-0.0494643,-0.0077373,0.00347724,-0.00323126,0.00434164,-0.0086017,-1.3094,0.00678341,1308,745,0.574139,3.10159,19.0711,-2.33107,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0684805,-0.30289,-0.0518442,-0.00812107,0.00370004,-0.00286847,0.00435933,-0.00878036,-1.34488,0.00688746,1315,745,0.510394,3.17096,19.3908,-2.4346,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0636299,-0.309324,-0.0583511,-0.00853593,0.00391002,-0.00250779,0.00439633,-0.00902223,-1.37926,0.0070669,1322,745,0.440321,3.23918,19.7441,-2.54228,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.058147,-0.315531,-0.0647819,-0.00897802,0.00407883,-0.00211573,0.0044131,-0.00931229,-1.4141,0.00700993,1329,745,0.364232,3.30851,20.1118,-2.65969,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.052186,-0.321229,-0.0728983,-0.00945905,0.00418536,-0.00168128,0.00438947,-0.00966317,-1.44998,0.00694444,1336,745,0.277578,3.37411,20.53,-2.77973,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0447125,-0.326219,-0.0799981,-0.00995036,0.00423258,-0.00119964,0.00433333,-0.0100511,-1.48701,0.00695909,1343,745,0.179665,3.43005,20.9292,-2.89781,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0371091,-0.330233,-0.0863923,-0.0104078,0.00422477,-0.000662855,0.00425473,-0.0104378,-1.52562,0.00691145,1350,745,0.0828581,3.47506,21.3086,-3.01903,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0288091,-0.333033,-0.0908705,-0.0107966,0.00415564,-0.0001117,0.00415647,-0.0107975,-1.56333,0.00705274,1357,745,-0.0140776,3.50381,21.7117,-3.16637,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0203446,-0.334665,-0.0943249,-0.0110727,0.00401586,0.000444406,0.00402894,-0.0110858,1.54138,0.00690456,1364,745,-0.109008,3.5164,22.1373,-3.32914,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0114437,-0.335787,-0.0966155,-0.0112044,0.00381225,0.00100277,0.00387892,-0.011271,1.50441,0.00670897,1371,745,-0.20406,3.52481,22.5698,-3.50601,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00295853,-0.335947,-0.0982044,-0.0112043,0.00354901,0.00155855,0.00371186,-0.0113672,1.46669,0.00665873,1378,745,-0.292652,3.52717,22.9622,-3.69802,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00477304,-0.333785,-0.100805,-0.0110542,0.00322356,0.00208609,0.00352211,-0.0113528,1.42865,0.00667411,1385,745,-0.377582,3.50469,23.3445,-3.91005,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0128785,-0.330761,-0.101801,-0.0107398,0.0028387,0.00256383,0.00330667,-0.0112077,1.39026,0.00700207,1392,745,-0.460418,3.47251,23.7705,-4.12738,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0215177,-0.325736,-0.10308,-0.0102664,0.00240266,0.00298766,0.00307187,-0.0109356,1.35044,0.00697148,1399,745,-0.549462,3.423,24.2476,-4.37141,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0305306,-0.319258,-0.101813,-0.00964255,0.00192538,0.00333779,0.00281937,-0.0105365,1.3091,0.00681883,1406,745,-0.632945,3.35261,24.7286,-4.61387,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0392437,-0.31233,-0.0968077,-0.00889728,0.00142071,0.00361059,0.00255867,-0.0100352,1.26548,0.00663834,1413,745,-0.700017,3.27537,25.2135,-4.87798,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0464098,-0.303898,-0.0892409,-0.008068,0.000902174,0.00381456,0.00230494,-0.00947076,1.2184,0.00648729,1420,745,-0.742846,3.17913,25.7264,-5.16589,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0512173,-0.292251,-0.0812853,-0.00718931,0.000395408,0.00394083,0.00207225,-0.00886614,1.1685,0.00674567,1427,745,-0.761639,3.05358,26.2969,-5.46544,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0563812,-0.279356,-0.0704605,-0.00630518,-6.30874e-05,0.00399374,0.00188449,-0.00825275,1.11707,0.0071002,1434,745,-0.773291,2.91195,26.8931,-5.78282,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0609964,-0.266571,-0.0593065,-0.00541647,-0.000484397,0.00399373,0.00174331,-0.00764418,1.06198,0.00726985,1441,745,-0.778124,2.76829,27.4656,-6.11396,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0647412,-0.254934,-0.0481747,-0.00457084,-0.000845167,0.00393691,0.00164739,-0.0070634,1.00638,0.00722046,1448,745,-0.774246,2.63405,28.0704,-6.43442,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0672481,-0.24398,-0.040287,-0.00378884,-0.00113535,0.00381121,0.00157345,-0.00649763,0.952896,0.00706572,1455,745,-0.770008,2.5094,28.6819,-6.73414,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.068718,-0.233337,-0.0330047,-0.00303315,-0.00135087,0.00367598,0.00157898,-0.005963,0.897872,0.00693003,1462,745,-0.757894,2.3929,29.3527,-7.02635,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.123565,-0.138373,0.0321571,0.000940252,-0.000547659,-0.0024339,0.00274136,-0.00234876,-0.637076,0.0065205,1147,752,1.33668,1.43797,11.8164,0.121259,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.1252,-0.143979,0.0251275,0.000706244,-0.000387378,-0.00251444,0.00273265,-0.00241378,-0.678331,0.00650825,1154,752,1.33064,1.50135,12.0256,0.0113329,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.125945,-0.149879,0.0182402,0.000501428,-0.000211452,-0.00262871,0.00279776,-0.00250778,-0.718012,0.0065993,1161,752,1.31597,1.5699,12.2812,-0.101026,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.126251,-0.156485,0.0118008,0.000308438,-9.76906e-06,-0.0027931,0.00294696,-0.00264829,-0.756947,0.00643968,1168,752,1.29828,1.64177,12.5225,-0.194153,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.126505,-0.163493,0.00571922,9.29677e-05,0.000189886,-0.00299748,0.0031393,-0.00285644,-0.793481,0.00653927,1175,752,1.28113,1.71488,12.7338,-0.285142,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.127196,-0.17037,-0.00177893,-0.00015989,0.000379683,-0.00320889,0.00333011,-0.00311032,-0.827337,0.00707921,1182,752,1.2637,1.78661,12.8891,-0.371554,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.127761,-0.177413,-0.00823928,-0.000436063,0.000562381,-0.00344061,0.0035398,-0.00341348,-0.857444,0.00721643,1189,752,1.24813,1.86243,13.0521,-0.4677,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.128096,-0.184235,-0.0158374,-0.000755952,0.00075638,-0.00368994,0.00376684,-0.00376641,-0.886462,0.00704345,1196,752,1.22638,1.93879,13.2652,-0.567373,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127507,-0.190943,-0.0208827,-0.00117434,0.000936374,-0.003984,0.00400243,-0.0042404,-0.914874,0.00688665,1203,752,1.20349,2.015,13.5122,-0.672919,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.126943,-0.197619,-0.0256755,-0.0016615,0.00106001,-0.00427919,0.00418959,-0.00479108,-0.939339,0.00701851,1210,752,1.18152,2.09458,13.7484,-0.785476,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126651,-0.20489,-0.029319,-0.00220391,0.00114896,-0.00452913,0.00430196,-0.00535691,-0.962652,0.00706946,1217,752,1.1659,2.17958,13.9856,-0.89056,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.125949,-0.21319,-0.0304561,-0.00277911,0.00122107,-0.00471993,0.0043472,-0.00590524,-0.985806,0.00705847,1224,752,1.1545,2.26746,14.213,-0.979836,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.123623,-0.222027,-0.0302643,-0.0033568,0.00129605,-0.00486023,0.00435796,-0.00641871,-1.00862,0.00756205,1231,752,1.13156,2.35195,14.4698,-1.08043,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.12134,-0.230211,-0.0352941,-0.00392139,0.00136895,-0.00496246,0.00434721,-0.00689964,-1.03026,0.00785239,1238,752,1.09183,2.4357,14.7736,-1.19249,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.118346,-0.238181,-0.0388812,-0.00448638,0.00145923,-0.00502625,0.00432601,-0.00735317,-1.05245,0.00844054,1245,752,1.04974,2.521,15.0539,-1.29909,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.114281,-0.24627,-0.0406434,-0.00502525,0.00158436,-0.00503185,0.00429963,-0.00774051,-1.07596,0.00812059,1252,752,1.00314,2.60683,15.2951,-1.39127,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.109267,-0.253358,-0.0383467,-0.00552153,0.00175547,-0.00497929,0.00428398,-0.00805004,-1.10092,0.00724052,1259,752,0.960724,2.67957,15.5008,-1.47437,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.104077,-0.25921,-0.0377474,-0.00595665,0.00196802,-0.00486341,0.00427887,-0.0082675,-1.12723,0.00678149,1266,752,0.911057,2.73603,15.685,-1.56989,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0988914,-0.264388,-0.0400958,-0.00630836,0.00220706,-0.00468093,0.004277,-0.0083783,-1.15444,0.00713581,1273,752,0.851559,2.78994,15.9239,-1.68404,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0937583,-0.270309,-0.040993,-0.00659567,0.00247233,-0.00446294,0.00430032,-0.00842366,-1.18205,0.00712833,1280,752,0.797593,2.84636,16.1747,-1.78247,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0896308,-0.276675,-0.0419455,-0.00685489,0.00273995,-0.00423928,0.00434461,-0.00845956,-1.20894,0.00686851,1287,752,0.753353,2.90885,16.4566,-1.88775,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0859509,-0.282996,-0.0435173,-0.00712587,0.0030083,-0.00399355,0.00439286,-0.00851044,-1.23706,0.00667253,1294,752,0.711415,2.97327,16.7495,-2.00122,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0814024,-0.289476,-0.0444509,-0.00742011,0.00326923,-0.00371253,0.00443212,-0.00858301,-1.26724,0.00708575,1301,752,0.663209,3.03829,17.0433,-2.12003,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.076685,-0.29581,-0.0477167,-0.00774914,0.00352236,-0.00338512,0.00446086,-0.00868763,-1.30035,0.00753979,1308,752,0.605433,3.10461,17.3575,-2.23946,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0704579,-0.302778,-0.0484512,-0.00812885,0.00377819,-0.00303508,0.0045072,-0.00885786,-1.33507,0.00746662,1315,752,0.541731,3.16952,17.6673,-2.32374,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0645349,-0.308556,-0.0500967,-0.00855486,0.004016,-0.00267141,0.00456014,-0.009099,-1.36985,0.00730038,1322,752,0.477843,3.224,18.0603,-2.42875,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0594912,-0.314331,-0.0545521,-0.00902171,0.0042099,-0.00226203,0.00458592,-0.00939773,-1.40607,0.0070992,1329,752,0.412846,3.28466,18.4726,-2.54103,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0540436,-0.320328,-0.0602023,-0.00952925,0.00434365,-0.0017976,0.00457279,-0.00975839,-1.44401,0.00691052,1336,752,0.339772,3.35004,18.92,-2.65786,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0469758,-0.325477,-0.0676991,-0.0100568,0.0044162,-0.00128497,0.00452939,-0.01017,-1.48293,0.00689938,1343,752,0.244433,3.41075,19.3331,-2.79374,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0391771,-0.329991,-0.0748949,-0.0105614,0.00443427,-0.00071777,0.00446855,-0.0105957,-1.52308,0.00674918,1350,752,0.142983,3.4633,19.7224,-2.92486,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0306873,-0.33328,-0.0817708,-0.0109939,0.00439274,-0.000125331,0.00439376,-0.0109949,-1.56265,0.00685783,1357,752,0.0358716,3.5005,20.1157,-3.05141,19.761,-6.59472
2.65012,15.503,-2.23383,0.0216173,-0.335668,-0.0860592,-0.0113069,0.00427879,0.000482636,0.00429372,-0.0113219,1.53987,0.0068714,1364,752,-0.0678321,3.52407,20.5225,-3.17973,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0122983,-0.337552,-0.0903612,-0.0114651,0.00409303,0.00110054,0.0041705,-0.0115426,1.50053,0.0069565,1371,752,-0.173959,3.54242,20.9433,-3.33972,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00385588,-0.338332,-0.0956208,-0.0114725,0.00383902,0.00171831,0.00402948,-0.011663,1.4604,0.00714602,1378,752,-0.27502,3.55158,21.3211,-3.51942,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00413901,-0.337011,-0.100934,-0.0113145,0.00351854,0.00230529,0.00386855,-0.0116646,1.42011,0.00706785,1385,752,-0.372065,3.53857,21.7016,-3.73621,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0125364,-0.335188,-0.103994,-0.0109703,0.00313715,0.00283814,0.00368672,-0.0115198,1.37953,0.0071545,1392,752,-0.46499,3.51712,22.1165,-3.951,22.2135,-7.54063
