 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00973206,-1.36532,0.447494,-0.0529472,0.0176115,-0.008199,0.0185517,-0.0538875,-1.45662,0.0106397,1329,731,1.53898,13.6665,23.0487,7.5572,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0566326,-1.38544,0.432573,-0.054576,0.0177761,-0.00570779,0.0182236,-0.0550235,-1.49255,0.0105176,1336,731,1.04034,13.856,22.9573,7.59812,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.101953,-1.39904,0.417923,-0.0557572,0.0178064,-0.00306296,0.0179337,-0.0558845,-1.52926,0.0106759,1343,731,0.557777,13.9885,22.9586,7.56993,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.141585,-1.41064,0.388453,-0.0561965,0.0177118,-0.000247715,0.0177126,-0.0561974,-1.56744,0.0114088,1350,731,0.0791982,14.1093,23.047,7.54488,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.185328,-1.42565,0.36356,-0.0558197,0.0175198,0.00259825,0.0176117,-0.0559116,1.53543,0.0115911,1357,731,-0.422873,14.2584,23.0908,7.55458,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.234556,-1.43964,0.348238,-0.0545767,0.0171921,0.00536253,0.0175905,-0.0549751,1.49663,0.0117543,1364,731,-0.944663,14.4098,23.1011,7.51257,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.281808,-1.44888,0.341335,-0.0524774,0.0168191,0.00799337,0.0177291,-0.0533875,1.45743,0.0107972,1371,731,-1.41773,14.5115,23.1535,7.40286,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.319686,-1.44479,0.337495,-0.0497077,0.0163431,0.010658,0.0180203,-0.0513849,1.41471,0.0106999,1378,731,-1.78969,14.4661,23.3142,7.167,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.353808,-1.4326,0.332605,-0.0465581,0.0157337,0.0132882,0.0184499,-0.0492743,1.36917,0.0107918,1385,731,-2.12889,14.3226,23.5233,6.85972,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.387897,-1.41475,0.340107,-0.0431285,0.0148797,0.0158376,0.018922,-0.0471709,1.32089,0.0101591,1392,731,-2.42406,14.1229,23.7154,6.47568,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.420818,-1.39252,0.339692,-0.0394404,0.0138205,0.0182438,0.0194703,-0.0450903,1.27048,0.0100242,1399,731,-2.7357,13.889,23.9564,6.04222,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.451092,-1.37045,0.337034,-0.0356039,0.0125043,0.020374,0.0199732,-0.0430729,1.21942,0.00975785,1406,731,-3.02918,13.6517,24.231,5.62883,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.478441,-1.35129,0.337058,-0.0316149,0.0109946,0.0223063,0.0205357,-0.041156,1.16662,0.00960163,1413,731,-3.2843,13.4431,24.545,5.24221,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.497611,-1.32818,0.335297,-0.027501,0.00928416,0.0241264,0.0212292,-0.039446,1.11107,0.00948083,1420,731,-3.46718,13.198,24.9383,4.82138,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.392463,-1.09026,0.468953,-0.0410676,0.00829075,-0.0372293,0.0282779,-0.0610548,-1.07809,0.011583,1252,738,5.47031,10.9765,21.4249,6.83132,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.34817,-1.12109,0.488579,-0.0435741,0.00958051,-0.0355797,0.0274134,-0.061407,-1.10618,0.0108941,1259,738,5.10695,11.2582,21.2092,6.96096,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.306161,-1.14933,0.493916,-0.0452525,0.0109194,-0.0333585,0.0264409,-0.0607741,-1.1353,0.0107318,1266,738,4.71905,11.5303,21.0553,7.07906,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.270006,-1.17576,0.493351,-0.0461779,0.01227,-0.0308039,0.0255069,-0.0594148,-1.16494,0.00998349,1273,738,4.36926,11.7943,20.9814,7.15341,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.24072,-1.20096,0.49211,-0.0467973,0.0135473,-0.0282353,0.024698,-0.0579481,-1.19467,0.00952353,1280,738,4.08489,12.0511,20.9471,7.24035,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.213791,-1.22973,0.488836,-0.0474648,0.0147134,-0.0257687,0.0240044,-0.0567559,-1.22475,0.00935649,1287,738,3.81733,12.3413,20.999,7.37061,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.183267,-1.26166,0.48676,-0.0484035,0.0157228,-0.0231279,0.0231937,-0.0558744,-1.25835,0.00968394,1294,738,3.51941,12.6521,21.0518,7.5402,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.14882,-1.29636,0.47979,-0.0495871,0.0166719,-0.0202411,0.0223659,-0.0552811,-1.29657,0.00996702,1301,738,3.16727,12.993,21.0755,7.73869,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.114209,-1.32729,0.464738,-0.0508176,0.017512,-0.0173037,0.0216441,-0.0549497,-1.33639,0.0105369,1308,738,2.78597,13.3109,21.1351,7.88928,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0835198,-1.35622,0.443349,-0.0522284,0.0183048,-0.0145323,0.0211816,-0.0551052,-1.37536,0.0109585,1315,738,2.42134,13.6144,21.2128,8.01425,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0487785,-1.3844,0.421505,-0.0537928,0.0190088,-0.0118948,0.020903,-0.055687,-1.41288,0.0111459,1322,738,2.01565,13.9137,21.2655,8.13174,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.00659538,-1.41108,0.405098,-0.0554036,0.0196326,-0.00919294,0.0207425,-0.0565134,-1.45065,0.0104181,1329,738,1.55637,14.1932,21.2195,8.23198,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0390753,-1.43213,0.384455,-0.0569568,0.0200481,-0.00637908,0.0205729,-0.0574817,-1.4887,0.00991508,1336,738,1.04869,14.4038,21.1969,8.28883,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0887231,-1.44507,0.369663,-0.0581873,0.0202722,-0.00343761,0.0204225,-0.0583376,-1.52709,0.0104556,1343,738,0.52234,14.5338,21.1624,8.25526,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.137795,-1.4551,0.343201,-0.0587956,0.0203105,-0.000327508,0.0203119,-0.0587969,-1.56666,0.0113943,1350,738,-0.0387147,14.646,21.1262,8.20523,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.186629,-1.4696,0.314991,-0.0585866,0.0201739,0.00282183,0.0202749,-0.0586876,1.53503,0.0112363,1357,738,-0.602853,14.7971,21.1174,8.20761,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.235459,-1.48405,0.289206,-0.0574506,0.0198255,0.00590334,0.0202739,-0.0578989,1.49499,0.0110406,1364,738,-1.1583,14.9528,21.126,8.19651,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.284702,-1.49717,0.279835,-0.0553907,0.0193067,0.00888526,0.020349,-0.0564331,1.45402,0.0103883,1371,738,-1.65995,15.0816,21.1158,8.14911,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.324265,-1.49871,0.27611,-0.0525935,0.0185642,0.0118939,0.0204996,-0.0545289,1.40949,0.0102148,1378,738,-2.04845,15.0932,21.2014,7.97121,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.358338,-1.48951,0.270578,-0.0493457,0.0176076,0.0148356,0.0207477,-0.0524858,1.36222,0.010467,1385,738,-2.39019,14.977,21.4013,7.70369,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.394211,-1.47447,0.277427,-0.0457024,0.0163763,0.0176389,0.0210381,-0.0503642,1.31241,0.0101427,1392,738,-2.70551,14.7998,21.5892,7.35573,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.429889,-1.45433,0.273931,-0.0416711,0.0149195,0.0202435,0.0214153,-0.0481669,1.26029,0.00972176,1399,738,-3.05542,14.5872,21.7974,6.94733,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.465178,-1.43144,0.273459,-0.0374572,0.013208,0.0225471,0.0217887,-0.0460379,1.20715,0.00961592,1406,738,-3.39047,14.3405,21.9943,6.51725,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.494143,-1.41033,0.273602,-0.0331726,0.0112991,0.0246217,0.0222394,-0.0441129,1.15266,0.0099889,1413,738,-3.66182,14.1171,22.2615,6.09999,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.512327,-1.38621,0.275915,-0.0288727,0.00922869,0.0265429,0.0228499,-0.0424939,1.09666,0.0102393,1420,738,-3.82139,13.8544,22.6656,5.68034,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.523878,-1.3583,0.283714,-0.0247582,0.00696841,0.0281407,0.023409,-0.0411988,1.04205,0.0111269,1427,738,-3.89764,13.5619,23.1498,5.21588,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.538006,-1.32513,0.29681,-0.0210475,0.00457239,0.0293312,0.0237689,-0.0402441,0.991282,0.0111855,1434,738,-3.97932,13.2029,23.6638,4.67453,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.55711,-1.28844,0.311888,-0.0174743,0.00206283,0.030196,0.0240311,-0.0394426,0.941838,0.0112559,1441,738,-4.10123,12.8003,24.106,4.083,29.955,-9.1155
-15.494,15.928,-3.51853,0.588367,-0.801044,0.380963,-2.19056e-05,-0.00409635,-0.0332631,0.0312663,-0.0353845,-0.754813,0.0102477,1182,745,7.0835,8.12794,19.3048,5.78956,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.590432,-0.834115,0.376382,-0.00248883,-0.00305422,-0.0344049,0.0316345,-0.0371776,-0.78129,0.00995522,1189,745,7.09187,8.46488,19.5062,5.96839,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.590129,-0.863112,0.370979,-0.00554107,-0.00191773,-0.0356514,0.031968,-0.0394268,-0.810784,0.00979633,1196,745,7.07353,8.7711,19.7279,6.09511,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.58523,-0.892404,0.368338,-0.00967482,-0.000732529,-0.0370584,0.0321234,-0.0425308,-0.845434,0.0102402,1203,745,7.01861,9.07888,19.9201,6.21515,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.577515,-0.927525,0.366843,-0.0145437,0.000281459,-0.0383867,0.0319647,-0.046227,-0.880776,0.0117165,1210,745,6.94015,9.44672,20.05,6.38058,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.566649,-0.962886,0.371405,-0.0198325,0.00131337,-0.0393656,0.0315011,-0.0500203,-0.916594,0.0126273,1217,745,6.85072,9.80406,20.1238,6.56268,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.553948,-0.998645,0.383491,-0.0251096,0.00234948,-0.0398991,0.0308152,-0.0535753,-0.951106,0.0125009,1224,745,6.76812,10.1575,20.2102,6.7505,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.53311,-1.02934,0.390892,-0.030031,0.00353646,-0.0400183,0.0301481,-0.0566426,-0.983958,0.0113257,1231,745,6.58988,10.4691,20.2919,6.86776,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.504734,-1.06041,0.387649,-0.0344178,0.00482543,-0.039819,0.0295948,-0.0591872,-1.01432,0.0114115,1238,745,6.30312,10.7779,20.3202,7.00985,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.472308,-1.09303,0.395093,-0.0384943,0.00613375,-0.0392839,0.0289987,-0.0613593,-1.04368,0.0119153,1245,745,6.01243,11.1035,20.2713,7.15051,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.432501,-1.12454,0.414015,-0.0421906,0.00740308,-0.0383452,0.0282706,-0.0630582,-1.07242,0.0117852,1252,745,5.68833,11.4028,20.08,7.29847,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.386597,-1.15478,0.439117,-0.0452864,0.0086892,-0.0368847,0.027405,-0.0640023,-1.10123,0.0109162,1259,745,5.32613,11.6773,19.818,7.44365,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.339193,-1.18269,0.452503,-0.0475634,0.0100771,-0.034915,0.0265301,-0.0640164,-1.13043,0.0102139,1266,745,4.91106,11.9409,19.5739,7.57046,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.297106,-1.20701,0.451434,-0.0490103,0.0115459,-0.0325948,0.0257558,-0.0632202,-1.15968,0.0100701,1273,745,4.50032,12.1795,19.42,7.65154,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.263637,-1.23056,0.452225,-0.0498909,0.0130072,-0.0301328,0.025113,-0.0619968,-1.18878,0.00990142,1280,745,4.18082,12.4124,19.3471,7.71439,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.234177,-1.258,0.45434,-0.0506214,0.0143868,-0.0276261,0.0245408,-0.0607754,-1.21857,0.00944407,1287,745,3.90579,12.6794,19.3734,7.82521,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.202703,-1.28878,0.456936,-0.0515472,0.0156371,-0.0249164,0.0238691,-0.0597792,-1.2517,0.00934153,1294,745,3.61347,12.9759,19.4206,7.96967,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.166384,-1.32386,0.45124,-0.0526976,0.0168663,-0.0219789,0.0232287,-0.05906,-1.28902,0.00910514,1301,745,3.24645,13.3266,19.4293,8.1654,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.126615,-1.35717,0.439917,-0.0539148,0.0180388,-0.0189649,0.0227314,-0.0586074,-1.32823,0.00917168,1308,745,2.82691,13.6636,19.4167,8.34012,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0909697,-1.38946,0.419163,-0.0552736,0.0191825,-0.0160288,0.0224865,-0.0585776,-1.36751,0.00934874,1315,745,2.41559,14.0026,19.4388,8.51091,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0571983,-1.42083,0.392148,-0.0567476,0.0202092,-0.0131525,0.0223949,-0.0589333,-1.40611,0.00945733,1322,745,2.00109,14.3366,19.506,8.67974,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0201717,-1.4499,0.366335,-0.0582644,0.0210851,-0.0101627,0.022366,-0.0595453,-1.44542,0.0095858,1329,745,1.55889,14.6436,19.5591,8.82146,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0241051,-1.47195,0.346901,-0.0597432,0.0217164,-0.00703473,0.0223194,-0.0603462,-1.48528,0.0103357,1336,745,1.06778,14.8756,19.588,8.88216,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0765716,-1.48596,0.333006,-0.0609837,0.0221013,-0.00378433,0.0222733,-0.0611557,-1.52537,0.0113353,1343,745,0.516221,15.0139,19.5259,8.86859,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.133118,-1.49687,0.311684,-0.0616939,0.0222436,-0.00036777,0.0222452,-0.0616955,-1.56641,0.0121212,1350,745,-0.100526,15.1346,19.405,8.82717,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.188621,-1.50943,0.28199,-0.0615898,0.022143,0.00309392,0.0222572,-0.061704,1.53391,0.0116886,1357,745,-0.73561,15.2688,19.3291,8.80513,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.238987,-1.52416,0.24922,-0.0605093,0.0217641,0.0065022,0.0222748,-0.06102,1.49241,0.0103276,1364,745,-1.3311,15.4226,19.3319,8.8082,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.28736,-1.53919,0.231635,-0.0584474,0.021118,0.00983947,0.0223168,-0.0596461,1.44956,0.0093475,1371,745,-1.85381,15.5726,19.3618,8.7915,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.32903,-1.54584,0.223798,-0.0555872,0.0201694,0.0131942,0.0224016,-0.0578194,1.4032,0.00916276,1378,745,-2.27766,15.6381,19.414,8.67154,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.365127,-1.53924,0.219184,-0.0521979,0.0189522,0.0164513,0.0225719,-0.0558176,1.35422,0.00936269,1385,745,-2.63657,15.554,19.5048,8.42387,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.401943,-1.52859,0.218599,-0.0483008,0.0174396,0.0195216,0.0227996,-0.0536608,1.30284,0.00961723,1392,745,-2.98782,15.4227,19.635,8.13821,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.441128,-1.51075,0.215988,-0.0439008,0.0156738,0.0223521,0.0231276,-0.0513545,1.24892,0.00929051,1399,745,-3.36922,15.2354,19.7974,7.75914,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.47807,-1.48722,0.214533,-0.0392766,0.0136386,0.0248658,0.0234896,-0.0491275,1.1936,0.00936463,1406,745,-3.72464,14.9865,19.9912,7.3373,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.508655,-1.4628,0.216994,-0.0346278,0.0113934,0.0271062,0.0239389,-0.0471733,1.13733,0.0102608,1413,745,-4.00438,14.7313,20.2521,6.88522,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.527709,-1.43759,0.223074,-0.0300565,0.00900865,0.0291297,0.0245483,-0.0455962,1.08074,0.010755,1420,745,-4.15935,14.444,20.6455,6.43684,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.538669,-1.4062,0.231896,-0.0257347,0.00650589,0.0308143,0.0251618,-0.0443906,1.02639,0.0118591,1427,745,-4.22686,14.1066,21.1561,5.93319,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.55412,-1.368,0.239255,-0.0217785,0.00393598,0.032057,0.025618,-0.0434605,0.976114,0.0115659,1434,745,-4.34288,13.6998,21.6496,5.3565,27.465,-8.74986
10.7423,16.368,-2.48048,-0.574936,-1.3273,0.24829,-0.017935,0.00128493,0.0329139,0.0259631,-0.0426132,0.927436,0.0108568,1441,745,-4.50409,13.2631,22.0569,4.73712,28.0888,-8.94031
11.472,16.383,-2.47606,-0.593408,-1.28915,0.261312,-0.0142442,-0.00126026,0.0333914,0.0262644,-0.0417689,0.881411,0.011368,1448,745,-4.62758,12.8493,22.5113,4.13799,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.603828,-1.24807,0.261101,-0.010637,-0.00350444,0.0334775,0.0265962,-0.0407376,0.838462,0.0113736,1455,745,-4.72205,12.4282,23.045,3.51953,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.605686,-1.20487,0.265778,-0.00711864,-0.0053706,0.0333015,0.0270684,-0.0395576,0.798518,0.0113126,1462,745,-4.71678,11.9866,23.7161,2.87894,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.603421,-0.666064,0.34804,0.0079771,-0.00884943,-0.030164,0.0308792,-0.0317515,-0.649396,0.0092511,1147,752,7.12704,6.79484,16.5633,5.30444,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.608734,-0.691047,0.350452,0.00662632,-0.00839405,-0.0308661,0.0308827,-0.0326505,-0.666059,0.00813741,1154,752,7.1887,7.0559,16.8098,5.38472,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.611758,-0.715309,0.354739,0.00551791,-0.00773483,-0.0318004,0.031375,-0.0335919,-0.682681,0.00769563,1161,752,7.23343,7.29964,17.087,5.46059,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.613459,-0.742386,0.356105,0.00442725,-0.00690874,-0.0328563,0.0321009,-0.0345824,-0.699985,0.00807205,1168,752,7.25602,7.57525,17.3437,5.57633,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.614595,-0.774551,0.355513,0.00296209,-0.00607682,-0.0339129,0.0326553,-0.0357701,-0.719155,0.00911458,1175,752,7.26725,7.90199,17.5669,5.74551,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.61641,-0.810687,0.352002,0.00096836,-0.00517078,-0.034872,0.0329056,-0.037108,-0.741499,0.0101701,1182,752,7.27626,8.27645,17.7379,5.9583,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.620491,-0.846942,0.343517,-0.00146274,-0.00410582,-0.0358573,0.0330974,-0.0386659,-0.766979,0.010314,1189,752,7.29168,8.65008,17.946,6.17497,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.622455,-0.878904,0.333666,-0.00440732,-0.00291799,-0.0369065,0.0332514,-0.0405767,-0.795485,0.0100665,1196,752,7.28108,8.98034,18.1845,6.34698,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.623515,-0.909988,0.319813,-0.00830615,-0.00169989,-0.0380637,0.0332037,-0.0432097,-0.828679,0.010496,1203,752,7.2481,9.30604,18.4614,6.51163,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.620653,-0.943244,0.317514,-0.0129898,-0.000634938,-0.0391541,0.0328261,-0.0464509,-0.86364,0.0115608,1210,752,7.21371,9.65621,18.6788,6.67566,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.614058,-0.979101,0.326022,-0.0182319,0.000407554,-0.0400014,0.0321605,-0.0499849,-0.899849,0.0123172,1217,752,7.17799,10.0255,18.8495,6.8594,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.60065,-1.01567,0.341567,-0.0236876,0.00145314,-0.0405354,0.0313225,-0.053557,-0.935751,0.0123304,1224,752,7.0987,10.3887,18.941,7.05343,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.57374,-1.05051,0.352616,-0.0290442,0.00262209,-0.0407454,0.0305025,-0.0569246,-0.970713,0.0118797,1231,752,6.87202,10.7325,18.9418,7.21204,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.543532,-1.08623,0.34469,-0.0340804,0.00388719,-0.0406317,0.0297512,-0.0599444,-1.00394,0.0116206,1238,752,6.55094,11.0942,18.9629,7.3929,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.512181,-1.12365,0.3435,-0.0388314,0.00518408,-0.0401684,0.0289786,-0.0626259,-1.03601,0.0123703,1245,752,6.24133,11.477,18.9527,7.59132,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.473893,-1.15943,0.355355,-0.0431432,0.00647621,-0.0393074,0.0281487,-0.0648156,-1.06691,0.012105,1252,752,5.90763,11.821,18.8361,7.78845,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.427986,-1.18699,0.38327,-0.0468311,0.00781326,-0.037988,0.0272842,-0.066302,-1.09716,0.0114948,1259,752,5.55309,12.0736,18.6079,7.90386,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.378753,-1.20892,0.408958,-0.0497051,0.00928069,-0.0362223,0.0264985,-0.0669229,-1.12707,0.0108386,1266,752,5.15961,12.2655,18.326,7.96009,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.331311,-1.22976,0.41342,-0.0516941,0.0108624,-0.0341011,0.0258574,-0.0666891,-1.15652,0.0117257,1273,752,4.71346,12.4676,18.1273,8.00467,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.288502,-1.25534,0.423496,-0.0529352,0.0124772,-0.0317499,0.0253534,-0.0658114,-1.18551,0.0119191,1280,752,4.33291,12.7062,17.9865,8.10818,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.250093,-1.28363,0.431543,-0.0538419,0.0140385,-0.0292408,0.0248974,-0.0647008,-1.21522,0.0108325,1287,752,3.9897,12.9711,17.9135,8.23476,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.21775,-1.31437,0.431974,-0.0548243,0.0154974,-0.0265076,0.0243699,-0.0636968,-1.2478,0.00931777,1294,752,3.68084,13.277,17.9137,8.3777,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.18065,-1.34765,0.424932,-0.0559791,0.0169507,-0.023562,0.0239007,-0.0629291,-1.28396,0.0098255,1301,752,3.30066,13.6207,17.8778,8.53944,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.141407,-1.3808,0.412157,-0.0572093,0.0183731,-0.0205112,0.0235806,-0.0624168,-1.32217,0.0101279,1308,752,2.88038,13.9674,17.8428,8.70416,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.100275,-1.41546,0.395265,-0.0585435,0.0197649,-0.0174533,0.0234787,-0.0622573,-1.36114,0.0100496,1315,752,2.4282,14.3211,17.802,8.9238,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0631416,-1.44951,0.372352,-0.0599544,0.0210145,-0.0143742,0.0234906,-0.0624305,-1.40021,0.00967823,1322,752,1.99445,14.6755,17.8849,9.13095,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0291401,-1.48144,0.346807,-0.0614057,0.022065,-0.0111296,0.0235235,-0.0628642,-1.44049,0.00954985,1329,752,1.5822,15.0065,18.0098,9.31588,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0106512,-1.50698,0.326382,-0.0628224,0.0228473,-0.00770995,0.0235356,-0.0635107,-1.48175,0.0104396,1336,752,1.13093,15.2668,18.1103,9.42329,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0652528,-1.52205,0.313428,-0.0640484,0.0233421,-0.00415889,0.0235396,-0.0642459,-1.52335,0.0113341,1343,752,0.561143,15.414,18.0343,9.40371,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.126864,-1.53414,0.289129,-0.0648054,0.023551,-0.000442686,0.0235532,-0.0648077,-1.56579,0.011856,1350,752,-0.116003,15.5536,17.8722,9.35755,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.189744,-1.54741,0.25728,-0.0647521,0.0234707,0.00332709,0.0235959,-0.0648774,1.53316,0.0118706,1357,752,-0.831094,15.7021,17.7103,9.35338,19.761,-6.59472
2.65012,15.503,-2.23383,-0.24246,-1.56281,0.220318,-0.0636861,0.0230648,0.00706102,0.0236358,-0.064257,1.49011,0.0108085,1364,752,-1.46482,15.8657,17.6764,9.39465,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.290082,-1.57802,0.191306,-0.0615901,0.0223215,0.0107505,0.023677,-0.0629455,1.44538,0.00971758,1371,752,-2.02118,16.0281,17.7089,9.39502,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.332279,-1.587,0.172969,-0.0586384,0.0212204,0.0144446,0.0237528,-0.0611708,1.39724,0.0102131,1378,752,-2.48764,16.1153,17.7417,9.31835,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.371802,-1.58321,0.167284,-0.0550757,0.0198114,0.0180123,0.0239186,-0.0591829,1.34661,0.0103079,1385,752,-2.88412,16.062,17.7961,9.08235,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.411306,-1.57632,0.167479,-0.050899,0.0180911,0.0213543,0.0241659,-0.0569738,1.29364,0.010324,1392,752,-3.25908,15.964,17.8885,8.82465,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.451934,-1.55987,0.165123,-0.0461173,0.0160924,0.0244269,0.0245373,-0.0545622,1.23794,0.00999472,1399,752,-3.65428,15.7964,18.03,8.46295,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.489137,-1.53512,0.162952,-0.0410599,0.0138101,0.0271686,0.0249861,-0.0522359,1.18054,0.00969726,1406,752,-4.01558,15.5338,18.2287,8.04141,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.519718,-1.5082,0.165536,-0.035992,0.0113047,0.0295875,0.0255333,-0.0502207,1.12255,0.00990846,1413,752,-4.29569,15.249,18.4905,7.58838,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.541455,-1.4809,0.171211,-0.0310774,0.00866997,0.0317105,0.0262198,-0.0486272,1.06532,0.0107308,1420,752,-4.47885,14.9465,18.8358,7.1106,24.5162,-8.24507
