 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0327886,0.0469719,-0.00381422,-6.41451e-05,0.000210034,-0.00025195,0.000359776,-0.000213888,-1.03455,0.00750109,1329,731,0.301571,-0.459095,23.6477,-6.76993,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0320195,0.0466349,0.00117416,-4.04304e-05,0.000181007,-0.000189147,0.000289458,-0.000148881,-1.05019,0.00687092,1336,731,0.311079,-0.466304,24.0228,-6.96364,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0316809,0.0461908,0.00393759,-1.11861e-05,0.00015744,-0.000130692,0.000228655,-8.24011e-05,-1.07187,0.00666519,1343,731,0.317121,-0.466041,24.4803,-7.14868,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0321107,0.046026,0.00263335,1.0855e-05,0.000136084,-8.5455e-05,0.000179409,-3.24698e-05,-1.10157,0.00691641,1350,731,0.316458,-0.46046,24.9702,-7.32952,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0327758,0.0462978,-0.00149189,1.75618e-05,0.000103114,-6.77785e-05,0.000140486,-1.98102e-05,-1.06689,0.00711698,1357,731,0.308171,-0.456706,25.4642,-7.51212,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0336433,0.0471031,-0.00666812,2.14643e-05,7.72327e-05,-7.00927e-05,0.000124784,-2.6087e-05,-0.97471,0.00737468,1364,731,0.298041,-0.459348,25.9884,-7.70889,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0339543,0.0476282,-0.00762913,1.78104e-05,5.13592e-05,-0.000100983,0.000136951,-6.77814e-05,-0.867703,0.00755627,1371,731,0.297152,-0.459437,26.53,-7.91519,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0336025,0.0480334,-0.00513485,-7.08751e-06,-2.18682e-05,-0.000176343,0.00016202,-0.000190975,-0.764456,0.00769013,1378,731,0.301963,-0.458548,27.0753,-8.11952,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0332732,0.0480257,-0.00357337,-2.09906e-05,-0.000148259,-0.000250297,0.000173635,-0.000342884,-0.660918,0.00742554,1385,731,0.303862,-0.457118,27.6301,-8.31849,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0324194,0.0473391,0.000794035,-1.61707e-05,-0.0002897,-0.000327709,0.000202167,-0.000508037,-0.587718,0.00680984,1392,731,0.310796,-0.454453,28.1652,-8.5058,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0317741,0.0464793,0.00404765,-8.4626e-06,-0.000467312,-0.000428682,0.000248326,-0.000724101,-0.539698,0.00642828,1399,731,0.315999,-0.455283,28.7378,-8.69032,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0310749,0.0460658,0.0073461,-6.18754e-07,-0.000661978,-0.000531837,0.00029496,-0.000957557,-0.507262,0.00622894,1406,731,0.320826,-0.456029,29.3151,-8.87506,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0312901,0.0464063,0.00680481,8.15557e-06,-0.000839735,-0.000616098,0.000332078,-0.00116366,-0.484046,0.00620645,1413,731,0.320719,-0.460531,29.9124,-9.06557,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0319664,0.0466519,0.00516343,2.31306e-05,-0.0010077,-0.000664682,0.000348818,-0.00133339,-0.455608,0.00624007,1420,731,0.321057,-0.4618,30.5082,-9.24909,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0322495,0.0473871,-0.0108794,3.14558e-05,-0.000354127,-0.0002608,0.000162987,-0.000485658,-0.467112,0.00767131,1252,738,0.27708,-0.457994,17.926,-4.58653,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0324307,0.0470891,-0.0109618,5.81457e-05,-0.00016567,-0.000252255,0.000222202,-0.000329726,-0.576626,0.00734131,1259,738,0.278155,-0.453137,18.176,-4.77277,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0326837,0.0468371,-0.0102671,6.31945e-05,-9.14034e-06,-0.000244139,0.000273831,-0.000219776,-0.711862,0.00716214,1266,738,0.282527,-0.450493,18.4566,-4.94971,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0333094,0.0468039,-0.0110493,6.93995e-05,0.000140086,-0.000229746,0.000337192,-0.000127706,-0.861717,0.00689701,1273,738,0.285643,-0.451575,18.7578,-5.14946,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0337089,0.047053,-0.0115689,5.92086e-05,0.000292842,-0.000266429,0.000466938,-0.000114888,-0.992003,0.00667592,1280,738,0.287394,-0.456325,19.0241,-5.32351,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0340096,0.0472837,-0.0124909,2.03913e-05,0.000378203,-0.000330714,0.000575301,-0.000176706,-1.03334,0.00652442,1287,738,0.286778,-0.459062,19.3503,-5.49844,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0339832,0.047506,-0.0125288,-2.56755e-05,0.000381281,-0.00037892,0.0006079,-0.000252294,-1.0318,0.00642381,1294,738,0.285923,-0.462307,19.7117,-5.67687,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0338768,0.0474822,-0.0115239,-5.56988e-05,0.000317828,-0.000388741,0.000562342,-0.000300213,-1.00933,0.00648713,1301,738,0.28783,-0.463148,20.0814,-5.85962,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0334018,0.0472074,-0.0098818,-6.89857e-05,0.000230365,-0.000365693,0.000475827,-0.000314448,-0.979644,0.00690375,1308,738,0.288339,-0.460923,20.4816,-6.04684,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0325037,0.0467069,-0.00704595,-6.88515e-05,0.000153742,-0.000333623,0.000394143,-0.000309253,-0.946393,0.00757587,1315,738,0.288857,-0.456129,20.852,-6.24349,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0322526,0.0467796,-0.00521863,-6.88644e-05,9.66872e-05,-0.00030431,0.000329278,-0.000301455,-0.918191,0.0078206,1322,738,0.292218,-0.45415,21.2473,-6.4432,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0323996,0.0471135,-0.00319503,-5.93281e-05,4.83724e-05,-0.000267634,0.00026752,-0.000278476,-0.884677,0.00732064,1329,738,0.30019,-0.457413,21.629,-6.63968,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0322106,0.0470309,-0.00033867,-3.69207e-05,2.472e-05,-0.000221605,0.000217638,-0.000229838,-0.854494,0.00670499,1336,738,0.307922,-0.462574,22.0656,-6.82801,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0314678,0.0465772,0.00294418,-6.95733e-06,7.90258e-06,-0.000176982,0.00017761,-0.000176665,-0.806377,0.00664827,1343,738,0.311849,-0.463999,22.5292,-7.0056,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.031548,0.0463422,0.00314849,2.02231e-05,-2.76014e-06,-0.000139609,0.000148812,-0.000131349,-0.744334,0.00680987,1350,738,0.313084,-0.462005,22.9912,-7.17883,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.032108,0.0465726,0.000213839,3.42497e-05,-1.91276e-05,-0.000121616,0.000132071,-0.000116949,-0.677385,0.00712516,1357,738,0.307986,-0.462266,23.4844,-7.35774,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0330814,0.0471374,-0.00416254,4.06958e-05,-2.73e-05,-0.000118973,0.000130434,-0.000117038,-0.646227,0.00733635,1364,738,0.301729,-0.464132,24.0014,-7.54316,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0334615,0.047475,-0.00624092,3.94758e-05,-3.25246e-05,-0.000136176,0.00014433,-0.000137379,-0.656172,0.00727992,1371,738,0.297664,-0.462932,24.5028,-7.73987,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0332335,0.0478458,-0.00502899,2.5101e-05,-7.57785e-05,-0.000183453,0.000164922,-0.0002156,-0.65124,0.00731206,1378,738,0.299201,-0.461036,24.9935,-7.94419,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0329212,0.0479571,-0.00332653,2.37717e-05,-0.000166013,-0.000228066,0.000175899,-0.00031814,-0.588255,0.00716987,1385,738,0.301743,-0.459673,25.5398,-8.14112,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0326369,0.0476296,-0.000341691,3.75952e-05,-0.000272914,-0.000278773,0.00020143,-0.000436749,-0.531327,0.0068337,1392,738,0.309243,-0.459146,26.0966,-8.33098,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0326369,0.0472085,0.00129988,4.91004e-05,-0.000409262,-0.000356009,0.000243318,-0.00060348,-0.499413,0.00649844,1399,738,0.314839,-0.46036,26.6727,-8.52194,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0321907,0.046769,0.0038698,5.63808e-05,-0.000562704,-0.000443853,0.000287969,-0.000794292,-0.480909,0.00627461,1406,738,0.319452,-0.458959,27.2295,-8.7113,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0317981,0.0466679,0.00556391,6.18109e-05,-0.000709578,-0.00052223,0.000325335,-0.000973102,-0.467331,0.00615989,1413,738,0.321485,-0.460242,27.7915,-8.90425,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0317982,0.0466079,0.00636925,7.19925e-05,-0.000854215,-0.000574042,0.000346446,-0.00112867,-0.445979,0.00620639,1420,738,0.324133,-0.460972,28.3822,-9.07463,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.032274,0.0466944,0.00605323,7.83727e-05,-0.000955452,-0.000591709,0.000347156,-0.00122424,-0.426382,0.00645523,1427,738,0.32729,-0.461051,28.9899,-9.2355,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0325183,0.0467159,0.00594448,6.90049e-05,-0.00098891,-0.000583068,0.000327299,-0.0012472,-0.41701,0.00675461,1434,738,0.328983,-0.462271,29.6527,-9.4191,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0330041,0.0467926,0.00370164,3.79065e-05,-0.000997652,-0.000574512,0.000293535,-0.00125328,-0.418645,0.0071533,1441,738,0.32527,-0.464042,30.2986,-9.61747,29.955,-9.1155
-15.494,15.928,-3.51853,0.0354692,0.0479852,-0.0211203,-0.00020019,-0.000386976,-4.71165e-05,-0.000188978,-0.000398188,-0.233619,0.0067105,1182,745,0.280823,-0.459731,13.8303,-2.68488,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0349265,0.0478555,-0.0189775,-0.000210173,-0.000327043,-9.83246e-05,-0.000154229,-0.000382986,-0.517287,0.00679501,1189,745,0.281748,-0.459924,13.9919,-2.86363,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0342301,0.0476959,-0.0171634,-0.000217567,-0.000286865,-0.000148681,-9.95515e-05,-0.000404881,-0.67092,0.00669326,1196,745,0.280134,-0.457894,14.1968,-3.04221,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0341217,0.0478719,-0.0176098,-0.000221614,-0.000279446,-0.000196853,-5.15648e-05,-0.000449495,-0.712473,0.00667951,1203,745,0.27703,-0.454504,14.4297,-3.23119,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0348415,0.0479917,-0.0194335,-0.000217024,-0.000310704,-0.00023351,-2.57029e-05,-0.000502025,-0.686416,0.00696466,1210,745,0.277729,-0.456067,14.6401,-3.42538,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0347804,0.0473389,-0.0171938,-0.000193467,-0.000353606,-0.000259694,-1.77926e-06,-0.000545294,-0.635861,0.00710969,1217,745,0.284006,-0.458751,14.8202,-3.59795,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0341514,0.0468901,-0.0138855,-0.000160874,-0.000384367,-0.000282152,3.08542e-05,-0.000576095,-0.59685,0.00721804,1224,745,0.288188,-0.462506,15.0299,-3.76924,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0335142,0.0468541,-0.0130961,-0.00012501,-0.000402472,-0.000300193,6.69584e-05,-0.00059444,-0.568947,0.00706478,1231,745,0.284031,-0.463539,15.3185,-3.96046,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0332289,0.0472191,-0.0132926,-8.30391e-05,-0.00039668,-0.000300665,9.92452e-05,-0.000578964,-0.545018,0.00733478,1238,745,0.280042,-0.463875,15.6302,-4.16016,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.032919,0.0473514,-0.0128691,-3.95219e-05,-0.0003252,-0.000294056,0.000144552,-0.000509274,-0.559305,0.00775924,1245,745,0.27786,-0.461245,15.9126,-4.35845,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0326246,0.0474551,-0.0121541,-1.4824e-06,-0.000206368,-0.000282896,0.000196948,-0.000404798,-0.611682,0.00763313,1252,745,0.276849,-0.460444,16.1359,-4.53206,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0324015,0.0471739,-0.0114398,1.76251e-05,-8.16956e-05,-0.000274359,0.000246782,-0.000310853,-0.695865,0.00701901,1259,745,0.276603,-0.457313,16.3558,-4.69032,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0324303,0.0469505,-0.0105271,2.35516e-05,1.58122e-05,-0.000259804,0.000279515,-0.000240151,-0.777951,0.00676025,1266,745,0.279513,-0.455607,16.6054,-4.84766,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0330212,0.0470138,-0.0107825,2.78553e-05,0.000108957,-0.000242168,0.000313946,-0.000177133,-0.868354,0.00661284,1273,745,0.28403,-0.456774,16.8884,-5.02602,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.033371,0.046955,-0.0106561,1.69476e-05,0.000208948,-0.0002631,0.000393015,-0.00016712,-0.960333,0.00642471,1280,745,0.287498,-0.45941,17.1609,-5.20713,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0335004,0.0470106,-0.00980134,-1.50555e-05,0.000259988,-0.000303861,0.000455999,-0.000211066,-0.997897,0.00638152,1287,745,0.291222,-0.461893,17.4886,-5.38823,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0335496,0.0471262,-0.00982446,-4.85918e-05,0.000246711,-0.000333334,0.000463631,-0.000265512,-0.993888,0.00638404,1294,745,0.291194,-0.46373,17.858,-5.57425,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.033562,0.0471692,-0.00948888,-6.74142e-05,0.000183472,-0.000337984,0.000418541,-0.000302483,-0.963094,0.00642095,1301,745,0.292024,-0.464965,18.2353,-5.75625,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.03363,0.0471547,-0.00980623,-7.26975e-05,0.000105146,-0.000325469,0.000353622,-0.000321173,-0.91875,0.00642738,1308,745,0.291196,-0.465984,18.6261,-5.94202,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0327272,0.0468485,-0.00722486,-6.73826e-05,4.0446e-05,-0.000309915,0.000301101,-0.000328038,-0.871519,0.00658679,1315,745,0.290841,-0.46677,18.9936,-6.12368,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0322847,0.0469779,-0.00485729,-6.21905e-05,-5.52186e-06,-0.000294502,0.000262006,-0.000329718,-0.833356,0.00683307,1322,745,0.29424,-0.469237,19.3895,-6.3095,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0321409,0.0472445,-0.00308805,-5.13347e-05,-4.27168e-05,-0.000271547,0.000224555,-0.000318607,-0.793332,0.00679696,1329,745,0.298484,-0.469148,19.8102,-6.50329,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0321829,0.0472823,-0.00108989,-2.93913e-05,-5.92727e-05,-0.000238815,0.00019495,-0.000283614,-0.754158,0.00667634,1336,745,0.30539,-0.467722,20.2878,-6.69227,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0318057,0.047013,0.000771269,1.23536e-06,-7.07429e-05,-0.000205507,0.000173881,-0.000243389,-0.698716,0.00668147,1343,745,0.307861,-0.465962,20.7587,-6.86625,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0320242,0.0468045,0.000795183,3.11057e-05,-7.56691e-05,-0.00017554,0.000161198,-0.000205761,-0.637777,0.00671243,1350,745,0.309787,-0.464447,21.2186,-7.03085,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0323668,0.0469416,-0.000935275,4.91662e-05,-8.34152e-05,-0.000158287,0.000154484,-0.000188733,-0.587094,0.00696656,1357,745,0.306782,-0.466606,21.7121,-7.20991,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0328758,0.0472653,-0.00225611,5.62628e-05,-8.43729e-05,-0.000152625,0.00015399,-0.0001821,-0.569531,0.00686779,1364,745,0.306693,-0.46651,22.232,-7.40119,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0331057,0.0473022,-0.00248697,5.61002e-05,-8.27581e-05,-0.000160734,0.000161759,-0.000188417,-0.581527,0.00662199,1371,745,0.307707,-0.46397,22.7605,-7.59657,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0328468,0.0473385,-0.001812,4.93158e-05,-0.000112058,-0.000188168,0.000173367,-0.00023611,-0.582855,0.00642169,1378,745,0.307192,-0.462269,23.2396,-7.79314,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0326025,0.0474225,-0.00124146,5.64064e-05,-0.000181089,-0.000211826,0.000180499,-0.000305181,-0.52993,0.00629831,1385,745,0.306511,-0.463961,23.7006,-7.98582,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0325829,0.0475571,-0.000337136,7.56974e-05,-0.000264265,-0.000242402,0.000201778,-0.000390346,-0.479621,0.0065181,1392,745,0.309146,-0.463559,24.2121,-8.17642,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0330567,0.0475307,-0.000922316,9.03386e-05,-0.000369973,-0.000299278,0.000237726,-0.000517361,-0.457612,0.00649008,1399,745,0.311281,-0.461821,24.7859,-8.36542,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0329794,0.0471494,-0.000118129,9.87057e-05,-0.000491336,-0.000371141,0.000277798,-0.000670428,-0.449586,0.00637746,1406,745,0.31307,-0.457119,25.3621,-8.53741,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0326065,0.0468753,0.00151403,0.000103195,-0.000612888,-0.000440563,0.000312859,-0.000822552,-0.444182,0.00632186,1413,745,0.315038,-0.457023,25.9367,-8.7217,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.032204,0.0467766,0.00401915,0.000110665,-0.000735431,-0.000491013,0.00033574,-0.000960506,-0.429808,0.00626609,1420,745,0.319884,-0.459025,26.5229,-8.91671,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0323049,0.0467729,0.00538845,0.0001133,-0.000826205,-0.000516553,0.000341755,-0.00105466,-0.416406,0.00645279,1427,745,0.325512,-0.460633,27.1477,-9.08638,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0325411,0.0466187,0.00634674,0.000100496,-0.000862589,-0.000523134,0.000329976,-0.00109207,-0.413386,0.00676324,1434,745,0.330973,-0.459469,27.8036,-9.25839,27.465,-8.74986
10.7423,16.368,-2.48048,0.033325,0.0464698,0.00439414,6.60493e-05,-0.000880942,-0.000531779,0.000304584,-0.00111948,-0.421656,0.00688647,1441,745,0.331175,-0.458228,28.436,-9.44351,28.0888,-8.94031
11.472,16.383,-2.47606,0.0335632,0.0460932,0.00388478,1.18819e-05,-0.000857373,-0.000539207,0.000269819,-0.00111531,-0.446189,0.00685923,1448,745,0.331388,-0.457386,29.0853,-9.6298,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0331721,0.0457691,0.00486406,-5.10244e-05,-0.00081457,-0.000550949,0.000237498,-0.00110309,-0.482413,0.00675936,1455,745,0.330975,-0.456555,29.7208,-9.80907,29.375,-9.31822
12.9344,16.4118,-2.46954,0.03272,0.0458292,0.00607375,-0.000102324,-0.00073874,-0.000545549,0.000211037,-0.0010521,-0.521381,0.00662929,1462,745,0.330754,-0.455765,30.4037,-9.98851,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0349423,0.0475916,-0.0156961,-8.98918e-05,-0.00100504,0.000447445,9.25189e-05,-0.00118745,0.387102,0.00623978,1147,752,0.295723,-0.459158,10.9326,-1.78475,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0351323,0.0480173,-0.0164656,-0.000111129,-0.0008212,0.000345146,2.89883e-05,-0.000961317,0.385637,0.00629993,1154,752,0.29468,-0.463787,11.1209,-1.96203,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.034609,0.0480407,-0.0146656,-0.000112625,-0.000612798,0.00024497,-1.26353e-05,-0.000712788,0.387532,0.00636013,1161,752,0.294619,-0.464197,11.3557,-2.14233,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0343406,0.0479565,-0.0148686,-0.000119594,-0.000419017,0.00014087,-6.37378e-05,-0.000474872,0.377491,0.00612387,1168,752,0.290816,-0.462575,11.5856,-2.31048,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0346397,0.047966,-0.0169426,-0.000139656,-0.000283158,5.86779e-05,-0.000118718,-0.000304096,0.34275,0.00614446,1175,752,0.286714,-0.462115,11.7938,-2.48076,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0352735,0.0478014,-0.018849,-0.000155079,-0.000195193,-4.63797e-06,-0.000154549,-0.000195723,-0.113621,0.00664108,1182,752,0.286471,-0.463249,11.9437,-2.64257,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0352011,0.0476225,-0.0188916,-0.00016358,-0.000134382,-6.24103e-05,-8.4886e-05,-0.000213076,-0.900293,0.00682827,1189,752,0.285116,-0.4633,12.095,-2.81569,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0348054,0.0476545,-0.0184054,-0.000170372,-8.7819e-05,-0.000116716,-5.29618e-06,-0.000252895,-0.95536,0.00667722,1196,752,0.282209,-0.463087,12.2944,-2.9944,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.034583,0.0478934,-0.0184838,-0.00017415,-6.78703e-05,-0.000162281,4.97495e-05,-0.00029177,-0.943624,0.0064818,1203,752,0.27915,-0.461504,12.5414,-3.17713,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0347816,0.048115,-0.0187135,-0.000172401,-8.28002e-05,-0.000195166,7.2641e-05,-0.000327843,-0.898219,0.00652407,1210,752,0.279779,-0.460832,12.7823,-3.3609,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0349933,0.0478819,-0.0178861,-0.000157336,-0.000111541,-0.000221335,8.80781e-05,-0.000356954,-0.836941,0.00647995,1217,752,0.284056,-0.460901,13.0217,-3.53388,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0342889,0.0474067,-0.0167157,-0.000131049,-0.000139699,-0.000245849,0.000110513,-0.000381261,-0.776604,0.00655845,1224,752,0.280488,-0.461128,13.2474,-3.70093,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0334617,0.0471187,-0.0167119,-9.94878e-05,-0.000167706,-0.000267642,0.00013621,-0.000403404,-0.722019,0.00727956,1231,752,0.271901,-0.46178,13.5197,-3.89286,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0335642,0.0472759,-0.0167745,-6.6142e-05,-0.000182125,-0.000276894,0.000158768,-0.000407035,-0.682172,0.00765745,1238,752,0.272175,-0.463079,13.8452,-4.10004,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0334539,0.047373,-0.0156426,-3.79608e-05,-0.000151336,-0.000279337,0.000190382,-0.000379679,-0.68529,0.00821794,1245,752,0.274255,-0.461151,14.1526,-4.29731,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.033535,0.0475162,-0.0142336,-1.69083e-05,-8.75424e-05,-0.000275658,0.000225686,-0.000330137,-0.721686,0.00790746,1252,752,0.279198,-0.462413,14.4353,-4.47729,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0331373,0.0474349,-0.0131161,-5.92828e-06,-2.04941e-05,-0.000268624,0.000255511,-0.000281934,-0.771846,0.00712963,1259,752,0.278517,-0.460707,14.6898,-4.63178,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0329596,0.0472575,-0.0122499,-1.9358e-06,2.56369e-05,-0.00025258,0.000264807,-0.000241105,-0.812662,0.00664722,1266,752,0.279208,-0.458584,14.9261,-4.79,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.032954,0.0468955,-0.0103858,-1.28815e-06,7.2186e-05,-0.000235749,0.000274043,-0.000203145,-0.862692,0.00671399,1273,752,0.284976,-0.456493,15.2169,-4.95773,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0331004,0.0464362,-0.00988464,-1.44112e-05,0.000129043,-0.000247957,0.000315439,-0.000200807,-0.926191,0.00659281,1280,752,0.28773,-0.454579,15.5222,-5.11584,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0331758,0.0465674,-0.00911967,-4.15395e-05,0.000152601,-0.000274076,0.000346289,-0.000235227,-0.955592,0.00642589,1287,752,0.290624,-0.457016,15.8472,-5.29248,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0332682,0.0468654,-0.00911795,-6.53058e-05,0.000129948,-0.000292732,0.000340903,-0.000276261,-0.94635,0.00641084,1294,752,0.291088,-0.459488,16.1788,-5.47764,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0331031,0.047093,-0.00871665,-7.54822e-05,7.37489e-05,-0.000296571,0.000304946,-0.00030668,-0.908638,0.00680677,1301,752,0.290418,-0.462967,16.5179,-5.66787,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0329425,0.0471048,-0.00889362,-7.48063e-05,1.18818e-05,-0.000293371,0.000265094,-0.000328018,-0.85874,0.00712661,1308,752,0.287894,-0.467402,16.8786,-5.85171,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0326297,0.0470312,-0.00826911,-6.57094e-05,-3.49944e-05,-0.000289895,0.00023995,-0.000340654,-0.811861,0.00707917,1315,752,0.286666,-0.474008,17.2499,-6.00794,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0322601,0.0474025,-0.00654065,-5.62481e-05,-6.56037e-05,-0.000283596,0.000222709,-0.000344561,-0.777152,0.00699852,1322,752,0.288577,-0.480462,17.6998,-6.18296,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0318028,0.0474614,-0.00325978,-4.37856e-05,-8.96219e-05,-0.000269524,0.000203793,-0.0003372,-0.742984,0.00681521,1329,752,0.294999,-0.481161,18.1572,-6.3654,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0315574,0.0472201,0.000594955,-2.15232e-05,-9.82012e-05,-0.000245786,0.000188896,-0.00030862,-0.708029,0.00661962,1336,752,0.305522,-0.476134,18.6557,-6.55432,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0318213,0.047042,0.00107366,9.5628e-06,-0.000103942,-0.000220176,0.000180183,-0.000274562,-0.659264,0.00659879,1343,752,0.309409,-0.47146,19.1432,-6.74762,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0323688,0.0470541,-0.000298636,4.04353e-05,-0.000104534,-0.000195568,0.000176519,-0.000240618,-0.607928,0.0065068,1350,752,0.309631,-0.469482,19.6186,-6.92883,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0329568,0.0473382,-0.00250953,6.06537e-05,-0.000107189,-0.000178653,0.000174114,-0.000220649,-0.565822,0.00670464,1357,752,0.307266,-0.470425,20.1061,-7.0961,19.761,-6.59472
2.65012,15.503,-2.23383,0.0329841,0.0472928,-0.00135669,6.82097e-05,-0.000105507,-0.000170355,0.000172571,-0.000209868,-0.549643,0.00665449,1364,752,0.311148,-0.465944,20.6073,-7.25975,20.2623,-6.75327
