 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0381474,-1.84323,0.583779,-0.0555685,0.02104,-0.00867047,0.022009,-0.0565376,-1.45949,0.0112295,1329,731,1.76534,18.4639,22.7054,12.4266,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0860092,-1.86453,0.566522,-0.0575857,0.0207518,-0.00602286,0.0212121,-0.0580461,-1.49451,0.011031,1336,731,1.25142,18.6637,22.6071,12.4839,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.133949,-1.88007,0.552318,-0.059214,0.0203191,-0.00318199,0.0204462,-0.0593411,-1.53087,0.0112471,1343,731,0.747157,18.8121,22.583,12.4773,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.177521,-1.89311,0.522817,-0.0601137,0.0197705,-0.000114604,0.0197706,-0.0601139,-1.56936,0.0120123,1350,731,0.232449,18.943,22.6326,12.4692,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.225849,-1.90907,0.497394,-0.0601766,0.0191883,0.00302953,0.0193037,-0.0602921,1.5327,0.0122957,1357,731,-0.313728,19.0984,22.6309,12.4905,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.279486,-1.92272,0.480517,-0.0593105,0.0185319,0.00615404,0.0190155,-0.059794,1.49239,0.0125744,1364,731,-0.881583,19.2463,22.5977,12.445,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.330595,-1.93159,0.47239,-0.0574943,0.0179027,0.00921704,0.0190131,-0.0586047,1.4509,0.0116687,1371,731,-1.39417,19.3463,22.6123,12.329,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.372012,-1.92801,0.464915,-0.0549278,0.0172248,0.0123998,0.0192962,-0.0569993,1.40527,0.0115711,1378,731,-1.81094,19.3103,22.7393,12.0977,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.410061,-1.9165,0.45387,-0.0518932,0.0164458,0.0156065,0.0198412,-0.0552885,1.35658,0.0119285,1385,731,-2.20748,19.1722,22.9112,11.8063,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.448596,-1.89828,0.454745,-0.048466,0.0154178,0.0187902,0.0205347,-0.0535829,1.30492,0.0111493,1392,731,-2.56684,18.9715,23.0605,11.424,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.48605,-1.87377,0.447023,-0.0446704,0.0142274,0.0218649,0.021457,-0.0518999,1.25146,0.0108203,1399,731,-2.94606,18.7128,23.2579,10.9774,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.521208,-1.84665,0.438642,-0.0405994,0.0127554,0.0246329,0.0223887,-0.0502326,1.19801,0.0105429,1406,731,-3.30523,18.4259,23.4845,10.5155,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.553369,-1.82134,0.435881,-0.0362924,0.0110148,0.027106,0.0233365,-0.0486142,1.14414,0.0102403,1413,731,-3.61502,18.1578,23.7503,10.0631,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.576933,-1.7916,0.43392,-0.0318215,0.00898036,0.0294081,0.0243709,-0.047212,1.08865,0.0100276,1420,731,-3.83923,17.842,24.0993,9.57359,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.377861,-1.55217,0.569693,-0.0430486,0.0111835,-0.0416408,0.0337589,-0.065624,-1.074,0.012616,1252,738,5.69063,15.6478,21.2202,11.5796,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.331974,-1.58822,0.594284,-0.0453631,0.0129788,-0.0395939,0.0329873,-0.0653716,-1.10288,0.0120211,1259,738,5.33009,15.9782,20.9869,11.7605,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.288005,-1.6217,0.604597,-0.0467825,0.0147658,-0.0368801,0.0320248,-0.0640416,-1.13309,0.0119538,1266,738,4.9416,16.2995,20.8117,11.9291,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.249398,-1.65312,0.608596,-0.0474255,0.0165109,-0.0337694,0.0310437,-0.0619582,-1.1644,0.0107756,1273,738,4.58517,16.6079,20.7118,12.0541,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.219112,-1.67963,0.611519,-0.0478318,0.0180088,-0.0306854,0.0300923,-0.0599153,-1.19566,0.00984991,1280,738,4.3069,16.8771,20.6668,12.1484,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.190764,-1.70864,0.61694,-0.0483775,0.0192555,-0.0277569,0.0291883,-0.0583103,-1.22715,0.00952646,1287,738,4.05671,17.1629,20.7017,12.273,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.159464,-1.73976,0.624593,-0.0493478,0.0202009,-0.0247319,0.0280988,-0.0572457,-1.26169,0.0101492,1294,738,3.78609,17.4574,20.744,12.4252,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.124689,-1.7732,0.624657,-0.050744,0.0209864,-0.0215631,0.0269695,-0.0567271,-1.30014,0.0105364,1301,738,3.45659,17.7817,20.7632,12.6019,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0896963,-1.80324,0.610746,-0.0522717,0.0215456,-0.0183854,0.0258713,-0.0565974,-1.33972,0.011197,1308,738,3.07748,18.0911,20.8207,12.7391,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0583539,-1.83162,0.590229,-0.0539616,0.0220877,-0.0153755,0.0250786,-0.0569526,-1.37867,0.0116514,1315,738,2.71154,18.3892,20.8936,12.8552,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0223296,-1.85972,0.56779,-0.0557956,0.0225543,-0.0125206,0.0245065,-0.0577478,-1.41612,0.0119213,1322,738,2.29343,18.6875,20.9354,12.9716,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0204749,-1.88703,0.550319,-0.0577394,0.0229218,-0.00963402,0.0240565,-0.0588741,-1.45356,0.0111645,1329,738,1.82662,18.9719,20.8858,13.0803,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0671116,-1.90975,0.527435,-0.0597366,0.0230327,-0.00664922,0.0235635,-0.0602674,-1.49114,0.0105937,1336,738,1.30406,19.1959,20.8563,13.1599,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.11942,-1.92475,0.510525,-0.0614841,0.0229329,-0.00350779,0.0230784,-0.0616296,-1.52934,0.0112453,1343,738,0.746798,19.3425,20.7971,13.1539,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.172821,-1.93664,0.481656,-0.0626279,0.022648,-0.000151564,0.0226483,-0.0626282,-1.56902,0.0121013,1350,738,0.137618,19.4697,20.7188,13.1286,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.226689,-1.95273,0.453384,-0.0629249,0.0222276,0.00328795,0.0223544,-0.0630516,1.53226,0.0118745,1357,738,-0.47332,19.6325,20.6597,13.1494,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.279691,-1.96731,0.425031,-0.062231,0.0216261,0.006718,0.0221609,-0.0627658,1.49136,0.0118256,1364,738,-1.07604,19.7885,20.6278,13.1422,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.331982,-1.98038,0.412632,-0.0605229,0.0208944,0.0101221,0.0221339,-0.0617625,1.44894,0.0111851,1371,738,-1.6157,19.919,20.5888,13.0948,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.375145,-1.98239,0.404257,-0.0579901,0.0199635,0.0136444,0.0222827,-0.0603094,1.40243,0.0109788,1378,738,-2.05325,19.9422,20.6401,12.9203,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.413267,-1.97431,0.392489,-0.054905,0.0188306,0.01717,0.0226327,-0.0587071,1.35287,0.0114568,1385,738,-2.45393,19.8434,20.8016,12.666,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.454551,-1.9596,0.392702,-0.0512958,0.017405,0.0206196,0.0231185,-0.0570093,1.30049,0.0110746,1392,738,-2.84282,19.6733,20.9366,12.3258,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.495645,-1.93738,0.382121,-0.0471668,0.0157734,0.0239047,0.0238229,-0.0552164,1.24599,0.0104772,1399,738,-3.26814,19.4402,21.0919,11.9034,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.536351,-1.9104,0.378225,-0.042716,0.0138592,0.026863,0.024582,-0.0534388,1.19101,0.0103788,1406,738,-3.66575,19.1477,21.2346,11.4369,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.569841,-1.88393,0.375288,-0.038098,0.0116818,0.0295089,0.0253961,-0.0518123,1.13574,0.0106362,1413,738,-3.98995,18.8681,21.4568,10.9674,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.591741,-1.85303,0.374694,-0.0334177,0.00925237,0.0319389,0.0263266,-0.0504919,1.07986,0.0107883,1420,738,-4.19408,18.5377,21.8243,10.4774,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.606263,-1.81803,0.378494,-0.0288885,0.00654944,0.0339501,0.0271263,-0.0494654,1.02591,0.0118082,1427,738,-4.31166,18.1734,22.2797,9.94207,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.622096,-1.77607,0.389606,-0.0247538,0.00366434,0.0354337,0.0276317,-0.0487212,0.976084,0.0123562,1434,738,-4.41546,17.7269,22.7776,9.30735,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.643803,-1.73031,0.404008,-0.0207496,0.000639097,0.0364613,0.0279421,-0.0480526,0.92805,0.0131156,1441,738,-4.56346,17.2354,23.194,8.61622,29.955,-9.1155
-15.494,15.928,-3.51853,0.592645,-1.19609,0.457644,-0.00086131,-0.00767092,-0.0388848,0.0347675,-0.0432997,-0.741729,0.0112183,1182,745,7.39378,12.1449,19.2959,9.86195,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.594771,-1.2357,0.455199,-0.00361761,-0.00625758,-0.0400108,0.035095,-0.0449702,-0.768909,0.011042,1189,745,7.4112,12.5442,19.4979,10.1102,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.59526,-1.27039,0.451402,-0.00695371,-0.00473336,-0.0412635,0.0354349,-0.0471219,-0.798847,0.0108062,1196,745,7.40739,12.9087,19.7282,10.2936,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.590636,-1.30491,0.45089,-0.011309,-0.0029723,-0.0426581,0.0357206,-0.0500019,-0.834101,0.0107894,1203,745,7.36354,13.2726,19.9234,10.4621,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.581538,-1.34562,0.452164,-0.0163993,-0.00136897,-0.044014,0.0357668,-0.0535351,-0.869955,0.0122252,1210,745,7.28197,13.697,20.0386,10.6819,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.567058,-1.38916,0.461125,-0.0219088,0.000253232,-0.0450335,0.035549,-0.0572045,-0.906032,0.0133696,1217,745,7.17313,14.1286,20.0735,10.9519,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.549257,-1.43322,0.479624,-0.027336,0.00186012,-0.0455609,0.0351045,-0.0605804,-0.940435,0.0136133,1224,745,7.06334,14.5486,20.1045,11.2342,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.523373,-1.47106,0.491415,-0.0323026,0.00364389,-0.0455918,0.0346773,-0.063336,-0.973155,0.0128079,1231,745,6.8519,14.9196,20.1327,11.432,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.490292,-1.50958,0.495869,-0.0366829,0.00555336,-0.0452379,0.0343596,-0.0654892,-1.00378,0.0130965,1238,745,6.54619,15.3013,20.1092,11.6421,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.454911,-1.54956,0.508213,-0.0407091,0.00744377,-0.0444684,0.0339353,-0.0672006,-1.03352,0.0130828,1245,745,6.2447,15.7071,20.0283,11.8468,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.414757,-1.58651,0.529564,-0.0442997,0.0092225,-0.0432132,0.0332899,-0.0683671,-1.06264,0.0125763,1252,745,5.92726,16.0675,19.8338,12.0427,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.368681,-1.6211,0.555869,-0.0472102,0.0109894,-0.0413491,0.0324519,-0.0686727,-1.09202,0.01169,1259,745,5.56943,16.3854,19.5712,12.2329,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.319806,-1.65371,0.573112,-0.0492266,0.0128188,-0.0388862,0.0315409,-0.0679487,-1.12209,0.011016,1266,745,5.15493,16.6921,19.3116,12.4078,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.275308,-1.68206,0.57528,-0.0503755,0.0146994,-0.0359994,0.0306867,-0.0663627,-1.15286,0.0107654,1273,745,4.73349,16.9708,19.1328,12.5261,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.240485,-1.70769,0.580766,-0.0509899,0.0164593,-0.0329757,0.0299019,-0.0644325,-1.18371,0.0104828,1280,745,4.41854,17.2248,19.0453,12.6029,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.209977,-1.73595,0.590552,-0.0515174,0.0180335,-0.02994,0.0291464,-0.0626302,-1.21539,0.00971276,1287,745,4.16122,17.4938,19.0591,12.7158,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.177486,-1.76625,0.602874,-0.0523697,0.0193673,-0.0267642,0.0282523,-0.0612547,-1.25027,0.00962553,1294,745,3.89401,17.7754,19.0933,12.8488,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.14034,-1.79989,0.605215,-0.0536249,0.0205946,-0.0234578,0.027387,-0.0604173,-1.28894,0.00943059,1301,745,3.54833,18.1039,19.092,13.0226,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.100544,-1.83152,0.599199,-0.0550676,0.0216524,-0.0201405,0.0266183,-0.0600334,-1.32906,0.00949438,1308,745,3.14871,18.4233,19.0791,13.1708,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0652403,-1.86257,0.579887,-0.056687,0.022688,-0.0169358,0.0261505,-0.0601495,-1.36913,0.00962129,1315,745,2.74785,18.7476,19.1068,13.3267,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0314735,-1.8928,0.552794,-0.0584477,0.0236035,-0.0138245,0.0258701,-0.0607143,-1.40828,0.00995509,1322,745,2.3353,19.0703,19.1766,13.4819,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.00570567,-1.9217,0.526033,-0.0603336,0.0243469,-0.0106318,0.0256613,-0.061648,-1.44779,0.0100971,1329,745,1.89058,19.3765,19.2311,13.621,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.050638,-1.94523,0.503559,-0.0623088,0.0248015,-0.00731505,0.0254116,-0.0629188,-1.4876,0.0108363,1336,745,1.38494,19.6218,19.2569,13.7018,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.105688,-1.96146,0.485455,-0.0641362,0.0249828,-0.00385348,0.0251491,-0.0643025,-1.52766,0.0120468,1343,745,0.796029,19.7818,19.1718,13.7172,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.166911,-1.97494,0.460343,-0.0654607,0.0249134,-0.000186711,0.0249138,-0.0654611,-1.56873,0.0127263,1350,745,0.123075,19.9245,19.0059,13.7104,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.228382,-1.9897,0.430904,-0.0659375,0.024617,0.00357058,0.0247576,-0.0660781,1.53145,0.0122529,1357,745,-0.566652,20.0737,18.8698,13.7159,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.282457,-2.00502,0.392783,-0.0653718,0.0240481,0.00733423,0.0246456,-0.0659693,1.4895,0.0109225,1364,745,-1.21455,20.2315,18.838,13.7328,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.333642,-2.02041,0.371208,-0.0637323,0.023223,0.0111043,0.0246186,-0.065128,1.44577,0.00980048,1371,745,-1.77628,20.3844,18.842,13.7243,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.378168,-2.0275,0.356938,-0.0611959,0.0220927,0.0149871,0.0247074,-0.0638106,1.39807,0.0095153,1378,745,-2.24821,20.4599,18.8684,13.6117,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.418862,-2.02188,0.343914,-0.0580139,0.0206861,0.0188487,0.0249675,-0.0622952,1.34744,0.00987166,1385,745,-2.6791,20.3968,18.9156,13.3745,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.461777,-2.01218,0.336644,-0.0541781,0.0189552,0.0225871,0.0253687,-0.0605916,1.29413,0.0102408,1392,745,-3.11082,20.281,18.9858,13.101,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.507361,-1.99289,0.329674,-0.0496865,0.0169735,0.0261175,0.0259875,-0.0587005,1.23847,0.00986727,1399,745,-3.56746,20.0806,19.0842,12.7088,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.549547,-1.96556,0.325483,-0.0448194,0.014691,0.029308,0.026701,-0.0568294,1.18188,0.00994812,1406,745,-3.98131,19.789,19.2256,12.2525,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.584664,-1.93664,0.325856,-0.0398155,0.0121401,0.0321538,0.0274989,-0.0551743,1.12517,0.0107128,1413,745,-4.31032,19.4852,19.4413,11.7564,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.607457,-1.90551,0.327671,-0.034826,0.00936491,0.0347167,0.0284211,-0.0538822,1.06879,0.0112147,1420,745,-4.51483,19.1383,19.7981,11.2492,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.621218,-1.8669,0.329215,-0.0300504,0.006403,0.0368379,0.0292767,-0.0529241,1.01513,0.0124518,1427,745,-4.63383,18.732,20.2824,10.6742,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.639482,-1.82024,0.330743,-0.0256289,0.00333935,0.0383977,0.0298939,-0.0521834,0.965753,0.0125141,1434,745,-4.79642,18.2401,20.7491,10.0139,27.465,-8.74986
10.7423,16.368,-2.48048,-0.663767,-1.77028,0.335659,-0.0213124,0.000180501,0.0394466,0.0303183,-0.0514502,0.918386,0.0121693,1441,745,-5.00455,17.7128,21.122,9.29779,28.0888,-8.94031
11.472,16.383,-2.47606,-0.685531,-1.72284,0.345415,-0.0172029,-0.00288219,0.0399804,0.030574,-0.0506591,0.874007,0.0125711,1448,745,-5.17015,17.2072,21.5436,8.6012,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.699307,-1.6735,0.342887,-0.0132655,-0.00563663,0.0399994,0.0307298,-0.0496319,0.832935,0.0122528,1455,745,-5.30376,16.6992,22.0438,7.89951,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.702937,-1.62341,0.346407,-0.00946692,-0.00802607,0.0397042,0.0309642,-0.0484572,0.79447,0.011766,1462,745,-5.31807,16.1833,22.6978,7.19033,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.612666,-1.01055,0.418094,0.00795229,-0.0140246,-0.0367697,0.0353404,-0.0414127,-0.6402,0.0107428,1147,752,7.45757,10.3091,16.6042,8.85221,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.616841,-1.04828,0.423008,0.00646447,-0.013371,-0.037284,0.0351273,-0.0420338,-0.655406,0.00949827,1154,752,7.51756,10.6982,16.8381,9.0649,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.619069,-1.08368,0.427137,0.00526043,-0.0124176,-0.0380095,0.0354452,-0.0426023,-0.671155,0.00871812,1161,752,7.55553,11.0594,17.1085,9.25464,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.6206,-1.1207,0.425943,0.00407378,-0.0112597,-0.0388586,0.0360147,-0.0432006,-0.688,0.00861252,1168,752,7.56997,11.4344,17.3666,9.48106,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.620161,-1.15992,0.424818,0.00248188,-0.0101026,-0.0397457,0.0364303,-0.044051,-0.706894,0.00962613,1175,752,7.56533,11.8326,17.5751,9.72562,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.620259,-1.20303,0.423282,0.000286793,-0.00887228,-0.0406129,0.0365775,-0.045163,-0.729255,0.0108565,1182,752,7.56516,12.2752,17.7281,10.0116,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.623759,-1.24604,0.418955,-0.00240556,-0.0074629,-0.041587,0.0367296,-0.046598,-0.755033,0.0111545,1189,752,7.58975,12.7126,17.9286,10.2978,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.625783,-1.28451,0.414971,-0.00561444,-0.00591285,-0.0426478,0.0368844,-0.0484117,-0.783649,0.0108647,1196,752,7.60018,13.1084,18.1652,10.5298,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.628167,-1.32125,0.404311,-0.00974056,-0.0042074,-0.0438141,0.0369274,-0.0508754,-0.816928,0.0109259,1203,752,7.59215,13.4927,18.4553,10.7478,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.62505,-1.35942,0.405289,-0.0146629,-0.00264371,-0.0449486,0.0366952,-0.0540018,-0.851854,0.0120061,1210,752,7.56748,13.8894,18.6694,10.9615,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.616712,-1.40089,0.41674,-0.020163,-0.00109975,-0.0458497,0.0361986,-0.0574614,-0.887883,0.0128803,1217,752,7.52592,14.3057,18.8217,11.2094,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.599919,-1.44413,0.437016,-0.0258344,0.000436001,-0.0464015,0.0355256,-0.060924,-0.923328,0.0131544,1224,752,7.43067,14.7242,18.8767,11.4787,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.567145,-1.48663,0.455751,-0.0313114,0.00211485,-0.0465578,0.0348684,-0.064065,-0.957723,0.0132911,1231,752,7.1735,15.1319,18.8133,11.7193,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.530046,-1.53085,0.458926,-0.0364011,0.00391186,-0.0463196,0.0342706,-0.0667598,-0.990621,0.0134407,1238,752,6.82328,15.5723,18.7578,11.9788,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.492352,-1.57688,0.466661,-0.0411425,0.00571903,-0.045643,0.0335941,-0.0690175,-1.02253,0.0139064,1245,752,6.48301,16.0439,18.678,12.252,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.452976,-1.61859,0.482531,-0.0453742,0.00747753,-0.0444819,0.032791,-0.0706877,-1.05343,0.0129485,1252,752,6.15408,16.454,18.5497,12.4994,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.407235,-1.64965,0.51358,-0.0488907,0.00926718,-0.042778,0.0319139,-0.0715374,-1.08391,0.0121643,1259,752,5.81374,16.745,18.3235,12.6441,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.35813,-1.67466,0.542089,-0.0515062,0.0111666,-0.0405423,0.0310713,-0.0714109,-1.11441,0.0114229,1266,752,5.43312,16.9657,18.0435,12.7314,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.309005,-1.69838,0.550042,-0.0531862,0.0131691,-0.0378725,0.030341,-0.0703581,-1.14511,0.0121451,1273,752,4.98433,17.1955,17.8274,12.8018,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.264431,-1.72687,0.565898,-0.0541208,0.015137,-0.034952,0.0297098,-0.0686936,-1.17578,0.0123895,1280,752,4.60814,17.4631,17.6673,12.9269,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.224813,-1.7573,0.580021,-0.054759,0.0169787,-0.0318859,0.0291024,-0.0668827,-1.20746,0.0112673,1287,752,4.27588,17.7476,17.581,13.0682,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.191252,-1.78881,0.589167,-0.0555773,0.0186348,-0.0286407,0.0284025,-0.065345,-1.24212,0.00971694,1294,752,3.987,18.0508,17.5668,13.2154,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.153201,-1.82126,0.590053,-0.056735,0.0202172,-0.0252664,0.0277715,-0.0642893,-1.28027,0.0103017,1301,752,3.62684,18.3736,17.5197,13.3675,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.113386,-1.85274,0.586569,-0.0581116,0.0216674,-0.0218599,0.0272644,-0.0637086,-1.32014,0.0107789,1308,752,3.23498,18.698,17.4772,13.5042,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0728477,-1.88525,0.574342,-0.059674,0.0230764,-0.0185004,0.0270242,-0.0636217,-1.36056,0.0106097,1315,752,2.8069,19.0233,17.4433,13.6991,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0369226,-1.91722,0.553019,-0.0613796,0.0243241,-0.0151638,0.026928,-0.0639834,-1.40074,0.0101635,1322,752,2.39274,19.3543,17.541,13.8827,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.00375172,-1.94826,0.525305,-0.063232,0.0253446,-0.0116941,0.0268625,-0.0647499,-1.44172,0.00995674,1329,752,1.98349,19.678,17.6784,14.0583,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.03591,-1.97466,0.5004,-0.0651945,0.0260524,-0.00806284,0.0267594,-0.0659014,-1.48334,0.010701,1336,752,1.52046,19.9485,17.7849,14.1784,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0923907,-1.99182,0.480336,-0.0670757,0.0264402,-0.00428244,0.0266359,-0.0672714,-1.52513,0.0118505,1343,752,0.910156,20.1225,17.6946,14.1844,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.158278,-2.00668,0.451349,-0.0685272,0.0265258,-0.000302225,0.0265267,-0.0685281,-1.56762,0.0121512,1350,752,0.177601,20.2896,17.4921,14.173,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.227433,-2.02282,0.419452,-0.0691359,0.0263194,0.0037806,0.0264689,-0.0692854,1.53127,0.0122872,1357,752,-0.596057,20.4574,17.267,14.2063,19.761,-6.59472
2.65012,15.503,-2.23383,-0.284521,-2.03989,0.378353,-0.0686641,0.0257738,0.0078915,0.0264287,-0.069319,1.488,0.0114423,1364,752,-1.28423,20.6353,17.1913,14.2715,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.335656,-2.0562,0.3431,-0.0670638,0.0248771,0.0120404,0.0264277,-0.0686144,1.44272,0.010463,1371,752,-1.89413,20.8067,17.1916,14.2927,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.380929,-2.06548,0.315134,-0.0644939,0.0235985,0.0162914,0.0265148,-0.0674102,1.39366,0.0108072,1378,752,-2.42201,20.9041,17.1975,14.225,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.425124,-2.06274,0.298492,-0.0611785,0.0219862,0.0204949,0.0267625,-0.0659548,1.34183,0.0109147,1385,752,-2.90017,20.8719,17.2083,14.0042,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.470688,-2.057,0.291599,-0.0570833,0.0200226,0.024533,0.0271665,-0.0642271,1.28744,0.0109043,1392,752,-3.35657,20.7883,17.2412,13.7643,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.518015,-2.03959,0.285568,-0.0522102,0.0177675,0.0283289,0.0277981,-0.0622407,1.2305,0.0105529,1399,752,-3.82749,20.6146,17.3154,13.3917,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.560509,-2.01126,0.282695,-0.0468977,0.0151915,0.0317705,0.0285669,-0.0602731,1.17232,0.0101042,1406,752,-4.24042,20.3117,17.4608,12.9344,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.59537,-1.98022,0.283795,-0.0414463,0.0123385,0.0348251,0.029446,-0.0585538,1.11418,0.0102355,1413,752,-4.56511,19.9808,17.68,12.4417,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.621146,-1.94794,0.284844,-0.0360661,0.00928077,0.0375139,0.0304408,-0.0572262,1.05722,0.011239,1420,752,-4.80186,19.6279,17.9859,11.9157,24.5162,-8.24507
