 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.048816,-0.627017,0.099733,-0.0199386,0.00774709,-0.00331148,0.00813766,-0.0203292,-1.45339,0.00836974,1329,731,0.859854,6.3773,23.7847,0.157327,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0316695,-0.636631,0.0906473,-0.0207283,0.00781243,-0.00237761,0.00800915,-0.0209251,-1.48825,0.00776856,1336,731,0.664275,6.46837,23.9963,0.0764031,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0146179,-0.644271,0.0836968,-0.0214241,0.00791607,-0.00135705,0.0079787,-0.0214867,-1.52468,0.00753589,1343,731,0.476931,6.53737,24.2848,-0.0173613,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.000208146,-0.649613,0.0698204,-0.0219668,0.00800011,-0.000271496,0.00800257,-0.0219693,-1.56174,0.00748974,1350,731,0.291025,6.59328,24.6259,-0.125507,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0159393,-0.654878,0.0568588,-0.0223352,0.00802411,0.00080787,0.0080456,-0.0223567,1.54421,0.00764933,1357,731,0.0913526,6.65325,24.9488,-0.240439,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0344788,-0.658283,0.0453224,-0.0224287,0.00797789,0.00188456,0.00809424,-0.0225451,1.50913,0.00797716,1364,731,-0.126684,6.69909,25.2736,-0.393899,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0542875,-0.661041,0.0407285,-0.0222104,0.00791428,0.00295613,0.00820162,-0.0224978,1.4739,0.0084292,1371,731,-0.332603,6.73233,25.6073,-0.565679,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0709502,-0.660399,0.0376627,-0.0217621,0.00776408,0.00404748,0.00830887,-0.0223069,1.437,0.00877315,1378,731,-0.502753,6.72649,25.985,-0.76437,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0858122,-0.656406,0.0310283,-0.0210766,0.00749053,0.00511349,0.00837826,-0.0219643,1.39891,0.00861988,1385,731,-0.668047,6.68202,26.3912,-0.991715,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.10065,-0.649534,0.02893,-0.0201619,0.00705018,0.00616416,0.00838139,-0.0214931,1.3581,0.00783334,1392,731,-0.817276,6.61203,26.7825,-1.25645,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.11606,-0.640817,0.0283438,-0.0190375,0.00647821,0.00716803,0.008354,-0.0209133,1.31485,0.0073741,1399,731,-0.966411,6.51227,27.2022,-1.53854,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.133718,-0.629773,0.0345421,-0.0176725,0.00573276,0.00802351,0.00821915,-0.0201589,1.27029,0.00709871,1406,731,-1.11293,6.38519,27.6021,-1.84387,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.14914,-0.617983,0.0400011,-0.0160969,0.004871,0.00872582,0.00802718,-0.019253,1.22373,0.00687624,1413,731,-1.24025,6.25232,28.0351,-2.15782,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.15934,-0.602219,0.0406453,-0.0143696,0.00392215,0.00934191,0.00784985,-0.0182973,1.1728,0.00674383,1420,731,-1.33475,6.08888,28.5172,-2.50768,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.180615,-0.514188,0.119029,-0.0122508,0.00487563,-0.0118522,0.0109344,-0.0183096,-1.09823,0.00841047,1252,738,2.19683,5.2452,19.4044,1.15691,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.168732,-0.52719,0.121224,-0.0132055,0.00539017,-0.0115397,0.0109117,-0.0187271,-1.12451,0.00779828,1259,738,2.08888,5.37299,19.5302,1.10452,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.156892,-0.53983,0.119114,-0.0140143,0.00591559,-0.0110572,0.0108356,-0.0189343,-1.15214,0.00766412,1266,738,1.96719,5.50112,19.6888,1.06053,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.145293,-0.552201,0.117196,-0.0146569,0.00644146,-0.0104403,0.0107343,-0.0189497,-1.18069,0.00748682,1273,738,1.84857,5.6306,19.8657,0.984745,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.135573,-0.563033,0.115312,-0.0152545,0.00691613,-0.00975163,0.0105949,-0.0189332,-1.21006,0.00735347,1280,738,1.7485,5.74591,20.0297,0.920035,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.126681,-0.574134,0.114403,-0.0158669,0.0073088,-0.00906889,0.0104357,-0.0189938,-1.23877,0.00724159,1287,738,1.65996,5.85844,20.2626,0.861817,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.116325,-0.585487,0.114885,-0.0165309,0.00758868,-0.00831278,0.0101761,-0.0191183,-1.26904,0.00735497,1294,738,1.562,5.96905,20.5185,0.805264,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.104706,-0.597385,0.113665,-0.017247,0.00784192,-0.0074459,0.00988529,-0.0192904,-1.30296,0.0075549,1301,738,1.44622,6.08445,20.7718,0.752426,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0921039,-0.608919,0.110911,-0.0179796,0.00807152,-0.00651872,0.00961164,-0.0195197,-1.33879,0.00803429,1308,738,1.31573,6.19967,21.0499,0.688881,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0806297,-0.620456,0.106024,-0.0187641,0.00830484,-0.00559162,0.00941442,-0.0198736,-1.37491,0.00860142,1315,738,1.18909,6.3179,21.3156,0.616706,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0687631,-0.631909,0.0975038,-0.0195947,0.00850506,-0.00468362,0.00926516,-0.0203548,-1.40991,0.00875953,1322,738,1.04625,6.43849,21.5963,0.550385,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0550393,-0.642928,0.0883257,-0.0204405,0.00868873,-0.00372953,0.00915866,-0.0209104,-1.44546,0.00809804,1329,738,0.883084,6.55581,21.8396,0.482912,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0395675,-0.652522,0.0758014,-0.0213076,0.00884802,-0.00270731,0.00908915,-0.0215488,-1.48197,0.00737175,1336,738,0.691393,6.65461,22.1244,0.408313,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0215051,-0.660263,0.066934,-0.022126,0.00900073,-0.00159947,0.0090827,-0.022208,-1.51959,0.0073778,1343,738,0.487091,6.73144,22.4131,0.318236,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00382203,-0.666384,0.0545967,-0.0228162,0.00911423,-0.000405178,0.00911938,-0.0228214,-1.55811,0.00740067,1350,738,0.274385,6.79648,22.6954,0.219232,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.014526,-0.672515,0.0425505,-0.0233065,0.00915103,0.000813698,0.00917142,-0.0233269,1.54575,0.00764241,1357,738,0.0562517,6.86396,22.9953,0.113625,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0325943,-0.676459,0.0281756,-0.0234945,0.00909004,0.00204587,0.00921799,-0.0236225,1.50834,0.00787878,1364,738,-0.167437,6.91186,23.3175,-0.0176032,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.052357,-0.680159,0.0208577,-0.0233375,0.00895805,0.00328812,0.00928942,-0.0236688,1.47036,0.00800653,1371,738,-0.382734,6.9502,23.6109,-0.165176,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0697453,-0.681424,0.0161524,-0.0228929,0.00869953,0.00455592,0.00934342,-0.0235368,1.4304,0.00817692,1378,738,-0.565919,6.9628,23.9247,-0.341943,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0851287,-0.679758,0.0121408,-0.0221668,0.00829886,0.00579235,0.00936297,-0.0232309,1.38911,0.00812781,1385,738,-0.727262,6.94125,24.3157,-0.544097,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.100938,-0.675134,0.0105708,-0.0211463,0.00773026,0.00698616,0.00933163,-0.0227477,1.34547,0.00772741,1392,738,-0.884108,6.88876,24.7118,-0.781144,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.116608,-0.666501,0.00572704,-0.0198439,0.00703264,0.00810341,0.0092868,-0.0220981,1.29948,0.00735824,1399,738,-1.05133,6.7994,25.1258,-1.0658,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.134534,-0.655366,0.00766656,-0.0182952,0.00618018,0.00905683,0.00916705,-0.021282,1.25224,0.00710853,1406,738,-1.21601,6.67327,25.5,-1.37143,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.151252,-0.643545,0.0125219,-0.0165674,0.00522093,0.0098449,0.00901025,-0.0203567,1.20337,0.0070701,1413,738,-1.35841,6.54176,25.8905,-1.69101,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.162901,-0.628465,0.0171153,-0.0147246,0.0041854,0.010518,0.00887344,-0.0194126,1.15151,0.00703997,1420,738,-1.45292,6.37742,26.3587,-2.0215,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.171009,-0.610065,0.0237017,-0.0128499,0.00313301,0.0110236,0.00875705,-0.018474,1.09903,0.00745577,1427,738,-1.50636,6.18465,26.8752,-2.38341,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.179298,-0.588933,0.0336578,-0.0110763,0.00214046,0.0113394,0.00865659,-0.0175925,1.04923,0.00785719,1434,738,-1.54926,5.96175,27.447,-2.80217,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.187669,-0.568547,0.0436825,-0.0093699,0.00112746,0.0114752,0.00849737,-0.0167398,0.999891,0.00829843,1441,738,-1.59217,5.73784,27.9986,-3.22227,29.955,-9.1155
-15.494,15.928,-3.51853,0.234175,-0.391623,0.106812,-0.000902347,0.000693284,-0.00945529,0.00938436,-0.00959342,-0.827487,0.00729481,1182,745,2.67959,4.01493,15.8082,1.78968,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.233918,-0.404449,0.105063,-0.00164946,0.00113448,-0.00998617,0.00982522,-0.0103402,-0.854647,0.00733332,1189,745,2.67199,4.14465,15.9782,1.75049,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.23212,-0.417497,0.103284,-0.00251577,0.0015456,-0.0105341,0.0102429,-0.0112131,-0.880617,0.00726537,1196,745,2.64894,4.28037,16.1767,1.7108,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.229381,-0.430298,0.100551,-0.00359894,0.00193151,-0.0110859,0.0105918,-0.0122593,-0.907622,0.00742945,1203,745,2.6134,4.4203,16.3864,1.65718,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.227054,-0.443089,0.0967565,-0.00481279,0.00221304,-0.0115689,0.0107907,-0.0133904,-0.9328,0.007933,1210,745,2.57844,4.56715,16.5687,1.5847,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.224865,-0.456121,0.0961879,-0.0061373,0.00251552,-0.0119371,0.0108861,-0.0145079,-0.959252,0.00823659,1217,745,2.55546,4.70458,16.7308,1.53277,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.222687,-0.469483,0.099795,-0.00750759,0.00281372,-0.0122043,0.0109036,-0.0155975,-0.985425,0.00834896,1224,745,2.54634,4.83565,16.9268,1.4933,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.217989,-0.483008,0.102113,-0.00882002,0.00317285,-0.0123681,0.0109215,-0.0165686,-1.01112,0.00812174,1231,745,2.50831,4.96386,17.1748,1.44852,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.210567,-0.497103,0.100579,-0.0100219,0.00357035,-0.0124308,0.0109415,-0.0173931,-1.03556,0.00843048,1238,745,2.43097,5.10152,17.4155,1.41067,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.201352,-0.511603,0.102091,-0.0112016,0.00401592,-0.0123981,0.0109538,-0.0181395,-1.06062,0.00878969,1245,745,2.34616,5.24673,17.6069,1.36917,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.190053,-0.525843,0.105014,-0.0123599,0.00449325,-0.0122536,0.0109381,-0.0188047,-1.0866,0.00837029,1252,745,2.24586,5.38742,17.7167,1.34729,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.177745,-0.538882,0.109385,-0.013454,0.00500553,-0.0119803,0.0108991,-0.0193476,-1.11362,0.00753836,1259,745,2.14066,5.51434,17.8112,1.32146,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.165267,-0.551187,0.110447,-0.0143987,0.00554963,-0.011552,0.0108376,-0.0196867,-1.14151,0.00727495,1266,745,2.02295,5.63932,17.9327,1.28852,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.153134,-0.561914,0.107121,-0.0151546,0.0061149,-0.0109828,0.010768,-0.0198078,-1.17005,0.00728764,1273,745,1.89397,5.75467,18.087,1.21952,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.142482,-0.572378,0.106669,-0.0157885,0.00665668,-0.0103174,0.0106786,-0.0198105,-1.1991,0.00717053,1280,745,1.78935,5.86062,18.2473,1.14396,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.133365,-0.583609,0.107367,-0.0163904,0.00714055,-0.0096199,0.0105727,-0.0198226,-1.22809,0.00703037,1287,745,1.70385,5.96799,18.4811,1.08453,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.122899,-0.595258,0.109936,-0.017038,0.00753955,-0.00884974,0.0103945,-0.0198929,-1.25874,0.00716325,1294,745,1.61171,6.07723,18.742,1.02391,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.110969,-0.60709,0.109321,-0.0177404,0.00792178,-0.00798612,0.0102041,-0.0200227,-1.29243,0.00728805,1301,745,1.49467,6.19369,18.9975,0.968458,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0974664,-0.6185,0.107586,-0.0184839,0.00828612,-0.00706533,0.0100364,-0.0202342,-1.32796,0.0073284,1308,745,1.35858,6.31087,19.2495,0.899222,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0844666,-0.630303,0.103352,-0.019301,0.00865553,-0.00612113,0.00993702,-0.0205825,-1.36442,0.00735995,1315,745,1.21911,6.43226,19.4959,0.8413,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0728948,-0.641982,0.0936969,-0.020177,0.00898615,-0.00516188,0.00987284,-0.0210637,-1.40068,0.00747779,1322,745,1.07504,6.55611,19.7828,0.789837,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0608384,-0.653452,0.0818446,-0.02109,0.0092781,-0.00413185,0.00983023,-0.0216421,-1.43795,0.00739271,1329,745,0.918684,6.67757,20.0865,0.736048,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0463284,-0.663624,0.0700077,-0.0220413,0.00952092,-0.0030174,0.0098068,-0.0223272,-1.47633,0.00723931,1336,745,0.738349,6.78677,20.4192,0.668566,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.02789,-0.67195,0.0595627,-0.0229745,0.00972355,-0.00181468,0.00982395,-0.0230749,-1.51552,0.00719994,1343,745,0.524579,6.87508,20.7074,0.589682,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00798036,-0.67921,0.0482898,-0.0237965,0.00986928,-0.000512669,0.00987709,-0.0238043,-1.55557,0.00709713,1350,745,0.293698,6.95177,20.9622,0.508841,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0127717,-0.68574,0.0369849,-0.0243934,0.00992313,0.000839165,0.00994363,-0.0244139,1.54636,0.00738734,1357,745,0.0546443,7.01688,21.2395,0.410179,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0320384,-0.690566,0.0236691,-0.0246568,0.00985801,0.00222217,0.0100005,-0.0247993,1.50677,0.0074073,1364,745,-0.177059,7.06519,21.5574,0.290723,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0512947,-0.695027,0.0140813,-0.0245384,0.00968141,0.00362974,0.0100622,-0.0249191,1.46627,0.00734924,1371,745,-0.395599,7.11093,21.8858,0.154474,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0690793,-0.697763,0.00697303,-0.0240774,0.00935137,0.00506538,0.0101021,-0.0248281,1.42367,0.0072735,1378,745,-0.591223,7.1397,22.1844,-0.00440048,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.08583,-0.697259,0.00240396,-0.0232887,0.00886592,0.00646264,0.0101162,-0.024539,1.37969,0.00715612,1385,745,-0.767933,7.12988,22.4746,-0.194226,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.101932,-0.694504,-0.00359912,-0.0221454,0.00821264,0.0077935,0.0100965,-0.0240293,1.33363,0.00725016,1392,745,-0.943476,7.1008,22.8198,-0.403581,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.119077,-0.687217,-0.00981685,-0.0206583,0.00742768,0.00902294,0.0100766,-0.0233072,1.28525,0.00709438,1399,745,-1.13012,7.03392,23.2107,-0.671823,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.136611,-0.676363,-0.0128387,-0.0189166,0.00649645,0.010078,0.0100079,-0.022428,1.23552,0.0071008,1406,745,-1.30912,6.9205,23.6049,-0.95766,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.153477,-0.664793,-0.00980892,-0.0170158,0.00546121,0.0109522,0.00991518,-0.0214698,1.18455,0.00731215,1413,745,-1.45979,6.7923,24.0062,-1.26637,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.166518,-0.650969,-0.00331035,-0.01503,0.00435592,0.0116795,0.00984069,-0.0205148,1.13176,0.00735552,1420,745,-1.56095,6.63221,24.4592,-1.60269,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.174382,-0.631692,0.00225905,-0.0130558,0.00324428,0.0122187,0.00978167,-0.0195932,1.07952,0.00764395,1427,745,-1.61592,6.4256,24.9994,-1.97708,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.1825,-0.608756,0.00940491,-0.0111869,0.00219766,0.0125489,0.00972725,-0.0187164,1.03036,0.00780014,1434,745,-1.66766,6.18216,25.5664,-2.39624,27.465,-8.74986
10.7423,16.368,-2.48048,-0.190938,-0.58567,0.018532,-0.00938784,0.00115692,0.0126828,0.00961959,-0.0178505,0.982386,0.00778883,1441,745,-1.71502,5.93403,26.1002,-2.83447,28.0888,-8.94031
11.472,16.383,-2.47606,-0.197517,-0.565006,0.0277225,-0.00774136,0.000215059,0.0126245,0.00947336,-0.0169997,0.938032,0.00781429,1448,745,-1.74376,5.70831,26.6766,-3.24863,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.201329,-0.54573,0.0313994,-0.00622457,-0.000541854,0.0124094,0.00934731,-0.0161137,0.897942,0.00766873,1455,745,-1.76575,5.50125,27.276,-3.63255,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.20261,-0.527042,0.0352549,-0.00477322,-0.00110716,0.0121388,0.00933622,-0.0152166,0.860335,0.00750626,1462,745,-1.76273,5.30385,27.9502,-4.00584,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.235752,-0.339067,0.12791,0.00187467,-0.00215163,-0.00747927,0.00760699,-0.00788395,-0.653932,0.00795883,1147,752,2.76276,3.47322,12.9082,2.1228,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.23796,-0.349349,0.117501,0.00145423,-0.00160144,-0.00787202,0.00794532,-0.00809252,-0.689548,0.00724819,1154,752,2.75243,3.58764,13.1277,2.0642,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.239089,-0.360174,0.114184,0.00103738,-0.00105315,-0.00832284,0.00838033,-0.0083961,-0.72293,0.00662854,1161,752,2.75346,3.7024,13.3863,2.0019,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.240259,-0.371618,0.108508,0.000600164,-0.000526765,-0.0088096,0.0088643,-0.0087909,-0.753462,0.00644306,1168,752,2.74742,3.82271,13.6379,1.95937,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.241399,-0.384003,0.103614,9.15539e-05,-7.12594e-05,-0.00930181,0.00931231,-0.00929202,-0.781022,0.00668652,1175,752,2.74354,3.95007,13.8595,1.92373,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.241682,-0.396948,0.099547,-0.000521651,0.000372692,-0.00978453,0.00972026,-0.00986922,-0.808233,0.00737919,1182,752,2.73381,4.08341,14.0099,1.89608,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.241797,-0.410224,0.0970057,-0.00123619,0.000791703,-0.0102839,0.0101116,-0.010556,-0.834537,0.00751483,1189,752,2.72725,4.21825,14.1675,1.86388,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.240622,-0.423168,0.0942941,-0.00207157,0.00119948,-0.010799,0.0104861,-0.0113582,-0.860553,0.00736543,1196,752,2.70718,4.35327,14.3635,1.82436,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.239092,-0.43561,0.0901134,-0.00310605,0.00158331,-0.011317,0.010796,-0.0123187,-0.887544,0.00730344,1203,752,2.6787,4.48704,14.6022,1.77843,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.237187,-0.447963,0.0872186,-0.00429353,0.00188086,-0.0117807,0.0109722,-0.0133849,-0.913544,0.00750639,1210,752,2.65058,4.62324,14.8252,1.72355,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.235309,-0.461096,0.0861811,-0.00561804,0.00218834,-0.0121596,0.0110559,-0.0144856,-0.940701,0.00758084,1217,752,2.62883,4.76441,15.0464,1.67924,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.232748,-0.47473,0.0880228,-0.00703259,0.00250052,-0.0124582,0.0110729,-0.015605,-0.968108,0.00764454,1224,752,2.60992,4.90085,15.2547,1.6468,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.227246,-0.489285,0.0910645,-0.0084561,0.00286561,-0.012665,0.0110773,-0.0166678,-0.995563,0.00833635,1231,752,2.56615,5.03965,15.4789,1.60518,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.219788,-0.504736,0.0900781,-0.00982794,0.00327007,-0.0127594,0.0110631,-0.0176209,-1.0225,0.00876405,1238,752,2.49001,5.19369,15.7285,1.56593,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.210895,-0.520627,0.0896831,-0.011181,0.00371772,-0.0127404,0.0110268,-0.0184901,-1.04995,0.00934783,1245,752,2.40182,5.35717,15.9476,1.5391,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.19986,-0.536314,0.0912219,-0.0124905,0.0041993,-0.0126049,0.0109713,-0.0192625,-1.07779,0.00877424,1252,752,2.29919,5.51462,16.1166,1.52628,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.187229,-0.548788,0.0973894,-0.0137188,0.00472009,-0.0123546,0.010916,-0.0199148,-1.10594,0.00777767,1259,752,2.19631,5.63951,16.2429,1.49521,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.174556,-0.558646,0.102718,-0.014792,0.00528082,-0.0119654,0.0108618,-0.0203729,-1.13437,0.00725747,1266,752,2.09045,5.73803,16.3488,1.43186,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.16214,-0.567494,0.10279,-0.0156599,0.00586964,-0.0114348,0.0108095,-0.0205998,-1.16301,0.00757442,1273,752,1.96973,5.82796,16.5133,1.35242,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.149402,-0.578818,0.106235,-0.0163534,0.00645094,-0.0107928,0.0107489,-0.0206514,-1.19182,0.00762657,1280,752,1.85767,5.9337,16.6849,1.30823,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.137936,-0.590992,0.108145,-0.0169721,0.00699351,-0.0100915,0.0106768,-0.0206553,-1.22083,0.00735904,1287,752,1.75327,6.04498,16.8913,1.26836,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.127547,-0.602895,0.108483,-0.017617,0.00747445,-0.00931898,0.0105569,-0.0206995,-1.25136,0.00718731,1294,752,1.65422,6.16105,17.1157,1.21435,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.115685,-0.614193,0.106473,-0.0183142,0.00794462,-0.00846691,0.0104379,-0.0208075,-1.28441,0.00772654,1301,752,1.53289,6.2761,17.3361,1.14548,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.102631,-0.625022,0.103593,-0.019077,0.00840283,-0.00755833,0.0103445,-0.0210187,-1.31934,0.00813708,1308,752,1.39695,6.3951,17.5654,1.06413,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0883026,-0.636852,0.100486,-0.019936,0.00886425,-0.00660578,0.0103071,-0.0213788,-1.35575,0.00792887,1315,752,1.24818,6.51487,17.7939,1.02773,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0757929,-0.648568,0.0949808,-0.0208709,0.00928562,-0.00560638,0.0102942,-0.0218794,-1.39281,0.00760489,1322,752,1.10902,6.63415,18.1222,0.985266,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.064461,-0.660405,0.0864205,-0.0218655,0.00965563,-0.00451124,0.0102886,-0.0224984,-1.43141,0.00733946,1329,752,0.970948,6.7536,18.4728,0.944314,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0515045,-0.671798,0.0769078,-0.0229087,0.00996305,-0.00331175,0.0102934,-0.023239,-1.47138,0.00714113,1336,752,0.813751,6.86933,18.8456,0.892659,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0333732,-0.680598,0.0650459,-0.0239501,0.0102086,-0.00201689,0.0103273,-0.0240688,-1.51202,0.00704554,1343,752,0.597902,6.96483,19.1469,0.801644,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0126796,-0.688402,0.0516828,-0.0248865,0.0103823,-0.000613732,0.010393,-0.0248972,-1.5534,0.0068559,1350,752,0.351948,7.05063,19.4057,0.71209,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.00932452,-0.69534,0.0376644,-0.0255729,0.0104533,0.00086135,0.0104739,-0.0255934,1.54691,0.00716242,1357,752,0.091045,7.12456,19.662,0.632441,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0309663,-0.701687,0.0261989,-0.0258939,0.0103909,0.0023872,0.0105473,-0.0260503,1.50538,0.0074275,1364,752,-0.157297,7.18552,19.9416,0.556889,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0509737,-0.70702,0.0133063,-0.0257934,0.0101872,0.0039527,0.0106163,-0.0262225,1.46266,0.00767568,1371,752,-0.394855,7.24346,20.255,0.439417,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0690922,-0.710502,0.000351523,-0.0252963,0.0098118,0.00554722,0.0106674,-0.0261519,1.41776,0.00789098,1378,752,-0.614418,7.28115,20.5356,0.296655,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0870789,-0.711138,-0.00764401,-0.0244231,0.00927048,0.00709644,0.0107041,-0.0258567,1.37146,0.00776454,1385,752,-0.815327,7.28436,20.8137,0.105635,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.10504,-0.710218,-0.0130162,-0.0231398,0.00856005,0.0085588,0.0107233,-0.025303,1.32323,0.00767867,1392,752,-1.00666,7.27055,21.1306,-0.0972392,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.123246,-0.704262,-0.0194379,-0.0214606,0.00771214,0.00989939,0.0107542,-0.0245026,1.27266,0.00757881,1399,752,-1.20447,7.22175,21.5055,-0.346801,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.140029,-0.693054,-0.0249062,-0.0195147,0.00672028,0.0110559,0.010758,-0.0235524,1.22064,0.00751213,1406,752,-1.38526,7.10935,21.9164,-0.62585,23.3635,-7.88308
