 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0455056,0.0498093,-0.0060471,2.52332e-05,3.49337e-06,9.08142e-05,0.000105826,-7.70991e-05,0.725834,0.0073707,1329,731,0.417052,-0.481468,23.7812,-6.8003,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0453694,0.0494782,-0.00344667,1.65976e-05,0.000293748,9.20754e-05,0.000321549,-1.12031e-05,1.27757,0.00670931,1336,731,0.424285,-0.483783,24.1638,-6.9948,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0454782,0.0494307,-0.00270956,-8.29522e-06,0.000551779,6.77726e-05,0.000559864,-1.63794e-05,1.45207,0.00660093,1343,731,0.427432,-0.484766,24.6266,-7.18324,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.045687,0.0500651,-0.00391946,-3.53738e-05,0.000749211,3.81561e-05,0.000751062,-3.7225e-05,1.52232,0.0068691,1350,731,0.4247,-0.487764,25.1141,-7.37219,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0459256,0.0510322,-0.00733633,-5.98518e-05,0.000885049,1.71269e-06,0.000885052,-5.9855e-05,1.56898,0.0071201,1357,731,0.414519,-0.492746,25.6033,-7.56168,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0459639,0.0517348,-0.0107734,-7.02411e-05,0.000952898,-3.3924e-05,0.000954022,-7.13647e-05,-1.53769,0.00752355,1364,731,0.402298,-0.49736,26.1182,-7.75745,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0460877,0.0520745,-0.0126094,-6.32194e-05,0.000976995,-5.58699e-05,0.000979987,-6.62116e-05,-1.51729,0.00787833,1371,731,0.396411,-0.496624,26.6581,-7.9593,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0455799,0.0522106,-0.0103824,-5.81561e-05,0.000937866,-0.000100268,0.00094786,-6.81497e-05,-1.47146,0.00817192,1378,731,0.398672,-0.495707,27.2018,-8.15769,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0452168,0.0518757,-0.00736999,-4.17599e-05,0.000855389,-0.0001393,0.00087652,-6.28914e-05,-1.42025,0.00787326,1385,731,0.405227,-0.49282,27.7559,-8.35383,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0445741,0.0513101,-0.00255732,-7.90041e-06,0.000734023,-0.000177408,0.000774262,-4.81394e-05,-1.34775,0.00715603,1392,731,0.4156,-0.491373,28.2931,-8.54311,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0438963,0.0506865,0.00160374,4.62425e-05,0.000579145,-0.00019834,0.00064486,-1.94732e-05,-1.25085,0.00663642,1399,731,0.423436,-0.488405,28.8649,-8.73769,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0436549,0.0503729,0.00309745,0.000110347,0.000390105,-0.000201903,0.00049585,4.60251e-06,-1.08834,0.00626271,1406,731,0.42607,-0.488221,29.4474,-8.92223,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0442086,0.0505344,0.000920092,0.000166354,0.000195278,-0.00019098,0.000372343,-1.07112e-05,-0.823189,0.00614614,1413,731,0.423225,-0.490714,30.0485,-9.10822,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0452338,0.0512941,-0.00347172,0.000202096,1.95585e-05,-0.000172666,0.000306131,-8.4476e-05,-0.54227,0.00618801,1420,731,0.416803,-0.494312,30.6484,-9.29525,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0454371,0.0500542,-0.00947987,-0.000110422,-0.000619224,-0.000184053,-5.08241e-05,-0.000678822,-0.313154,0.0077357,1252,738,0.410937,-0.490265,18.0627,-4.6099,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0455738,0.0503934,-0.0100869,-8.67806e-05,-0.00068097,-0.000125805,-6.12423e-05,-0.000706509,-0.200278,0.00733318,1259,738,0.409666,-0.488855,18.3126,-4.805,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0447778,0.0502766,-0.00669103,-5.30226e-05,-0.00074656,-7.32639e-05,-4.53676e-05,-0.000754215,-0.104107,0.00715961,1266,738,0.412638,-0.48839,18.5808,-4.9872,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0447803,0.0498815,-0.0060548,-1.05415e-05,-0.000797754,-3.44789e-05,-9.03427e-06,-0.000799261,-0.0436872,0.00696702,1273,738,0.41433,-0.484495,18.8749,-5.18686,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0447224,0.0498534,-0.0060666,2.11861e-05,-0.000817094,-3.30177e-05,2.24845e-05,-0.000818393,-0.0393063,0.00674631,1280,738,0.413268,-0.484651,19.1362,-5.36065,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0451,0.0499214,-0.00747235,3.07042e-05,-0.000849839,-4.53396e-05,3.30325e-05,-0.000852167,-0.0513096,0.0065519,1287,738,0.411716,-0.482553,19.4635,-5.53617,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0453548,0.0501266,-0.00808514,2.69691e-05,-0.000860879,-5.7872e-05,3.07255e-05,-0.000864635,-0.0648168,0.00648587,1294,738,0.411582,-0.481953,19.8282,-5.71704,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0452207,0.0502352,-0.00752491,2.1978e-05,-0.000823734,-6.64343e-05,2.71648e-05,-0.000828921,-0.0779173,0.00668008,1301,738,0.411622,-0.481391,20.1979,-5.90314,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0451863,0.0503373,-0.00849444,1.41744e-05,-0.000744098,-7.61211e-05,2.17405e-05,-0.000751665,-0.0990703,0.00723691,1308,738,0.407459,-0.481221,20.6039,-6.09166,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0448648,0.050123,-0.00842889,1.52797e-05,-0.000569724,-6.4932e-05,2.24001e-05,-0.000576844,-0.109223,0.00787411,1315,738,0.404079,-0.481061,20.9815,-6.28491,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0450549,0.0500144,-0.00793903,2.01661e-05,-0.000324768,-3.02244e-05,2.27944e-05,-0.000327397,-0.0867429,0.00796352,1322,738,0.407116,-0.481695,21.3821,-6.476,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0453908,0.0501146,-0.00670558,2.57364e-05,-7.31988e-05,-3.81031e-06,2.58829e-05,-7.33453e-05,-0.0384373,0.00732789,1329,738,0.414078,-0.481814,21.7661,-6.66942,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0455276,0.0500028,-0.00562857,2.63716e-05,0.000166232,5.02031e-06,0.000166412,2.61916e-05,1.53496,0.00664384,1336,738,0.418619,-0.481395,22.2066,-6.85963,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0455156,0.0498704,-0.0046069,1.4162e-05,0.000373194,-3.22384e-06,0.000373223,1.4133e-05,-1.56182,0.00659854,1343,738,0.421549,-0.480987,22.6786,-7.04172,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0453696,0.0499949,-0.00318405,-2.21084e-06,0.000530649,-1.69374e-05,0.000531186,-2.74868e-06,-1.53905,0.00670256,1350,738,0.42459,-0.484011,23.1378,-7.21943,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0453534,0.0505252,-0.00358377,-2.12057e-05,0.000641349,-3.70735e-05,0.000643417,-2.32737e-05,-1.51507,0.0069848,1357,738,0.422517,-0.488476,23.624,-7.40463,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0455445,0.0510545,-0.00624565,-3.30171e-05,0.00070029,-5.51778e-05,0.000704419,-3.71457e-05,-1.49611,0.00722783,1364,738,0.414554,-0.493164,24.1322,-7.58948,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0455658,0.0514219,-0.00876346,-3.05593e-05,0.000725093,-5.98551e-05,0.000729805,-3.5271e-05,-1.49224,0.0073193,1371,738,0.405394,-0.495623,24.63,-7.78251,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0454299,0.051878,-0.00896052,-2.42062e-05,0.000701395,-7.89137e-05,0.000709878,-3.26894e-05,-1.46371,0.00748664,1378,738,0.402772,-0.497496,25.1221,-7.9825,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0452351,0.0519813,-0.00726509,-5.23229e-06,0.000642228,-9.98081e-05,0.000657264,-2.02688e-05,-1.42127,0.00736712,1385,738,0.40626,-0.495777,25.6696,-8.17957,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0447163,0.0516651,-0.00325534,2.38714e-05,0.000553118,-0.000128962,0.00058287,-5.88052e-06,-1.34406,0.0069888,1392,738,0.414953,-0.495006,26.2237,-8.37162,25.7563,-7.81225
6.55604,17.006,-2.97063,0.044324,0.0512895,-1.99599e-05,6.2858e-05,0.000438304,-0.000151678,0.000491923,9.23887e-06,-1.231,0.00658622,1399,738,0.422198,-0.491885,26.7951,-8.57043,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.043989,0.0507575,0.00197885,0.000108215,0.000298371,-0.000163173,0.000392146,1.44403e-05,-1.04919,0.00625335,1406,738,0.425721,-0.488829,27.3532,-8.75854,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.044153,0.0505865,0.00150373,0.000149555,0.00015235,-0.000165531,0.00031649,-1.45851e-05,-0.78962,0.00606741,1413,738,0.425229,-0.488915,27.9215,-8.94752,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0448452,0.0509834,-0.000892353,0.000179355,1.99797e-05,-0.000165563,0.000283409,-8.40747e-05,-0.561105,0.00611879,1420,738,0.422829,-0.492022,28.5201,-9.11947,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0458307,0.0518759,-0.00368798,0.000186165,-6.79443e-05,-0.000157523,0.000261488,-0.000143267,-0.446029,0.00647251,1427,738,0.421668,-0.498207,29.1334,-9.28661,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0462532,0.0521952,-0.0030033,0.000169214,-8.99714e-05,-0.000137638,0.000228668,-0.000149425,-0.407747,0.00692655,1434,738,0.427644,-0.501561,29.7977,-9.47545,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0463856,0.0516508,-0.00143356,0.000122538,-7.82125e-05,-0.000130448,0.000186759,-0.000142433,-0.457476,0.00745157,1441,738,0.434195,-0.500882,30.4393,-9.66987,29.955,-9.1155
-15.494,15.928,-3.51853,0.0466703,0.0507832,-0.0223153,1.64076e-05,-1.1168e-05,0.000116676,0.000120108,-0.000114868,0.726585,0.00694458,1182,745,0.387602,-0.479216,13.9477,-2.71991,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0463649,0.0506454,-0.0209286,-1.97443e-05,-3.73399e-05,-1.22173e-06,-1.96599e-05,-3.74243e-05,-0.0689927,0.00699359,1189,745,0.388461,-0.486724,14.1123,-2.88992,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0464891,0.0504533,-0.0191265,-6.17896e-05,-7.40507e-05,-0.000118138,5.03773e-05,-0.000186218,-0.759475,0.00685351,1196,745,0.394873,-0.489454,14.3258,-3.06293,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0471299,0.0505178,-0.017909,-0.000106103,-9.31665e-05,-0.000182784,8.32637e-05,-0.000282533,-0.803084,0.00686656,1203,745,0.404451,-0.488912,14.5655,-3.24939,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0475823,0.0505256,-0.0171665,-0.000147736,-0.000148473,-0.00023296,8.48558e-05,-0.000381064,-0.784607,0.00710898,1210,745,0.410639,-0.485682,14.7714,-3.45025,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0469647,0.0501486,-0.0141253,-0.000173178,-0.000227796,-0.000279931,8.07729e-05,-0.000481747,-0.736774,0.00718524,1217,745,0.413847,-0.48478,14.9452,-3.63349,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.046015,0.0499472,-0.0112812,-0.000177437,-0.000312181,-0.000301191,6.38244e-05,-0.000553443,-0.675367,0.00723616,1224,745,0.413215,-0.485816,15.1519,-3.81187,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0452982,0.0499906,-0.00885961,-0.000160946,-0.000414449,-0.000291213,2.9904e-05,-0.000605299,-0.580137,0.00713436,1231,745,0.413476,-0.483986,15.4387,-4.01024,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0448601,0.0496751,-0.00664075,-0.000131648,-0.000525197,-0.000254616,-6.63192e-06,-0.000650213,-0.456422,0.00747073,1238,745,0.415964,-0.482848,15.7475,-4.2013,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0446202,0.0493842,-0.00591985,-0.000105758,-0.000611043,-0.000207187,-3.16675e-05,-0.000685134,-0.343433,0.00793589,1245,745,0.415569,-0.483876,16.0306,-4.38767,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0446809,0.0495939,-0.00688511,-8.66921e-05,-0.000682234,-0.000153705,-4.93618e-05,-0.000719564,-0.238257,0.0077387,1252,745,0.412525,-0.487112,16.2587,-4.55665,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0451831,0.0501321,-0.00994613,-7.05697e-05,-0.000742454,-0.000100339,-5.59053e-05,-0.000757118,-0.145122,0.00704427,1259,745,0.406723,-0.486263,16.4884,-4.72327,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0451598,0.0502564,-0.00925918,-4.43807e-05,-0.000796466,-5.37437e-05,-4.05597e-05,-0.000800287,-0.0709789,0.00680349,1266,745,0.40821,-0.484357,16.7375,-4.88761,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0451793,0.0501517,-0.00811562,-1.26769e-05,-0.000831078,-2.30198e-05,-1.20299e-05,-0.000831725,-0.0280982,0.00674235,1273,745,0.411697,-0.482225,17.0139,-5.06812,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0453486,0.0501226,-0.00777597,6.11864e-06,-0.000834904,-2.19413e-05,6.69065e-06,-0.000835476,-0.0260652,0.00655421,1280,745,0.41404,-0.484998,17.2844,-5.25008,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0458032,0.0502263,-0.00882908,7.8989e-06,-0.000843025,-3.38685e-05,9.2448e-06,-0.00084437,-0.0397183,0.0064351,1287,745,0.414436,-0.485962,17.6165,-5.43048,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0460158,0.0503624,-0.00993182,3.85911e-06,-0.000830177,-5.48134e-05,7.44607e-06,-0.000833764,-0.065346,0.00642565,1294,745,0.412213,-0.484383,17.9882,-5.61849,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0457911,0.0503863,-0.00923262,2.79182e-06,-0.000777792,-8.15471e-05,1.122e-05,-0.00078622,-0.102988,0.00654641,1301,745,0.411826,-0.483624,18.3628,-5.80266,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0456016,0.05042,-0.00859073,1.79922e-06,-0.000691752,-0.00011253,1.96004e-05,-0.000709553,-0.156891,0.0066546,1308,745,0.411622,-0.484166,18.7505,-5.99148,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0452116,0.0501786,-0.00783988,7.36801e-06,-0.000538815,-0.00012163,3.32296e-05,-0.000564676,-0.209504,0.00677417,1315,745,0.409944,-0.486515,19.1242,-6.16984,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0450076,0.0500526,-0.00699685,1.47383e-05,-0.000336453,-0.000102105,4.22663e-05,-0.000363981,-0.263344,0.00690858,1322,745,0.410384,-0.488578,19.5233,-6.34825,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0448039,0.0501705,-0.00619913,2.20068e-05,-0.000130303,-8.00458e-05,5.63366e-05,-0.000164633,-0.405151,0.00679452,1329,745,0.410597,-0.487828,19.9437,-6.53803,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0448883,0.0502679,-0.00524581,2.71141e-05,6.59776e-05,-6.42454e-05,0.000113666,-2.0574e-05,-0.932255,0.0066795,1336,745,0.414134,-0.485192,20.4222,-6.7277,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0451268,0.0502715,-0.00510626,2.37374e-05,0.000231997,-5.83813e-05,0.000247247,8.48799e-06,-1.3153,0.00665594,1343,745,0.416402,-0.48284,20.9,-6.90493,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0454007,0.0500763,-0.00424355,1.58419e-05,0.000357581,-5.81814e-05,0.000367215,6.20805e-06,-1.4067,0.00662628,1350,745,0.421591,-0.48201,21.3602,-7.07047,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.045682,0.0501045,-0.0040324,1.52716e-06,0.000446274,-6.4721e-05,0.000455501,-7.69983e-06,-1.42919,0.00680122,1357,745,0.424545,-0.481277,21.8523,-7.25329,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0455839,0.0502363,-0.00324523,-1.132e-05,0.000494926,-6.91693e-05,0.000504207,-2.06006e-05,-1.43742,0.00666037,1364,745,0.425851,-0.483359,22.3651,-7.442,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0455164,0.050536,-0.00376439,-1.17818e-05,0.000515921,-6.15104e-05,0.000522996,-1.88567e-05,-1.45628,0.00647729,1371,745,0.422881,-0.486974,22.8907,-7.63628,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0452876,0.0510774,-0.00408282,-2.83232e-06,0.000499191,-6.28922e-05,0.00050695,-1.05914e-05,-1.44805,0.00637372,1378,745,0.419045,-0.493394,23.3704,-7.83359,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0452577,0.0514891,-0.00415409,2.08071e-05,0.00045379,-7.04179e-05,0.000464955,9.64262e-06,-1.41356,0.00632297,1385,745,0.417983,-0.496666,23.8338,-8.03033,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0449119,0.0516503,-0.00260003,4.99015e-05,0.000385991,-9.17945e-05,0.000409428,2.64645e-05,-1.32082,0.00649973,1392,745,0.419622,-0.496773,24.3416,-8.22207,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0447695,0.0515299,-0.00131859,8.1292e-05,0.00029878,-0.000114113,0.000347666,3.24065e-05,-1.16605,0.00644229,1399,745,0.4223,-0.493698,24.9085,-8.41357,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0444872,0.0510765,0.00015726,0.000115926,0.000193223,-0.000129404,0.000289626,1.95224e-05,-0.930515,0.00628866,1406,745,0.424414,-0.489406,25.4825,-8.58478,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0443412,0.0509109,0.000872928,0.000148902,8.22409e-05,-0.000138973,0.000258485,-2.73422e-05,-0.667703,0.00623053,1413,745,0.425183,-0.490807,26.0596,-8.76827,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0447331,0.0509357,0.000179707,0.000176275,-1.89437e-05,-0.000149181,0.000256943,-9.96114e-05,-0.495702,0.00617962,1420,745,0.42608,-0.494455,26.6548,-8.95883,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0456504,0.0514716,-0.0029809,0.00018643,-8.74682e-05,-0.000153577,0.00025525,-0.000156288,-0.421285,0.00642818,1427,745,0.423033,-0.499975,27.2889,-9.12817,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0463782,0.051768,-0.00412582,0.00017332,-0.000105111,-0.000148873,0.000237928,-0.000169719,-0.409453,0.00680252,1434,745,0.425326,-0.500835,27.9502,-9.30388,27.465,-8.74986
10.7423,16.368,-2.48048,0.0464774,0.0514373,-0.00293729,0.000128651,-9.75354e-05,-0.000155958,0.000208205,-0.000177089,-0.471694,0.00700533,1441,745,0.43009,-0.497707,28.5748,-9.49232,28.0888,-8.94031
11.472,16.383,-2.47606,0.0460911,0.0507751,-0.000287494,6.57452e-05,-5.3356e-05,-0.000172036,0.000188246,-0.000175857,-0.618777,0.00702706,1448,745,0.435623,-0.495551,29.217,-9.67928,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0454646,0.0503967,0.00101947,-1.37352e-06,7.01454e-06,-0.000202445,0.000205309,-0.000199668,-0.795755,0.0069001,1455,745,0.43402,-0.4962,29.8499,-9.85654,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0451175,0.05046,0.000625192,-5.5645e-05,7.46186e-05,-0.000233378,0.000251783,-0.000232809,-0.921477,0.00678487,1462,745,0.428813,-0.49756,30.5341,-10.0313,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.045541,0.0498107,-0.0098987,-2.85092e-05,-0.000448705,0.00045109,0.00025901,-0.000736224,0.567459,0.0062041,1147,752,0.419072,-0.478778,11.0382,-1.81921,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0460541,0.050015,-0.0111417,7.3844e-06,-0.000298574,0.000424423,0.000305557,-0.000596746,0.612426,0.0062063,1154,752,0.419806,-0.484894,11.2304,-1.98958,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0462632,0.0502447,-0.0118332,4.0079e-05,-0.000161476,0.00038446,0.00033675,-0.000458147,0.657218,0.00628178,1161,752,0.419166,-0.488579,11.4749,-2.16676,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0466556,0.0502262,-0.0146686,4.87e-05,-6.28128e-05,0.000323486,0.0003212,-0.000335312,0.700056,0.00619107,1168,752,0.413493,-0.483472,11.7137,-2.3354,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0465969,0.0504235,-0.0172638,3.16902e-05,-1.62821e-05,0.000242534,0.000251421,-0.000236013,0.736109,0.00636209,1175,752,0.404035,-0.481272,11.9185,-2.51051,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0463611,0.0506861,-0.0192795,5.86408e-06,-2.87687e-07,0.000146015,0.000148836,-0.000143259,0.774867,0.0068986,1182,752,0.394674,-0.484297,12.0595,-2.67923,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0463832,0.050834,-0.0197039,-2.22595e-05,-1.05062e-05,3.77289e-05,2.1801e-05,-5.45667e-05,0.862657,0.00701467,1189,752,0.392964,-0.490639,12.2121,-2.85221,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0465531,0.0508758,-0.0196236,-5.21924e-05,-3.18898e-05,-6.40953e-05,2.28531e-05,-0.000106935,-0.863935,0.0068275,1196,752,0.394296,-0.49407,12.4177,-3.02675,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0471508,0.0509733,-0.0190381,-8.31494e-05,-5.65144e-05,-0.000127805,5.86652e-05,-0.000198329,-0.837312,0.00661234,1203,752,0.401396,-0.492638,12.6729,-3.20734,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0478473,0.0510488,-0.0193621,-0.000114993,-0.000113426,-0.000181558,6.73499e-05,-0.000295769,-0.787555,0.00662928,1210,752,0.406511,-0.488597,12.919,-3.3912,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0474343,0.050981,-0.0171842,-0.000137078,-0.000190202,-0.000232893,7.07634e-05,-0.000398043,-0.728617,0.00655399,1217,752,0.408847,-0.488046,13.151,-3.57047,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.046132,0.0506412,-0.0146228,-0.00013889,-0.00027608,-0.000257947,5.94267e-05,-0.000474397,-0.655443,0.00655909,1224,752,0.403771,-0.486959,13.3696,-3.74394,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0446205,0.0499941,-0.0103515,-0.000120713,-0.000379727,-0.000251259,3.24519e-05,-0.000532891,-0.54744,0.0073222,1231,752,0.402339,-0.48456,13.6322,-3.93843,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0445308,0.0495685,-0.0079029,-9.42692e-05,-0.000488667,-0.000218909,3.16469e-06,-0.000586101,-0.418762,0.00773827,1238,752,0.409001,-0.482,13.9543,-4.14144,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0443277,0.0491542,-0.00547545,-7.63511e-05,-0.000576189,-0.000174285,-2.15824e-05,-0.000630958,-0.304477,0.00835724,1245,752,0.414555,-0.480473,14.2602,-4.32982,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0445115,0.0493675,-0.00595389,-6.63738e-05,-0.00064759,-0.000123842,-4.10865e-05,-0.000672878,-0.201421,0.00799452,1252,752,0.414314,-0.483297,14.5452,-4.50663,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0447507,0.0500197,-0.0088625,-5.65385e-05,-0.000705141,-7.59452e-05,-4.77648e-05,-0.000713915,-0.115018,0.00712573,1259,752,0.406409,-0.482191,14.8087,-4.66909,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0453969,0.0505881,-0.0108051,-3.69176e-05,-0.000751004,-3.65961e-05,-3.5047e-05,-0.000752874,-0.0510705,0.00666074,1266,752,0.405659,-0.481232,15.0552,-4.83691,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0457362,0.0505577,-0.0101737,-1.45968e-05,-0.00077442,-1.4033e-05,-1.43377e-05,-0.000774679,-0.0184603,0.00682026,1273,752,0.410563,-0.481159,15.3502,-5.00744,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0457506,0.050038,-0.00987272,-5.89297e-06,-0.000769345,-1.49612e-05,-5.59987e-06,-0.000769638,-0.0195867,0.00673959,1280,752,0.411267,-0.479627,15.6543,-5.1636,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0459989,0.0503569,-0.0115349,-9.17758e-06,-0.000763302,-2.77365e-05,-8.15882e-06,-0.000764321,-0.0367136,0.00652774,1287,752,0.407551,-0.482804,15.9823,-5.33942,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0463144,0.0506759,-0.0135932,-1.27846e-05,-0.000738149,-5.50963e-05,-8.62355e-06,-0.00074231,-0.0753804,0.00645757,1294,752,0.403079,-0.483692,16.3172,-5.52321,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0460056,0.0506607,-0.0129965,-1.10011e-05,-0.000681449,-9.42402e-05,1.99376e-06,-0.000694444,-0.137026,0.0068223,1301,752,0.401502,-0.483645,16.6547,-5.71223,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0456086,0.0504802,-0.0116833,-7.7186e-06,-0.000598853,-0.000138593,2.31617e-05,-0.000629734,-0.219232,0.00715313,1308,752,0.401553,-0.48374,17.0121,-5.89879,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0448755,0.0499653,-0.00932483,3.30678e-07,-0.000470942,-0.000160549,4.98269e-05,-0.000520439,-0.299047,0.00707075,1315,752,0.402043,-0.48679,17.3783,-6.05227,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0444898,0.0499538,-0.00715098,8.54403e-06,-0.000309654,-0.000151228,6.89499e-05,-0.00037006,-0.38002,0.00689213,1322,752,0.405296,-0.494373,17.8279,-6.21898,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.043991,0.0499752,-0.00479097,1.52861e-05,-0.000146743,-0.000132446,8.95306e-05,-0.000220987,-0.510917,0.00671879,1329,752,0.408081,-0.49788,18.2853,-6.39639,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0438862,0.0502711,-0.00306649,2.23606e-05,7.93861e-06,-0.000111765,0.000127147,-9.68476e-05,-0.753183,0.00656513,1336,752,0.41244,-0.496922,18.7861,-6.58889,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0444207,0.0504666,-0.00320828,2.56163e-05,0.000135969,-9.49266e-05,0.00019059,-2.90049e-05,-1.04866,0.00657606,1343,752,0.416599,-0.494072,19.2766,-6.78702,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0451856,0.0503197,-0.00357691,2.51266e-05,0.000231371,-8.38009e-05,0.000261127,-4.63008e-06,-1.2296,0.0065472,1350,752,0.422255,-0.490017,19.7538,-6.96856,19.2804,-6.42854
