 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0386887,-0.793617,0.37096,-0.0440527,0.0136516,-0.00738293,0.0145812,-0.0449823,-1.44554,0.00958349,1329,731,1.70595,7.86837,23.576,1.65827,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.000770851,-0.810757,0.358128,-0.0454494,0.0137139,-0.00561069,0.0142413,-0.0459768,-1.47708,0.00933762,1336,731,1.28492,8.02823,23.5602,1.66645,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0400656,-0.824009,0.348636,-0.0465487,0.0136793,-0.0037185,0.013908,-0.0467774,-1.50937,0.00949521,1343,731,0.876968,8.15596,23.6212,1.6302,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.073945,-0.836175,0.327053,-0.0471174,0.0135986,-0.00166469,0.0136443,-0.047163,-1.54341,0.0101158,1350,731,0.479825,8.28473,23.7656,1.59936,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.109844,-0.851635,0.305149,-0.0470491,0.0134899,0.000457689,0.0134934,-0.0470525,1.56324,0.0100924,1357,731,0.0623983,8.44636,23.8891,1.60447,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.149553,-0.867737,0.288533,-0.0462525,0.013333,0.00255776,0.0134426,-0.0463621,1.52798,0.0100936,1364,731,-0.373382,8.62388,23.9982,1.58609,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.188631,-0.881351,0.277975,-0.0447235,0.0131816,0.00459137,0.0135434,-0.0450853,1.49216,0.0097083,1371,731,-0.781732,8.7771,24.136,1.52476,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.221139,-0.885059,0.271715,-0.0426213,0.0129414,0.00668579,0.0137345,-0.0434144,1.45271,0.0100072,1378,731,-1.11169,8.81737,24.3525,1.37166,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.25103,-0.882313,0.267192,-0.0401573,0.012604,0.00876262,0.0140213,-0.0415745,1.41045,0.00996896,1385,731,-1.41009,8.77527,24.6046,1.1606,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.280793,-0.874661,0.272186,-0.0373997,0.0121437,0.0107973,0.0143945,-0.0396505,1.36527,0.00931708,1392,731,-1.67364,8.68319,24.8416,0.886463,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.309899,-0.863424,0.270802,-0.0343452,0.0115844,0.0127325,0.0148779,-0.0376387,1.31768,0.00920836,1399,731,-1.95323,8.56635,25.1217,0.567558,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.336786,-0.852788,0.267771,-0.0310813,0.0108476,0.0144339,0.015336,-0.0355697,1.26932,0.00902321,1406,731,-2.21678,8.45398,25.4307,0.268806,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.36035,-0.845676,0.266827,-0.0276314,0.00993038,0.0159402,0.015783,-0.0334841,1.21891,0.00897586,1413,731,-2.44018,8.37123,25.7835,0.00951975,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.37657,-0.835753,0.264583,-0.0240218,0.00880342,0.0173312,0.0162601,-0.0314785,1.16449,0.00897374,1420,731,-2.59763,8.26259,26.2068,-0.272084,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.375394,-0.602632,0.411537,-0.0342002,0.00798617,-0.0278294,0.0218128,-0.0480269,-1.10968,0.010428,1252,738,5.08215,5.96394,21.2754,1.81945,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.337842,-0.622121,0.42311,-0.0364762,0.00878769,-0.0268015,0.0212346,-0.0489231,-1.13602,0.00994365,1259,738,4.75636,6.14458,21.1331,1.8295,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.302116,-0.639715,0.424379,-0.0380675,0.00962534,-0.0253287,0.0205668,-0.0490089,-1.16303,0.00971772,1266,738,4.41468,6.31607,21.0455,1.83574,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.271744,-0.656584,0.420252,-0.038977,0.0104795,-0.0235862,0.0199243,-0.0484218,-1.18991,0.0090728,1273,738,4.10775,6.49112,21.0324,1.80843,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.247057,-0.674472,0.418641,-0.0395722,0.01136,-0.0218126,0.0194247,-0.0476369,-1.21666,0.00856852,1280,738,3.86538,6.6784,21.0447,1.81534,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.224495,-0.696182,0.413851,-0.040178,0.0121589,-0.0200987,0.0189866,-0.0470056,-1.24332,0.00835321,1287,738,3.63362,6.90217,21.1415,1.87008,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.198394,-0.721016,0.409088,-0.0409675,0.0127927,-0.0182188,0.0183851,-0.0465599,-1.27297,0.00860197,1294,738,3.36797,7.14815,21.2402,1.96365,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.169872,-0.747519,0.399827,-0.0419077,0.0133695,-0.0161202,0.017727,-0.0462653,-1.30679,0.00886933,1301,738,3.06392,7.41027,21.3253,2.07715,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.140988,-0.770692,0.386943,-0.0428448,0.0138705,-0.0139898,0.0171335,-0.0461079,-1.34165,0.00933616,1308,738,2.7439,7.64822,21.4422,2.14586,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.11561,-0.791501,0.371386,-0.0439541,0.0143893,-0.0119922,0.0167581,-0.0463229,-1.37578,0.00968415,1315,738,2.44888,7.87151,21.5714,2.17584,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0875435,-0.812221,0.352076,-0.0452546,0.0148791,-0.0100979,0.0165295,-0.046905,-1.40879,0.00995613,1322,738,2.11485,8.09809,21.6913,2.2104,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0534516,-0.832944,0.335088,-0.046648,0.0153203,-0.00813616,0.0163708,-0.0476985,-1.4424,0.00941999,1329,738,1.73034,8.32103,21.7288,2.24761,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0155201,-0.850561,0.314406,-0.0480378,0.0156108,-0.00607962,0.0161863,-0.0486134,-1.47642,0.00889621,1336,738,1.29596,8.4983,21.7857,2.2699,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0270081,-0.863495,0.301318,-0.0492312,0.015772,-0.00392316,0.0160079,-0.0494671,-1.51073,0.00936455,1343,738,0.843072,8.6264,21.8238,2.2385,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0691854,-0.874826,0.280847,-0.0499946,0.0158377,-0.00160963,0.015877,-0.0500339,-1.54637,0.0101126,1350,738,0.368214,8.74728,21.8564,2.20031,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.110191,-0.890497,0.257911,-0.0501126,0.0158087,0.000776767,0.0158179,-0.0501217,1.55902,0.00992191,1357,738,-0.103232,8.91045,21.9265,2.20988,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.150411,-0.90724,0.2337,-0.0494327,0.0156589,0.00315396,0.0158114,-0.0495851,1.52249,0.00957392,1364,738,-0.571381,9.09614,22.0235,2.21751,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.191016,-0.923549,0.219112,-0.0479393,0.0154054,0.00548968,0.0158776,-0.0484116,1.48499,0.00923828,1371,738,-1.00936,9.27178,22.1042,2.20134,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.225136,-0.931864,0.211844,-0.0457859,0.0149758,0.00787402,0.0159796,-0.0467897,1.444,0.00943411,1378,738,-1.35915,9.36324,22.2467,2.09234,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.255663,-0.931958,0.205389,-0.0431881,0.0143912,0.0102139,0.0161494,-0.0449463,1.40034,0.00957361,1385,738,-1.67119,9.3471,22.4829,1.92148,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.287903,-0.926773,0.209275,-0.0401742,0.0136432,0.0124603,0.0163881,-0.0429192,1.35397,0.00911822,1392,738,-1.96318,9.2745,22.7086,1.68011,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.32008,-0.917067,0.208158,-0.0367351,0.0127617,0.0145593,0.0167267,-0.0407,1.30491,0.00877103,1399,738,-2.27214,9.16856,22.9518,1.37988,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.352058,-0.905334,0.21056,-0.0330592,0.0116913,0.0164053,0.0170611,-0.0384289,1.25447,0.00879365,1406,738,-2.56631,9.04109,23.1817,1.05924,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.377515,-0.895981,0.211405,-0.0292701,0.0104389,0.0180404,0.0174108,-0.036242,1.20202,0.00924124,1413,738,-2.80257,8.94131,23.4845,0.763032,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.393592,-0.885034,0.21397,-0.0254144,0.00900413,0.0195273,0.0178232,-0.0342334,1.14659,0.00959129,1420,738,-2.94201,8.81216,23.9098,0.484005,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.403477,-0.870464,0.220483,-0.0216522,0.0073609,0.0207342,0.0181594,-0.0324507,1.09064,0.0102729,1427,738,-3.00795,8.65777,24.4108,0.161408,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.416061,-0.851647,0.228979,-0.018202,0.00556238,0.0216136,0.0183446,-0.0309842,1.03673,0.0102463,1434,738,-3.09251,8.45555,24.9409,-0.230021,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.432439,-0.830244,0.239746,-0.0148746,0.00367437,0.0222097,0.0184682,-0.0296685,0.983186,0.0101468,1441,738,-3.20495,8.22039,25.4114,-0.663732,29.955,-9.1155
-15.494,15.928,-3.51853,0.53422,-0.460642,0.342215,-0.000507931,0.000314469,-0.0249773,0.024884,-0.0250775,-0.793629,0.00928849,1182,745,6.40487,4.60186,18.7682,2.29634,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.535018,-0.478977,0.340463,-0.00246903,0.00109246,-0.0257828,0.0251559,-0.0265325,-0.819877,0.00922011,1189,745,6.40868,4.78475,18.9534,2.31874,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.533307,-0.493314,0.340068,-0.00487703,0.00190765,-0.0266387,0.0253692,-0.0283386,-0.84873,0.00908919,1196,745,6.39151,4.9366,19.1562,2.2876,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.528569,-0.507678,0.342181,-0.00819896,0.00273418,-0.0276089,0.0254125,-0.0308772,-0.883134,0.00961693,1203,745,6.35254,5.08737,19.3461,2.24757,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.522683,-0.527054,0.344543,-0.0121264,0.00336071,-0.0285208,0.0251705,-0.0339362,-0.917955,0.0105454,1210,745,6.30359,5.29123,19.4918,2.24446,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.515084,-0.546311,0.351029,-0.016424,0.00395876,-0.0291893,0.0246847,-0.0371499,-0.953356,0.0110991,1217,745,6.25153,5.48419,19.5976,2.25418,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.506499,-0.565634,0.360604,-0.0207734,0.00455884,-0.0295821,0.0240724,-0.040287,-0.987674,0.0108514,1224,745,6.2001,5.67238,19.7277,2.27095,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.492177,-0.58009,0.362287,-0.02491,0.00529656,-0.0297107,0.0235225,-0.0431359,-1.02055,0.00993475,1231,745,6.06602,5.8241,19.88,2.22179,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.470759,-0.595752,0.35443,-0.0286268,0.00610848,-0.0296173,0.0230747,-0.0455931,-1.05058,0.00992778,1238,745,5.83122,5.9798,19.9828,2.20666,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.444787,-0.613412,0.358943,-0.0321146,0.00691341,-0.029321,0.0226204,-0.0478215,-1.07901,0.0103766,1245,745,5.59289,6.15487,20.0019,2.19371,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.411387,-0.632318,0.369527,-0.0353461,0.007691,-0.0287688,0.0220986,-0.0497537,-1.1065,0.0104552,1252,745,5.30268,6.33248,19.8812,2.21622,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.373112,-0.6513,0.383157,-0.038145,0.00847005,-0.0278506,0.0214792,-0.0511541,-1.13381,0.0098164,1259,745,4.9756,6.50719,19.704,2.24724,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.333732,-0.668479,0.388441,-0.0402659,0.0093137,-0.0265506,0.0208484,-0.0518006,-1.16096,0.00934275,1266,745,4.61049,6.67187,19.5467,2.26501,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.298848,-0.683877,0.38442,-0.0416457,0.0102193,-0.0249791,0.020293,-0.0517195,-1.18746,0.00918422,1273,745,4.25883,6.82232,19.4683,2.2555,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.270273,-0.701084,0.38322,-0.0424986,0.0111722,-0.0232902,0.0198695,-0.0511959,-1.2134,0.0089508,1280,745,3.97895,6.99531,19.4461,2.25135,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.244187,-0.722327,0.383286,-0.0431918,0.0120641,-0.0215498,0.0194746,-0.0506024,-1.23958,0.008525,1287,745,3.72831,7.20795,19.5072,2.29288,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.217005,-0.746542,0.379921,-0.0439988,0.0128309,-0.0196238,0.0189487,-0.0501165,-1.2686,0.00843378,1294,745,3.45594,7.45076,19.6006,2.36639,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.186792,-0.773206,0.372248,-0.0449304,0.0135949,-0.017498,0.0184274,-0.049763,-1.30134,0.00832689,1301,745,3.13991,7.71968,19.6725,2.47461,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.153952,-0.79799,0.359882,-0.0458852,0.0143452,-0.015318,0.0180171,-0.049557,-1.33553,0.00837178,1308,745,2.78243,7.97302,19.7313,2.56053,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.124528,-0.821748,0.342946,-0.046997,0.0151361,-0.0131968,0.0178229,-0.0496838,-1.36995,0.0085548,1315,745,2.44276,8.22575,19.8153,2.63691,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0970702,-0.845938,0.320044,-0.0482779,0.0158799,-0.0111084,0.0177488,-0.0501468,-1.40412,0.00870985,1322,745,2.10186,8.4883,19.9453,2.72478,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0664421,-0.869124,0.296049,-0.0496521,0.0165269,-0.0089028,0.0177036,-0.0508288,-1.43938,0.00884818,1329,745,1.72625,8.73924,20.0631,2.80068,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0295008,-0.887665,0.275608,-0.0510319,0.017001,-0.00657198,0.01763,-0.0516609,-1.47537,0.00919218,1336,745,1.30122,8.93826,20.1678,2.82658,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0151689,-0.901234,0.261309,-0.0522773,0.0173084,-0.00414301,0.0175542,-0.0525231,-1.51154,0.00996679,1343,745,0.822394,9.07439,20.1861,2.80993,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0634515,-0.913721,0.241693,-0.053162,0.017472,-0.0015611,0.0175065,-0.0531965,-1.54871,0.0106538,1350,745,0.290353,9.20635,20.1499,2.79047,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.110972,-0.929068,0.216606,-0.0533953,0.0174832,0.00109478,0.0175001,-0.0534122,1.55536,0.0102604,1357,745,-0.252672,9.36415,20.1548,2.79892,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.154436,-0.94714,0.187383,-0.052775,0.0173136,0.00375424,0.0175141,-0.0529755,1.51744,0.00914316,1364,745,-0.770419,9.55636,20.2275,2.83085,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.1962,-0.965397,0.166624,-0.0512706,0.0169595,0.00639439,0.0175536,-0.0518647,1.47815,0.00846925,1371,745,-1.24193,9.75258,20.3263,2.84334,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.232333,-0.977617,0.153701,-0.0490271,0.0163752,0.0090709,0.0176099,-0.0502619,1.4355,0.00845893,1378,745,-1.63167,9.88694,20.4368,2.78092,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.264372,-0.9792,0.146469,-0.0462526,0.0155966,0.0116771,0.0177278,-0.0483838,1.39027,0.00858584,1385,745,-1.962,9.89379,20.5698,2.61851,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.297368,-0.977229,0.146232,-0.0429458,0.0146292,0.0141476,0.0179178,-0.0462344,1.3424,0.00871384,1392,745,-2.27647,9.85056,20.7388,2.42626,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.33307,-0.969139,0.148427,-0.0390993,0.0134961,0.0164372,0.0182105,-0.0438138,1.29148,0.00845591,1399,745,-2.60845,9.75918,20.9354,2.14802,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.366923,-0.956693,0.152005,-0.0349805,0.012156,0.0184643,0.0185276,-0.0413521,1.23852,0.00853834,1406,745,-2.9174,9.6261,21.1593,1.8345,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.394588,-0.943804,0.157268,-0.0307905,0.0106246,0.0202512,0.0188811,-0.0390469,1.18367,0.00960866,1413,745,-3.16019,9.49304,21.4492,1.49704,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.41136,-0.931177,0.162031,-0.026616,0.00893203,0.0218392,0.0193159,-0.0369998,1.12696,0.0101032,1420,745,-3.29901,9.33885,21.8659,1.18036,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.420643,-0.913468,0.168149,-0.0226059,0.00709002,0.0231286,0.0197265,-0.0352424,1.07075,0.010942,1427,745,-3.36117,9.14527,22.3938,0.822804,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.434214,-0.890504,0.17362,-0.0188924,0.00515022,0.0240518,0.0200176,-0.0337598,1.01715,0.010591,1434,745,-3.46692,8.90088,22.9064,0.404297,27.465,-8.74986
10.7423,16.368,-2.48048,-0.451738,-0.865786,0.181748,-0.0152956,0.00314272,0.0246365,0.0202285,-0.0323814,0.964435,0.00975265,1441,745,-3.60077,8.63422,23.3476,-0.0503962,28.0888,-8.94031
11.472,16.383,-2.47606,-0.466431,-0.843609,0.193341,-0.0118594,0.00121894,0.0248875,0.0204121,-0.0310525,0.913869,0.0100424,1448,745,-3.69417,8.38949,23.841,-0.483436,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.473141,-0.818644,0.19293,-0.00852443,-0.000472081,0.0248238,0.02065,-0.0296465,0.865793,0.0101773,1455,745,-3.75481,8.13477,24.4128,-0.932385,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.473121,-0.792246,0.198625,-0.00530511,-0.00187289,0.0245763,0.0210471,-0.0282251,0.820256,0.0102581,1462,745,-3.72878,7.86471,25.1026,-1.39641,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.549517,-0.395971,0.317387,0.00673674,-0.00437119,-0.0224802,0.0243389,-0.0219733,-0.664293,0.00809392,1147,752,6.48075,3.97783,16.0272,2.5412,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.554728,-0.4078,0.318819,0.00550576,-0.0037501,-0.0231006,0.0244375,-0.0226818,-0.686538,0.00748784,1154,752,6.53748,4.10257,16.2726,2.48606,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.557798,-0.418351,0.322124,0.00448412,-0.00299638,-0.023936,0.0249703,-0.0234826,-0.707895,0.00742888,1161,752,6.57863,4.20902,16.5502,2.41611,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.559862,-0.431079,0.322276,0.00347866,-0.00215805,-0.024866,0.0256855,-0.0243649,-0.728968,0.00785771,1168,752,6.59998,4.34038,16.8107,2.38017,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.561705,-0.449286,0.323042,0.00220472,-0.00140337,-0.0257339,0.0261978,-0.0253964,-0.750404,0.00862735,1175,752,6.62159,4.52063,17.0396,2.40393,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.563119,-0.471782,0.323682,0.00054961,-0.000678092,-0.0264645,0.0264074,-0.0265359,-0.773803,0.00925896,1182,752,6.63895,4.75186,17.2026,2.46989,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.565097,-0.493573,0.319991,-0.00141977,0.000148222,-0.0271846,0.0265601,-0.0278317,-0.799814,0.00948117,1189,752,6.64802,4.97123,17.3847,2.53251,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.56467,-0.510447,0.315385,-0.00379924,0.00105162,-0.0279247,0.026656,-0.0294037,-0.828717,0.00928496,1196,752,6.62972,5.14604,17.594,2.53819,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.564215,-0.526296,0.307205,-0.0069841,0.00196282,-0.0287248,0.0265604,-0.0315817,-0.862645,0.00970096,1203,752,6.59922,5.31534,17.8506,2.53415,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.561549,-0.543995,0.308545,-0.0108128,0.00270375,-0.0294597,0.0261705,-0.0342795,-0.898151,0.0102468,1210,752,6.57779,5.50116,18.0671,2.534,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.557066,-0.564111,0.31672,-0.0151111,0.00338955,-0.0300189,0.0255511,-0.0372726,-0.934857,0.0106259,1217,752,6.56102,5.70536,18.2594,2.55688,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.548076,-0.583949,0.3252,-0.0196395,0.00406831,-0.0303866,0.0248313,-0.0404025,-0.971371,0.0105978,1224,752,6.50118,5.90158,18.4008,2.58225,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.529894,-0.601402,0.325834,-0.0241773,0.00484542,-0.0305465,0.0241522,-0.0434841,-1.00715,0.0103628,1231,752,6.32503,6.08056,18.4982,2.56287,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.506558,-0.620159,0.317825,-0.0284956,0.00567848,-0.0304766,0.0235312,-0.0463483,-1.04089,0.0104001,1238,752,6.06992,6.27698,18.5902,2.55889,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.481735,-0.641276,0.315678,-0.032611,0.00650145,-0.0301843,0.022911,-0.0490205,-1.07284,0.0108813,1245,752,5.81997,6.49801,18.6478,2.5837,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.4489,-0.663535,0.323234,-0.0364057,0.00729632,-0.0296342,0.0222645,-0.0513739,-1.10308,0.0107906,1252,752,5.52421,6.71377,18.5897,2.63647,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.410908,-0.680909,0.33831,-0.0397298,0.00809775,-0.0287766,0.0216,-0.0532321,-1.13208,0.0102656,1259,752,5.20336,6.87632,18.4502,2.65178,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.370532,-0.694028,0.350111,-0.0423766,0.00897726,-0.0276013,0.0209983,-0.0543976,-1.16005,0.00970135,1266,752,4.84898,6.99064,18.2673,2.62606,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.33143,-0.707273,0.350661,-0.0442419,0.00993743,-0.0261638,0.0205093,-0.0548138,-1.18679,0.010571,1273,752,4.47012,7.11307,18.1567,2.60071,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.294557,-0.726695,0.354942,-0.0454325,0.0109559,-0.0245516,0.0201475,-0.0546241,-1.21257,0.0108262,1280,752,4.12673,7.29532,18.0795,2.64331,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.260368,-0.748288,0.356706,-0.0463061,0.0119353,-0.022806,0.0198029,-0.0541736,-1.2386,0.00982893,1287,752,3.80187,7.50397,18.0524,2.69857,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.231839,-0.772267,0.350871,-0.0471917,0.0128267,-0.0208681,0.0193692,-0.0537343,-1.26698,0.00840934,1294,752,3.50722,7.75346,18.0939,2.76905,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.200926,-0.797002,0.342883,-0.0481569,0.0137426,-0.0187526,0.0189805,-0.0533948,-1.29842,0.00874546,1301,752,3.18235,8.01173,18.1216,2.84252,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.168228,-0.82138,0.330035,-0.0491621,0.0146809,-0.0165598,0.0187206,-0.0532018,-1.33152,0.00899752,1308,752,2.82375,8.26755,18.1536,2.91823,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.134925,-0.847433,0.314747,-0.0503026,0.0156603,-0.0143518,0.0186475,-0.0532899,-1.36558,0.00898761,1315,752,2.45136,8.53619,18.1925,3.04439,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.104517,-0.875071,0.292229,-0.0515827,0.0165731,-0.0121007,0.0186578,-0.0536673,-1.4002,0.00873158,1322,752,2.08251,8.83096,18.344,3.1807,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0759295,-0.901116,0.267541,-0.0529552,0.0173555,-0.00968193,0.0186644,-0.0542641,-1.43643,0.00867415,1329,752,1.7239,9.10667,18.5237,3.30066,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.041568,-0.922928,0.248579,-0.0543295,0.0179512,-0.00710067,0.0186421,-0.0550205,-1.47379,0.00926452,1336,752,1.32858,9.33391,18.6789,3.36464,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.00491358,-0.937556,0.232447,-0.0555974,0.0183516,-0.0044105,0.0186137,-0.0558596,-1.51143,0.0101852,1343,752,0.825016,9.48371,18.6876,3.3418,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0575437,-0.951357,0.207432,-0.0565418,0.0185716,-0.00156934,0.0186044,-0.0565746,-1.54992,0.010745,1350,752,0.231112,9.63806,18.6186,3.3209,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.111608,-0.967374,0.178039,-0.0568278,0.0186006,0.0013501,0.0186248,-0.0568519,1.5529,0.0105174,1357,752,-0.391336,9.80824,18.5468,3.35176,19.761,-6.59472
2.65012,15.503,-2.23383,-0.158563,-0.987064,0.146083,-0.0562194,0.018407,0.004288,0.0186526,-0.056465,1.51359,0.0095557,1364,752,-0.953191,10.0145,18.5703,3.43503,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.201189,-1.00625,0.11732,-0.0546662,0.0179725,0.00722765,0.0186846,-0.0553784,1.47258,0.00868682,1371,752,-1.46193,10.225,18.6537,3.47265,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.238648,-1.02035,0.0948337,-0.0523,0.0172729,0.0101901,0.0187347,-0.0537618,1.42832,0.00910088,1378,752,-1.89883,10.3792,18.7361,3.44453,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.273848,-1.02342,0.0851424,-0.0493154,0.0163523,0.0130588,0.0188539,-0.051817,1.38153,0.00918009,1385,752,-2.26922,10.405,18.8357,3.2803,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.309295,-1.02365,0.0855387,-0.045692,0.0152243,0.0157584,0.0190594,-0.0495271,1.33207,0.00918768,1392,752,-2.60575,10.3779,18.9693,3.10135,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.346536,-1.01655,0.0883757,-0.0414282,0.0139032,0.0182554,0.0193834,-0.0469084,1.27916,0.00914444,1399,752,-2.95107,10.2955,19.1438,2.84263,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.381018,-1.00337,0.0938888,-0.0368448,0.0123608,0.0204831,0.0197714,-0.0442553,1.22366,0.00902059,1406,752,-3.26,10.1526,19.3679,2.53174,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.409488,-0.988151,0.102178,-0.032203,0.0106178,0.0224355,0.0202196,-0.0418048,1.16641,0.0094894,1413,752,-3.50058,9.99216,19.6496,2.19012,23.9442,-8.04853
