 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0741721,-1.60476,0.525586,-0.0566837,0.0207491,-0.00893513,0.0217668,-0.0577014,-1.45739,0.0109875,1329,731,1.19825,16.0685,22.348,9.97391,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.123573,-1.62673,0.508041,-0.0584386,0.0206186,-0.00609598,0.0210859,-0.0589059,-1.49429,0.0108968,1336,731,0.667913,16.2794,22.2327,10.035,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.172695,-1.64218,0.495454,-0.059719,0.0203593,-0.00310536,0.0204795,-0.0598393,-1.53209,0.0110762,1343,731,0.157301,16.428,22.1947,10.0242,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.216407,-1.65496,0.46838,-0.0602111,0.0199561,3.74884e-05,0.0199561,-0.0602111,1.57033,0.011897,1350,731,-0.350765,16.5558,22.2409,10.0111,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.264111,-1.67051,0.443725,-0.0598244,0.019472,0.00320792,0.0196015,-0.059954,1.53043,0.0121233,1357,731,-0.888617,16.7059,22.2445,10.0288,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.316634,-1.68425,0.426534,-0.0584938,0.0188791,0.00629897,0.0193885,-0.0590032,1.49009,0.0123396,1364,731,-1.44711,16.8519,22.2221,9.98862,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.366886,-1.69286,0.418445,-0.0562158,0.0182834,0.00926639,0.0194187,-0.0573511,1.44889,0.0112701,1371,731,-1.95168,16.9487,22.2447,9.87118,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.40693,-1.68741,0.412992,-0.0532163,0.0175899,0.0122559,0.0196513,-0.0552776,1.40416,0.0111315,1378,731,-2.34867,16.8954,22.3844,9.61672,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.443379,-1.67354,0.407556,-0.0498336,0.0167884,0.0151815,0.0200847,-0.05313,1.35698,0.0112484,1385,731,-2.71068,16.7375,22.5704,9.28864,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.479426,-1.65336,0.413476,-0.0461512,0.0157336,0.0180116,0.0205942,-0.0510117,1.30722,0.0105286,1392,731,-3.02871,16.5127,22.7435,8.88291,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.515158,-1.62892,0.413454,-0.0421766,0.0145184,0.0207005,0.021272,-0.0489303,1.25543,0.0103929,1399,731,-3.36428,16.2462,22.9562,8.43406,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.548149,-1.60335,0.409478,-0.0380556,0.0130611,0.0230655,0.0219302,-0.0469246,1.20371,0.0101834,1406,731,-3.68702,15.9698,23.2038,7.98791,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.57792,-1.58038,0.408382,-0.0338119,0.0113758,0.0251599,0.0225976,-0.0450337,1.15126,0.00992879,1413,731,-3.9679,15.7227,23.4938,7.56138,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.59801,-1.55322,0.404493,-0.0294664,0.00943149,0.0271092,0.0233468,-0.0433817,1.09656,0.0097762,1420,731,-4.16573,15.4381,23.8789,7.09873,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.356343,-1.29944,0.526198,-0.0443332,0.0109946,-0.0403498,0.032253,-0.0655916,-1.0859,0.0121563,1252,738,5.31925,13.0716,21.0179,8.97805,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.309124,-1.33338,0.546757,-0.0468939,0.0126818,-0.0385761,0.0316324,-0.0658444,-1.11417,0.0115487,1259,738,4.9315,13.3878,20.7719,9.13579,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.264486,-1.36479,0.55368,-0.0485535,0.0143713,-0.0361995,0.0308702,-0.0650524,-1.14315,0.0114644,1266,738,4.52446,13.6901,20.5906,9.2862,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.224965,-1.39457,0.557031,-0.0494069,0.0160005,-0.0334638,0.0300874,-0.0634937,-1.17235,0.0104777,1273,738,4.15616,13.9879,20.4805,9.38906,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.19284,-1.42188,0.561708,-0.0499386,0.0174092,-0.0306875,0.0292947,-0.061824,-1.20128,0.00973955,1280,738,3.86522,14.2681,20.4144,9.48614,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.162915,-1.45335,0.56717,-0.0505537,0.0186253,-0.0280188,0.0285497,-0.0604781,-1.23038,0.00948758,1287,738,3.59935,14.5819,20.4318,9.63404,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.130071,-1.48839,0.56905,-0.0515151,0.0195759,-0.025174,0.0275874,-0.0595266,-1.26269,0.00992221,1294,738,3.29381,14.9225,20.4598,9.83092,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0933864,-1.52697,0.56293,-0.0527884,0.020385,-0.0220616,0.0265219,-0.0589252,-1.29949,0.0103376,1301,738,2.92449,15.3018,20.4609,10.0694,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0568071,-1.56136,0.545018,-0.0541326,0.0210299,-0.0188825,0.025507,-0.0586097,-1.338,0.0111269,1308,738,2.51604,15.6543,20.5026,10.2607,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0241076,-1.59339,0.523158,-0.0556701,0.021615,-0.0158375,0.0247346,-0.0587896,-1.37631,0.0115778,1315,738,2.13196,15.9888,20.5608,10.4187,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0134451,-1.62401,0.500884,-0.0573594,0.0221041,-0.0128989,0.0241455,-0.0594007,-1.41384,0.0116911,1322,738,1.69912,16.3139,20.5854,10.5606,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0579629,-1.65288,0.483953,-0.0590907,0.02253,-0.00987374,0.0237075,-0.0602682,-1.45211,0.0108338,1329,738,1.21699,16.6177,20.5164,10.6819,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.106093,-1.67611,0.461328,-0.0607603,0.0227395,-0.0067158,0.0232762,-0.061297,-1.49105,0.0103007,1336,738,0.680269,16.8503,20.47,10.7638,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.159476,-1.69077,0.447168,-0.0620837,0.0227612,-0.00342899,0.0228995,-0.062222,-1.53047,0.0108985,1343,738,0.121524,16.9957,20.3975,10.7478,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.213155,-1.70196,0.422126,-0.0627419,0.0225728,8.74664e-06,0.0225728,-0.0627419,1.57069,0.0119221,1350,738,-0.477594,17.1158,20.3138,10.7102,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.266438,-1.71722,0.394563,-0.0625253,0.0222122,0.00347326,0.0223544,-0.0626674,1.5299,0.0117362,1357,738,-1.08087,17.2707,20.2594,10.7216,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.318648,-1.73165,0.367488,-0.06131,0.0216509,0.00686571,0.0222153,-0.0618744,1.48878,0.011657,1364,738,-1.67184,17.4238,20.2344,10.713,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.370029,-1.74423,0.354905,-0.0590828,0.0209418,0.0101701,0.0222141,-0.0603551,1.44634,0.0109235,1371,738,-2.20378,17.549,20.204,10.6623,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.411365,-1.74429,0.347716,-0.0560638,0.0200037,0.0134992,0.0223283,-0.0583883,1.40027,0.0106602,1378,738,-2.62007,17.5508,20.273,10.4678,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.447888,-1.73337,0.342189,-0.0525871,0.0188599,0.0167391,0.0225872,-0.0563144,1.3517,0.0108836,1385,738,-2.98392,17.4194,20.4484,10.1786,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.485896,-1.71596,0.347456,-0.0486987,0.0174222,0.0198244,0.0229104,-0.0541869,1.30072,0.0105517,1392,738,-3.3239,17.218,20.6154,9.80699,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.52427,-1.69343,0.343662,-0.0443893,0.0157833,0.02271,0.0233922,-0.0519982,1.2475,0.0101461,1399,738,-3.69928,16.9778,20.7965,9.37591,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.562594,-1.66801,0.343514,-0.0398914,0.0138907,0.0252552,0.0238908,-0.0498915,1.19378,0.0101223,1406,738,-4.06077,16.6994,20.9626,8.92297,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.594423,-1.64379,0.34425,-0.0353479,0.0117654,0.02751,0.0244263,-0.0480089,1.13947,0.0106116,1413,738,-4.356,16.4414,21.2007,8.47369,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.613871,-1.61564,0.344345,-0.0308168,0.00941985,0.0295819,0.0250763,-0.0464733,1.08402,0.0108217,1420,738,-4.53415,16.1399,21.5931,8.01188,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.625364,-1.58362,0.346996,-0.0264881,0.00682586,0.0313009,0.0256259,-0.0452881,1.02992,0.0119245,1427,738,-4.62688,15.8107,22.0798,7.50633,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.639636,-1.54609,0.356772,-0.0225739,0.00405167,0.0325907,0.0259438,-0.044466,0.979298,0.0121191,1434,738,-4.7204,15.4041,22.5939,6.92672,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.66056,-1.50528,0.373167,-0.0188158,0.0011436,0.0335143,0.0261325,-0.0438047,0.930105,0.0122161,1441,738,-4.85358,14.9582,23.0176,6.28989,29.955,-9.1155
-15.494,15.928,-3.51853,0.570599,-0.959532,0.433822,-0.000484535,-0.00551317,-0.0363934,0.0334813,-0.039479,-0.750909,0.0108561,1182,745,7.0859,9.7181,19.0829,7.40617,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.572821,-0.997972,0.428229,-0.00314552,-0.00427252,-0.0376098,0.033905,-0.0413231,-0.777907,0.0105595,1189,745,7.09379,10.1097,19.2874,7.64334,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.572553,-1.03199,0.420496,-0.00644246,-0.00293926,-0.0389468,0.0342953,-0.043677,-0.80787,0.0103234,1196,745,7.06952,10.465,19.5119,7.82875,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.567069,-1.06668,0.416994,-0.010894,-0.00151233,-0.0404215,0.0344896,-0.0468959,-0.843164,0.0105899,1203,745,7.00725,10.8258,19.6994,8.00888,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.557937,-1.10829,0.417126,-0.01612,-0.000210641,-0.0418054,0.0343902,-0.0507208,-0.879413,0.0118841,1210,745,6.92138,11.2559,19.8144,8.24382,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.544771,-1.14998,0.423828,-0.0217822,0.00117556,-0.0428271,0.0340355,-0.054642,-0.916335,0.012972,1217,745,6.81752,11.6764,19.8636,8.4904,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.529881,-1.1919,0.437746,-0.0274166,0.00260141,-0.0433795,0.0334951,-0.0583103,-0.951949,0.0130584,1224,745,6.72064,12.092,19.9268,8.74059,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.506655,-1.22814,0.443705,-0.0326479,0.00421743,-0.0434926,0.0330221,-0.0614526,-0.98583,0.0120638,1231,745,6.5155,12.458,19.9854,8.9201,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.475532,-1.26422,0.439271,-0.0372988,0.00595965,-0.0432676,0.0327031,-0.0640422,-1.01718,0.012315,1238,745,6.19905,12.8186,19.9866,9.11569,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.44003,-1.30124,0.44788,-0.041594,0.00769248,-0.0426807,0.0323334,-0.0662349,-1.04721,0.0126726,1245,745,5.8832,13.1901,19.9057,9.29924,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.396532,-1.33653,0.47053,-0.0454462,0.00934348,-0.0416603,0.031809,-0.0679117,-1.07624,0.0123328,1252,745,5.53643,13.5275,19.6745,9.48099,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.347313,-1.36993,0.498313,-0.0486206,0.0109896,-0.0400752,0.0311281,-0.0687591,-1.10514,0.0115394,1259,745,5.15182,13.8361,19.3772,9.65309,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.297048,-1.40115,0.515029,-0.0509052,0.0127057,-0.037944,0.0304112,-0.0686107,-1.13421,0.0109281,1266,745,4.7211,14.1348,19.1023,9.80783,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.251743,-1.42799,0.517579,-0.0523039,0.0144512,-0.0354306,0.0297499,-0.0676027,-1.16318,0.0106907,1273,745,4.29224,14.4012,18.9137,9.90679,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.215075,-1.45334,0.524992,-0.0531087,0.0160912,-0.0327449,0.0291293,-0.0661468,-1.19187,0.0103851,1280,745,3.96506,14.6502,18.805,9.97978,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.182547,-1.48315,0.535687,-0.05378,0.0175856,-0.0300042,0.0285238,-0.0647182,-1.22121,0.00973326,1287,745,3.69053,14.9354,18.7961,10.1073,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.14873,-1.51664,0.541726,-0.0547036,0.0188647,-0.0270478,0.0277387,-0.0635775,-1.25378,0.00953938,1294,745,3.38862,15.2587,18.8185,10.2748,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.109963,-1.5556,0.536568,-0.0559145,0.0200555,-0.0238436,0.0269189,-0.0627778,-1.29052,0.00931247,1301,745,3.00135,15.6463,18.8026,10.5124,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0682455,-1.59244,0.523303,-0.0572272,0.021136,-0.0205544,0.0262001,-0.0622913,-1.32923,0.00960973,1308,745,2.55796,16.0201,18.7717,10.726,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0305937,-1.62796,0.501517,-0.0587006,0.0221704,-0.017327,0.0257265,-0.0622566,-1.36838,0.00987631,1315,745,2.12537,16.389,18.7747,10.9344,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.00523692,-1.66187,0.47489,-0.0602879,0.0230732,-0.0141431,0.0254073,-0.0626221,-1.40723,0.0100208,1322,745,1.6939,16.7466,18.8215,11.1306,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0445219,-1.69299,0.448278,-0.0619111,0.0238316,-0.0108291,0.0251782,-0.0632576,-1.44709,0.01005,1329,745,1.22867,17.0763,18.8525,11.2924,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0913837,-1.71692,0.427794,-0.0634923,0.0243318,-0.00735815,0.024944,-0.0641045,-1.48778,0.0108348,1336,745,0.710495,17.329,18.856,11.3717,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.147468,-1.73252,0.414193,-0.0648163,0.0245805,-0.00376072,0.0247385,-0.0649742,-1.52883,0.0118983,1343,745,0.126479,17.4832,18.7571,11.3734,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.208815,-1.74474,0.392713,-0.0655718,0.0245586,-1.20354e-05,0.0245586,-0.0655718,-1.57066,0.0126712,1350,745,-0.535709,17.6149,18.5873,11.3465,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.269444,-1.75831,0.362645,-0.065461,0.0242851,0.00376479,0.0244428,-0.0656186,1.52894,0.0121836,1357,745,-1.22004,17.7553,18.4591,11.3382,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.323087,-1.7732,0.327661,-0.0643082,0.023729,0.00747934,0.0243599,-0.0649391,1.48664,0.0107856,1364,745,-1.85331,17.9093,18.4296,11.3461,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.373786,-1.78788,0.307838,-0.0620917,0.0229098,0.0111343,0.0243441,-0.0635259,1.44269,0.00967247,1371,745,-2.4047,18.0555,18.4371,11.3282,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.416843,-1.79313,0.295985,-0.0590217,0.021774,0.014812,0.0244038,-0.0616516,1.39508,0.00943871,1378,745,-2.85448,18.1079,18.477,11.1975,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.454963,-1.78424,0.288906,-0.0554116,0.0203658,0.0183764,0.024587,-0.0596328,1.345,0.00968302,1385,745,-3.24015,18.003,18.5484,10.9262,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.494284,-1.7713,0.286744,-0.0512789,0.0186377,0.0217373,0.0248448,-0.057486,1.29265,0.00990954,1392,745,-3.61969,17.8488,18.6537,10.6171,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.536372,-1.75125,0.284438,-0.0466109,0.0166669,0.024855,0.0252622,-0.0552062,1.23785,0.00958314,1399,745,-4.02651,17.6408,18.7866,10.2109,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.575952,-1.72551,0.283066,-0.0417073,0.0144197,0.0276232,0.0257339,-0.0530215,1.18205,0.00980056,1406,745,-4.4055,17.3687,18.9538,9.76518,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.609228,-1.69891,0.286831,-0.0367981,0.0119291,0.0300675,0.0262648,-0.0511338,1.12589,0.0108579,1413,745,-4.70484,17.0867,19.1872,9.29108,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.629866,-1.67021,0.292177,-0.0319942,0.0092441,0.0322685,0.0269186,-0.0496688,1.0697,0.011373,1420,745,-4.87614,16.7636,19.5652,8.80614,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.640375,-1.63396,0.295114,-0.0274602,0.00639027,0.0341015,0.0275357,-0.0486056,1.01575,0.0125039,1427,745,-4.95905,16.3838,20.0826,8.25298,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.655913,-1.5909,0.29676,-0.0233048,0.00343186,0.0354657,0.0279651,-0.0478381,0.965632,0.0123144,1434,745,-5.09511,15.9299,20.5772,7.63027,27.465,-8.74986
10.7423,16.368,-2.48048,-0.678534,-1.54545,0.304159,-0.0192793,0.000379835,0.036402,0.028256,-0.0471555,0.917268,0.0116007,1441,745,-5.27825,15.4456,20.9666,6.96195,28.0888,-8.94031
11.472,16.383,-2.47606,-0.698931,-1.50262,0.317579,-0.0154226,-0.00257571,0.0369271,0.0284825,-0.0464807,0.871511,0.0121125,1448,745,-5.41743,14.9853,21.4015,6.31057,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.710833,-1.45667,0.317078,-0.0116512,-0.00520996,0.0370376,0.0287468,-0.0456079,0.828767,0.0119833,1455,745,-5.52584,14.5158,21.9205,5.63881,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.713738,-1.40905,0.324257,-0.00796631,-0.0074701,0.0368658,0.0291484,-0.0445848,0.788763,0.0117614,1462,745,-5.51996,14.0243,22.5811,4.95149,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.587389,-0.798194,0.395742,0.00779518,-0.0113227,-0.0331012,0.03269,-0.0362175,-0.644832,0.00988569,1147,752,7.12469,8.11434,16.3591,6.65768,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.59209,-0.828558,0.399835,0.00641791,-0.0107106,-0.033855,0.0327751,-0.0370678,-0.661513,0.00874752,1154,752,7.18666,8.4301,16.5986,6.79229,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.594891,-0.857534,0.404671,0.0052921,-0.00987211,-0.0348553,0.0333805,-0.0379605,-0.678301,0.00822615,1161,752,7.23198,8.72501,16.8739,6.91392,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.596445,-0.889326,0.404304,0.00417004,-0.00888357,-0.0359683,0.0341989,-0.0389125,-0.695645,0.00859948,1168,752,7.24876,9.04706,17.131,7.08374,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.597156,-0.926326,0.402246,0.00263472,-0.00787377,-0.0370857,0.0348366,-0.0400756,-0.715027,0.00965108,1175,752,7.25217,9.42562,17.3517,7.30373,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.598181,-0.968183,0.399436,0.000511241,-0.00683409,-0.0380869,0.0351021,-0.041425,-0.737332,0.0106811,1182,752,7.25674,9.85895,17.5146,7.57532,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.602105,-1.01026,0.392305,-0.00209188,-0.00557437,-0.0391402,0.0353458,-0.0430121,-0.763169,0.0107786,1189,752,7.27615,10.2909,17.7209,7.85245,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.604072,-1.04778,0.383418,-0.0052561,-0.00418568,-0.0402632,0.0355459,-0.0449876,-0.792044,0.0104801,1196,752,7.26985,10.6786,17.9596,8.08083,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.605462,-1.08452,0.368636,-0.009442,-0.00274722,-0.0414814,0.0355216,-0.0477108,-0.825659,0.0109082,1203,752,7.23831,11.063,18.2414,8.30556,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.60221,-1.12411,0.366462,-0.0144554,-0.00142713,-0.0426347,0.0351882,-0.0510707,-0.861207,0.0118813,1210,752,7.20172,11.4769,18.4554,8.53697,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.594179,-1.1661,0.374959,-0.0200551,-7.83242e-05,-0.0435396,0.0346039,-0.0547373,-0.898152,0.0127257,1217,752,7.15307,11.9052,18.6119,8.78874,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.578482,-1.2087,0.391839,-0.0258689,0.00130439,-0.0441098,0.0338726,-0.0584371,-0.934797,0.0127989,1224,752,7.05684,12.3283,18.6796,9.04558,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.548445,-1.24913,0.402553,-0.0315487,0.00284136,-0.0443296,0.033194,-0.0619013,-0.97041,0.0125619,1231,752,6.79953,12.7273,18.6487,9.26516,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.515419,-1.29057,0.39334,-0.0368686,0.00449527,-0.0442019,0.0326145,-0.0649878,-1.00422,0.0125733,1238,752,6.44773,13.1463,18.6419,9.50885,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.480676,-1.33325,0.391685,-0.0418612,0.00616297,-0.0436958,0.0320097,-0.067708,-1.03664,0.013401,1245,752,6.10445,13.5846,18.5973,9.761,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.438262,-1.37367,0.40926,-0.0463543,0.00779656,-0.0427605,0.0313328,-0.0698905,-1.06763,0.0126855,1252,752,5.75038,13.9747,18.4352,9.99887,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.388509,-1.40446,0.444032,-0.0501503,0.00946259,-0.0413252,0.030609,-0.0712967,-1.09783,0.012044,1259,752,5.3821,14.2611,18.1637,10.136,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.336117,-1.42921,0.475766,-0.0530626,0.0112401,-0.0394039,0.0299452,-0.0717677,-1.12759,0.0114231,1266,752,4.97912,14.4815,17.8464,10.2125,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.285654,-1.45161,0.48493,-0.0550322,0.0130969,-0.0370909,0.0293923,-0.0713276,-1.15684,0.0121945,1273,752,4.52038,14.7015,17.6146,10.2638,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.239387,-1.47885,0.501594,-0.056218,0.0149233,-0.0345147,0.0289161,-0.0702107,-1.18563,0.0123459,1280,752,4.12951,14.9568,17.4352,10.3739,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.197923,-1.50948,0.51581,-0.0570704,0.0166479,-0.0317581,0.0284423,-0.0688649,-1.2152,0.0112002,1287,752,3.77885,15.2392,17.3284,10.5214,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.163127,-1.54316,0.519634,-0.0580368,0.0182042,-0.0287546,0.0278331,-0.0676656,-1.24767,0.00960744,1294,752,3.45926,15.5687,17.3026,10.6956,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.1236,-1.58016,0.512799,-0.0592281,0.019702,-0.0255159,0.0272322,-0.0667582,-1.28383,0.0101252,1301,752,3.05791,15.9478,17.2425,10.8984,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0823818,-1.61689,0.500832,-0.0605323,0.0211197,-0.0221642,0.0267481,-0.0661607,-1.32211,0.0105541,1308,752,2.62295,16.3301,17.1878,11.0997,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0394105,-1.65443,0.483961,-0.0619626,0.022485,-0.0187974,0.0264801,-0.0659577,-1.36138,0.0106226,1315,752,2.15474,16.7081,17.1292,11.3539,16.9054,-5.52449
-1.64174,15.4271,-2.3241,3.28821e-05,-1.6912,0.460651,-0.0634708,0.0236865,-0.0154009,0.0263278,-0.0661121,-1.40094,0.0102242,1322,752,1.69963,17.086,17.1901,11.5934,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0361106,-1.72539,0.433266,-0.0650124,0.0246836,-0.0118265,0.0262168,-0.0665455,-1.44188,0.00997345,1329,752,1.26197,17.4421,17.2947,11.802,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0783875,-1.75262,0.411936,-0.066516,0.0253925,-0.00805944,0.0260939,-0.0672174,-1.48399,0.0108508,1336,752,0.785085,17.7238,17.3709,11.9232,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.135971,-1.76857,0.398142,-0.0678153,0.0258005,-0.00415532,0.0259845,-0.0679994,-1.52653,0.0118534,1343,752,0.185011,17.8844,17.2651,11.9086,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.202039,-1.78161,0.372196,-0.0686137,0.0258923,-9.80702e-05,0.0258924,-0.0686138,-1.56976,0.0123126,1350,752,-0.539474,18.0335,17.0583,11.8735,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.270302,-1.79634,0.33967,-0.0685555,0.0256781,0.00399433,0.0258471,-0.0687245,1.52851,0.0122688,1357,752,-1.30737,18.1917,16.8414,11.8891,19.761,-6.59472
2.65012,15.503,-2.23383,-0.326804,-1.81225,0.300674,-0.0674251,0.0251223,0.00803941,0.0258155,-0.0681182,1.48479,0.0112698,1364,752,-1.98317,18.3591,16.7699,11.9387,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.37724,-1.82729,0.269448,-0.0651893,0.0242181,0.0120504,0.0258138,-0.066785,1.43914,0.0102244,1371,752,-2.57281,18.518,16.7748,11.9408,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.421096,-1.83469,0.246318,-0.0620443,0.022935,0.0160751,0.0258742,-0.0649835,1.38995,0.0107165,1378,752,-3.07061,18.5905,16.7929,11.8523,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.462069,-1.82825,0.236184,-0.0582731,0.0213312,0.019963,0.0260569,-0.0629988,1.33835,0.0108312,1385,752,-3.49533,18.5117,16.8344,11.5927,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.503992,-1.81919,0.234513,-0.0538725,0.0193884,0.0236079,0.0263369,-0.060821,1.28455,0.0107112,1392,752,-3.89873,18.3886,16.9029,11.3169,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.547495,-1.80052,0.233153,-0.0488352,0.0171669,0.0269777,0.0267905,-0.0584588,1.22814,0.0102771,1399,752,-4.3167,18.2018,17.0149,10.9254,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.586972,-1.77364,0.232045,-0.0435064,0.0146486,0.0299888,0.0273422,-0.0562,1.17038,0.00994176,1406,752,-4.69461,17.9179,17.1905,10.478,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.619555,-1.74462,0.235896,-0.0381805,0.011877,0.032635,0.0279759,-0.0542793,1.11252,0.0102735,1413,752,-4.98786,17.6092,17.4321,10.0019,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.642766,-1.71445,0.240666,-0.0330323,0.00892829,0.034962,0.0287219,-0.0528259,1.05564,0.0112313,1420,752,-5.18686,17.2774,17.7632,9.49413,24.5162,-8.24507
