 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0458511,0.032615,0.00708693,-0.00085585,0.00224186,-0.000743653,0.00241114,-0.00102513,-1.34698,0.00725717,1329,731,0.466743,-0.316632,23.78,-6.63194,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0439723,0.0310694,0.0112313,-0.000872083,0.00214943,-0.000678708,0.00229488,-0.00101754,-1.35968,0.00660582,1336,731,0.462714,-0.312033,24.1441,-6.81127,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0431527,0.0299467,0.0126982,-0.000856106,0.00206568,-0.000582683,0.00217759,-0.000968023,-1.38104,0.0065199,1343,731,0.459724,-0.306492,24.5972,-6.98552,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0428073,0.029367,0.012349,-0.000827458,0.00195959,-0.000482681,0.00204082,-0.000908685,-1.40408,0.00681616,1350,731,0.454925,-0.298404,25.0789,-7.1621,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0422006,0.0292532,0.0103763,-0.0007873,0.001848,-0.000398439,0.00190692,-0.000846224,-1.42397,0.00704105,1357,731,0.441839,-0.289005,25.559,-7.34624,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0412575,0.0287003,0.00852611,-0.000718629,0.00173066,-0.000315521,0.00177066,-0.000758622,-1.44472,0.00738017,1364,731,0.425958,-0.277637,26.0635,-7.53492,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0409552,0.0277297,0.00615629,-0.000620627,0.00161894,-0.000226657,0.00164165,-0.000643336,-1.47094,0.00769629,1371,731,0.414443,-0.261655,26.5994,-7.72418,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0413514,0.0270172,0.00457454,-0.000512145,0.00150967,-0.00014248,0.00151966,-0.000522136,-1.50079,0.007916,1378,731,0.412332,-0.246706,27.1539,-7.91253,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0413077,0.0266205,0.00432139,-0.000375786,0.00140549,-5.1536e-05,0.00140698,-0.000377276,-1.5419,0.00759316,1385,731,0.410632,-0.237975,27.7123,-8.10768,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.040519,0.0260804,0.00685134,-0.000235844,0.00131427,1.12237e-05,0.00131435,-0.000235925,1.56356,0.00684849,1392,731,0.411671,-0.232926,28.2488,-8.29729,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0393245,0.0255973,0.00898251,-0.000103064,0.001219,3.93332e-05,0.00122017,-0.000104233,1.54108,0.00638446,1399,731,0.407509,-0.231792,28.8159,-8.48971,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0386626,0.0250941,0.00961585,5.0938e-05,0.00112444,4.72583e-05,0.00112652,4.88615e-05,1.52689,0.00606645,1406,731,0.403198,-0.229097,29.3943,-8.67157,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0387744,0.0245592,0.00801323,0.000239395,0.00105568,6.1614e-05,0.00106031,0.00023477,1.49588,0.00600386,1413,731,0.398344,-0.224149,29.9908,-8.85176,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.039299,0.0240375,0.00582775,0.000436618,0.00100687,7.4227e-05,0.00101638,0.000427115,1.44346,0.00603475,1420,731,0.395302,-0.217675,30.5852,-9.02638,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.046591,0.0389575,0.00799765,0.00033842,0.00185486,-0.000848314,0.00223442,-4.11355e-05,-1.15009,0.0078092,1252,738,0.480782,-0.392489,18.0652,-4.50676,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0466594,0.038489,0.00999595,0.000306251,0.00202405,-0.000795143,0.00233561,-5.30237e-06,-1.19736,0.00745185,1259,738,0.487826,-0.389926,18.3132,-4.69071,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0469528,0.0384753,0.00855067,0.0002575,0.00215712,-0.000756992,0.00242188,-7.25826e-06,-1.23434,0.007299,1266,738,0.485583,-0.387317,18.5957,-4.86898,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0478541,0.0381391,0.00625503,0.000193407,0.0022659,-0.000740109,0.00250306,-4.37543e-05,-1.26069,0.00712267,1273,738,0.486371,-0.377209,18.9008,-5.07101,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0487498,0.0378634,0.00438077,7.88536e-05,0.0023409,-0.000777349,0.00258228,-0.000162524,-1.26972,0.00695169,1280,738,0.4885,-0.37124,19.1732,-5.24254,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0481289,0.0367972,0.00664087,-6.8462e-05,0.0023514,-0.000828091,0.00260764,-0.000324705,-1.2707,0.00671753,1287,738,0.489764,-0.363605,19.4885,-5.40645,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0473854,0.0354949,0.00913831,-0.000221335,0.00232775,-0.000860096,0.00259081,-0.000484396,-1.27398,0.00658742,1294,738,0.490691,-0.352665,19.8415,-5.57185,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0471615,0.0344416,0.0102894,-0.000373363,0.00227492,-0.000866843,0.00253342,-0.000631867,-1.28098,0.00673077,1301,738,0.492127,-0.340108,20.2104,-5.74693,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0475206,0.0337577,0.00808264,-0.000531234,0.00222318,-0.000849442,0.00246408,-0.000772128,-1.29446,0.00721977,1308,738,0.487813,-0.328731,20.6213,-5.92827,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0474518,0.0330322,0.00762391,-0.000670887,0.00219145,-0.000838451,0.00241897,-0.000898406,-1.30582,0.00783182,1315,738,0.485286,-0.320269,21.002,-6.11834,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0472917,0.0325929,0.00675493,-0.00077451,0.00215453,-0.000824987,0.00237091,-0.00099089,-1.31429,0.00791427,1322,738,0.480427,-0.313933,21.3997,-6.30735,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0463898,0.0318424,0.00795006,-0.000842893,0.00211813,-0.000787227,0.00231442,-0.00103918,-1.32644,0.0072114,1329,738,0.475485,-0.307215,21.771,-6.49021,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0450017,0.0306025,0.0101255,-0.00087717,0.00206575,-0.000717376,0.00223131,-0.00104273,-1.34399,0.00649484,1336,738,0.469334,-0.300379,22.1956,-6.66568,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0435113,0.0293824,0.0121551,-0.000888185,0.00200941,-0.000617062,0.00213534,-0.00101412,-1.36947,0.00643114,1343,738,0.461769,-0.294657,22.652,-6.83265,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0429229,0.0285395,0.0126496,-0.000889598,0.00193277,-0.000509431,0.0020219,-0.000978734,-1.39758,0.00665259,1350,738,0.457613,-0.288117,23.1072,-6.99852,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0420698,0.02825,0.0116214,-0.000880545,0.00184815,-0.00041372,0.0019095,-0.000941893,-1.42358,0.00702967,1357,738,0.445483,-0.280759,23.5851,-7.1777,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0409232,0.0277364,0.0102054,-0.000847322,0.00175264,-0.000316721,0.00179067,-0.000885348,-1.45131,0.00729601,1364,738,0.429159,-0.270626,24.0792,-7.3581,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0404012,0.0269058,0.00768786,-0.000782475,0.00165596,-0.000213797,0.00167456,-0.000801079,-1.484,0.0073404,1371,738,0.415016,-0.256166,24.5715,-7.54337,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0407418,0.0260934,0.00582009,-0.000693302,0.00156002,-0.000113452,0.00156571,-0.000699,-1.52062,0.00734094,1378,738,0.411411,-0.240485,25.0693,-7.73185,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0411329,0.0256636,0.00457985,-0.000560783,0.00146625,-7.82496e-06,0.00146628,-0.000560813,-1.56694,0.00714401,1385,738,0.410439,-0.230467,25.6239,-7.92128,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0407138,0.0252639,0.00609893,-0.000406474,0.00138346,7.21758e-05,0.00138636,-0.00040938,1.53056,0.00669819,1392,738,0.411442,-0.225613,26.1799,-8.11157,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0396997,0.0249795,0.0069473,-0.00024954,0.00129893,0.00011558,0.00130751,-0.000258119,1.4967,0.00632396,1399,738,0.40441,-0.224351,26.7456,-8.30668,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0385257,0.0245178,0.00844086,-7.14466e-05,0.00121588,0.000133704,0.00122962,-8.51867e-05,1.46839,0.00610319,1406,738,0.398219,-0.223223,27.2951,-8.49374,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.038236,0.024015,0.0080625,0.000140024,0.00115072,0.000152698,0.00117329,0.000117458,1.42408,0.00598836,1413,738,0.393878,-0.219799,27.8588,-8.67971,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0384303,0.0233398,0.00713125,0.000363834,0.001103,0.000169939,0.0011402,0.000326636,1.3553,0.00605386,1420,738,0.392227,-0.215633,28.452,-8.83948,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0391543,0.0231071,0.00501971,0.000546841,0.00108238,0.000179206,0.00113682,0.000492407,1.2759,0.00639201,1427,738,0.391265,-0.209918,29.0627,-8.99657,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0396327,0.0228367,0.00496767,0.000667905,0.00107056,0.00017678,0.00113715,0.000601307,1.21051,0.00670844,1434,738,0.395342,-0.206759,29.7278,-9.17864,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0403883,0.0225588,0.00459062,0.000753077,0.00106648,0.000164659,0.00113709,0.000682474,1.16572,0.00701889,1441,738,0.400937,-0.206343,30.3764,-9.37504,29.955,-9.1155
-15.494,15.928,-3.51853,0.044714,0.0391876,-0.0064955,0.000762079,5.77949e-05,-0.000726565,0.00121734,-0.000397467,-0.559745,0.0068312,1182,745,0.419489,-0.38493,13.9163,-2.59972,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0452416,0.0390709,-0.00524973,0.000714529,0.000174527,-0.000841367,0.00132816,-0.0004391,-0.630135,0.00686007,1189,745,0.428276,-0.386792,14.0898,-2.77548,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0456007,0.0390673,-0.0032307,0.00065975,0.000325394,-0.00093164,0.00143909,-0.000453949,-0.696621,0.00677214,1196,745,0.437832,-0.386333,14.3059,-2.95592,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0460913,0.0391754,0.000495605,0.000601713,0.000471986,-0.00101007,0.001549,-0.000475304,-0.753334,0.00681043,1203,745,0.454201,-0.386461,14.5425,-3.14677,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0469318,0.0389408,0.00323653,0.000547297,0.000605122,-0.0010552,0.00163181,-0.000479391,-0.799095,0.00714457,1210,745,0.470985,-0.385373,14.7515,-3.34374,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0473429,0.0386396,0.00549978,0.000509589,0.000760823,-0.00105774,0.00170038,-0.000429971,-0.844501,0.00736551,1217,745,0.482097,-0.386639,14.9368,-3.52498,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0472603,0.0385284,0.00739691,0.000485923,0.000921309,-0.00102577,0.00175224,-0.000345004,-0.889958,0.00759664,1224,745,0.48719,-0.390165,15.1534,-3.7011,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0469808,0.03857,0.00896158,0.000456829,0.00108064,-0.000982013,0.00179909,-0.000261622,-0.939169,0.00746239,1231,745,0.489216,-0.390695,15.4456,-3.89566,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0470561,0.0384434,0.00943333,0.00041503,0.00121584,-0.000960256,0.00185582,-0.000224959,-0.982925,0.00759931,1238,745,0.491196,-0.389176,15.7611,-4.08809,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0472398,0.0382226,0.0092139,0.000369393,0.00134641,-0.000948195,0.00192454,-0.000208734,-1.02327,0.00790983,1245,745,0.491993,-0.386697,16.0494,-4.27783,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0472387,0.0379558,0.00938045,0.000321835,0.00147166,-0.000916499,0.00197864,-0.000185148,-1.06552,0.00773867,1252,745,0.492289,-0.385693,16.2764,-4.44305,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.047372,0.0377853,0.0105105,0.000266901,0.00159725,-0.000870776,0.00202784,-0.000163693,-1.11156,0.0071082,1259,745,0.497069,-0.383883,16.5002,-4.60293,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.047662,0.0378616,0.0102675,0.000204712,0.0017044,-0.00083549,0.00207719,-0.000168078,-1.15111,0.00687817,1266,745,0.498784,-0.381778,16.7535,-4.76494,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0485082,0.037752,0.00773766,0.000131967,0.00180284,-0.000820022,0.00213804,-0.000203233,-1.18275,0.00686231,1273,745,0.49825,-0.37338,17.0407,-4.94544,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0490755,0.0371145,0.00637669,2.20021e-05,0.0018864,-0.000844455,0.00221202,-0.000303614,-1.20277,0.00671275,1280,745,0.49896,-0.366499,17.3164,-5.12158,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0488341,0.0360174,0.00798167,-0.000116647,0.0019277,-0.000881161,0.00225507,-0.000444023,-1.21507,0.00662422,1287,745,0.501749,-0.357978,17.6402,-5.29108,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0481,0.0345727,0.0111037,-0.000259107,0.00194625,-0.000908708,0.00227243,-0.000585292,-1.22617,0.00658711,1294,745,0.504909,-0.346645,18.0003,-5.46324,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0476851,0.0334744,0.0130326,-0.000397766,0.00194751,-0.000919796,0.00226521,-0.000715465,-1.23822,0.00667446,1301,745,0.507155,-0.334985,18.3727,-5.63715,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0478635,0.0327654,0.0118075,-0.000538304,0.00195197,-0.000912197,0.00225036,-0.000836692,-1.25466,0.00675196,1308,745,0.50447,-0.325123,18.7654,-5.81789,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0477195,0.0320628,0.0117171,-0.000666051,0.00197001,-0.000905263,0.00225095,-0.000946991,-1.26988,0.0068926,1315,745,0.502508,-0.317101,19.1423,-5.99562,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0474974,0.0317483,0.01035,-0.000770763,0.00198044,-0.00088964,0.00224305,-0.00103337,-1.28376,0.00700911,1322,745,0.495365,-0.311427,19.5424,-6.17422,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0467468,0.0312184,0.0103486,-0.000851212,0.00198221,-0.000845131,0.00221514,-0.00108414,-1.30186,0.00679422,1329,745,0.48777,-0.304957,19.9578,-6.35515,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0454517,0.0302943,0.0118584,-0.000905819,0.00196347,-0.000765934,0.00215513,-0.00109748,-1.3256,0.00650152,1336,745,0.480148,-0.296516,20.4219,-6.53071,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0439089,0.0290587,0.0134054,-0.000943696,0.00193149,-0.000657363,0.00207466,-0.00108686,-1.35636,0.00637598,1343,745,0.47038,-0.288081,20.8809,-6.69111,20.427,-6.36238
1.36001,16.1908,-2.64825,0.043196,0.0280719,0.0141319,-0.000975159,0.00188006,-0.000540426,0.00197893,-0.00107403,-1.38986,0.00643577,1350,745,0.465848,-0.280862,21.3311,-6.84667,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0422423,0.0277057,0.0139705,-0.000997272,0.00181791,-0.000431857,0.00188267,-0.00106203,-1.42195,0.00679069,1357,745,0.455828,-0.276781,21.8108,-7.02436,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0412848,0.0271124,0.0131734,-0.000997706,0.00174177,-0.000319207,0.00177847,-0.00103441,-1.45632,0.00678218,1364,745,0.443529,-0.267138,22.3154,-7.20735,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0405873,0.0263221,0.0118978,-0.000963121,0.00165937,-0.000200628,0.00167463,-0.00097838,-1.49488,0.00661118,1371,745,0.432065,-0.254333,22.8348,-7.39435,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0405526,0.0253571,0.0102091,-0.000891822,0.00157445,-8.38932e-05,0.00157731,-0.000894673,-1.53683,0.00635366,1378,745,0.425562,-0.239814,23.3171,-7.57914,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0406139,0.0246959,0.0085847,-0.000764196,0.00148885,3.58813e-05,0.00148943,-0.000764767,1.55488,0.00616757,1385,745,0.420196,-0.231044,23.7822,-7.76323,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0402057,0.024285,0.00793378,-0.000598432,0.00141213,0.000132339,0.00142081,-0.000607106,1.50535,0.00630517,1392,745,0.413655,-0.223433,24.2902,-7.94732,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0393078,0.0241053,0.00757503,-0.000417786,0.00133443,0.000192479,0.00135533,-0.000438681,1.46267,0.00631022,1399,745,0.403417,-0.219557,24.8498,-8.13594,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0382945,0.0239588,0.00792722,-0.000212359,0.00125593,0.000224407,0.00128946,-0.000245891,1.42247,0.006255,1406,745,0.394634,-0.218024,25.4164,-8.30913,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0374836,0.0237189,0.00859525,2.71667e-05,0.00118706,0.000251759,0.00123935,-2.51215e-05,1.36602,0.00622896,1413,745,0.388993,-0.217778,25.9867,-8.49284,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.037338,0.0231467,0.00837295,0.00028356,0.00113081,0.000274925,0.0012122,0.000202168,1.28297,0.00621418,1420,745,0.386671,-0.218157,26.5764,-8.67535,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0382194,0.0227526,0.00638422,0.000505325,0.00109399,0.000287439,0.00121106,0.000388253,1.18402,0.00642355,1427,745,0.387723,-0.212823,27.21,-8.83833,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0389989,0.022194,0.00610901,0.000667202,0.00106482,0.000283053,0.00121191,0.000520116,1.09156,0.00671791,1434,745,0.393913,-0.205182,27.8719,-9.00641,27.465,-8.74986
10.7423,16.368,-2.48048,0.0402928,0.0217593,0.00497164,0.000787762,0.00104046,0.000263426,0.00120627,0.000621952,1.00901,0.00673388,1441,745,0.401923,-0.200981,28.5096,-9.18993,28.0888,-8.94031
11.472,16.383,-2.47606,0.040765,0.0209611,0.00575011,0.000837346,0.00103403,0.000221102,0.00117768,0.000693703,0.994653,0.00663333,1448,745,0.409052,-0.196896,29.1612,-9.37293,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0407535,0.0202253,0.00630957,0.000814033,0.00105023,0.000161106,0.00113188,0.000732375,1.10168,0.0065079,1455,745,0.410767,-0.193481,29.8008,-9.54567,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0415736,0.0202946,0.00330312,0.000743861,0.00108115,0.000115822,0.00111709,0.000707919,1.2699,0.00641869,1462,745,0.407235,-0.190973,30.4975,-9.72001,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0422739,0.0392292,-0.00524692,0.000811803,-0.000383366,-0.000136227,0.000827134,-0.000398697,-0.112067,0.00640933,1147,752,0.401912,-0.390223,11.0008,-1.69565,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0431683,0.0394357,-0.00504311,0.000844582,-0.000248419,-0.000230835,0.000891334,-0.00029517,-0.199828,0.00653915,1154,752,0.411008,-0.392725,11.1958,-1.87199,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0435703,0.0395931,-0.00421987,0.000874718,-0.000112979,-0.000347695,0.000984838,-0.000223098,-0.30672,0.00666052,1161,752,0.41714,-0.394496,11.4412,-2.05204,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0441058,0.0397229,-0.0053203,0.000883673,2.06309e-05,-0.000473058,0.00109246,-0.000188156,-0.415642,0.00640621,1168,752,0.41853,-0.394929,11.6804,-2.22105,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0446108,0.0396342,-0.00510917,0.000865219,0.000133473,-0.000594709,0.00119759,-0.000198896,-0.509633,0.00639528,1175,752,0.423773,-0.394441,11.8891,-2.393,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0454389,0.0393204,-0.00501879,0.00083467,0.000233426,-0.000714715,0.00130941,-0.000241317,-0.586321,0.00682768,1182,752,0.431871,-0.392511,12.0399,-2.55797,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0461045,0.0389266,-0.00419549,0.000798718,0.000332765,-0.000829507,0.00142734,-0.000295861,-0.648495,0.00691629,1189,752,0.440699,-0.390254,12.1985,-2.73024,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0467215,0.0389606,-0.00386117,0.000753266,0.000449468,-0.000920628,0.00153444,-0.000331708,-0.703637,0.00681355,1196,752,0.447401,-0.388454,12.4088,-2.9102,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0473382,0.0392553,-0.00111998,0.000699139,0.000551248,-0.000999418,0.00162734,-0.000376956,-0.748471,0.00665159,1203,752,0.461811,-0.38887,12.6629,-3.09655,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0476193,0.03913,0.00310186,0.000641593,0.000637811,-0.00105194,0.00169164,-0.000412237,-0.784499,0.00679361,1210,752,0.477807,-0.387361,12.902,-3.28115,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0478978,0.0390443,0.0061114,0.00059414,0.000736199,-0.00106807,0.0017356,-0.000405259,-0.818601,0.00683021,1217,752,0.489984,-0.38916,13.1411,-3.45899,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0476077,0.0386541,0.00753511,0.000559332,0.000834167,-0.00104976,0.00175546,-0.000361962,-0.85048,0.00694369,1224,752,0.491503,-0.389289,13.3713,-3.62826,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0468493,0.0380921,0.0101116,0.000519309,0.000929744,-0.00101586,0.00176091,-0.000311855,-0.885064,0.00771642,1231,752,0.492222,-0.388241,13.6431,-3.82036,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0472456,0.0377991,0.0108312,0.000461778,0.00101249,-0.000998169,0.00177259,-0.000298317,-0.919983,0.00802565,1238,752,0.498227,-0.386942,13.9717,-4.02205,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0474452,0.0373096,0.0117673,0.00039113,0.00109635,-0.000989477,0.00179417,-0.000306687,-0.956564,0.00845316,1245,752,0.503045,-0.384248,14.283,-4.2076,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0481471,0.0370442,0.0107793,0.000316114,0.00118122,-0.000964624,0.00180583,-0.000308501,-0.996165,0.00808174,1252,752,0.506433,-0.381945,14.574,-4.37873,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0483109,0.0370621,0.0113936,0.000240788,0.00127227,-0.000928623,0.00181876,-0.000305699,-1.03888,0.00725804,1259,752,0.509747,-0.37844,14.835,-4.53618,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0484794,0.0373634,0.011867,0.000164274,0.00135867,-0.000901316,0.00184268,-0.000319739,-1.07798,0.00678512,1266,752,0.512631,-0.377421,15.0755,-4.70253,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0489709,0.0373585,0.0112822,8.05205e-05,0.00144891,-0.000891867,0.00188879,-0.000359362,-1.11259,0.00699615,1273,752,0.515159,-0.373003,15.3731,-4.87594,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0491534,0.0361713,0.010495,-2.99329e-05,0.00153794,-0.000911064,0.00195591,-0.00044791,-1.14067,0.00692763,1280,752,0.514093,-0.360628,15.6798,-5.0273,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.049029,0.0351018,0.0105336,-0.000162535,0.00160198,-0.000940204,0.00200905,-0.000569604,-1.1622,0.00678183,1287,752,0.512757,-0.348668,16.0034,-5.19226,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0483405,0.0338086,0.0134995,-0.000295903,0.00165308,-0.000966637,0.00205118,-0.000694009,-1.18012,0.00672913,1294,752,0.515869,-0.338958,16.3258,-5.36154,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.047805,0.0328309,0.0148179,-0.000423414,0.00169538,-0.000983079,0.00208124,-0.000809274,-1.19677,0.00710996,1301,752,0.514945,-0.331682,16.661,-5.53908,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.047725,0.032077,0.0142443,-0.000550574,0.00174181,-0.000983634,0.00210601,-0.000914777,-1.21619,0.00742993,1308,752,0.512008,-0.323274,17.023,-5.71919,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0475427,0.0311877,0.0144472,-0.000670065,0.00179653,-0.000978632,0.00213763,-0.00101117,-1.23541,0.00726183,1315,752,0.510721,-0.313683,17.3962,-5.87393,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0473208,0.0308451,0.0140257,-0.000778381,0.00184041,-0.000959227,0.00215417,-0.00109214,-1.25467,0.0070394,1322,752,0.506852,-0.309005,17.8489,-6.04177,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0467382,0.0303617,0.015012,-0.000873371,0.00186846,-0.000907802,0.00214178,-0.00114669,-1.27835,0.00676229,1329,752,0.504328,-0.304147,18.3063,-6.21489,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0454443,0.0296575,0.016962,-0.000949797,0.00187315,-0.000820002,0.00209406,-0.0011707,-1.30765,0.00645101,1336,752,0.498249,-0.297033,18.795,-6.39348,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0443074,0.0288743,0.0176557,-0.00101511,0.001859,-0.000703728,0.00202206,-0.00117816,-1.34311,0.00632376,1343,752,0.489421,-0.288447,19.268,-6.57878,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0436783,0.0281972,0.0175821,-0.00107746,0.00182615,-0.000578444,0.00193714,-0.00118845,-1.38122,0.00626414,1350,752,0.48291,-0.281974,19.7309,-6.75256,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0430518,0.0278087,0.0163441,-0.00113214,0.00178018,-0.000457703,0.00185042,-0.00120238,-1.41852,0.00656273,1357,752,0.472343,-0.277568,20.2057,-6.91306,19.761,-6.59472
2.65012,15.503,-2.23383,0.0419002,0.0269602,0.0164346,-0.00116647,0.00171806,-0.000329987,0.00175532,-0.00120374,-1.45833,0.00663397,1364,752,0.461309,-0.266121,20.6952,-7.06559,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0409859,0.0260605,0.0157383,-0.00116125,0.00164643,-0.000195545,0.00165998,-0.0011748,-1.5016,0.00664792,1371,752,0.449832,-0.253831,21.2042,-7.24297,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0402392,0.0249989,0.0150362,-0.00110794,0.00156959,-6.24675e-05,0.00157105,-0.0011094,-1.54748,0.00661759,1378,752,0.439998,-0.240914,21.6627,-7.42555,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0399227,0.0243333,0.0129052,-0.00098706,0.00149045,7.14934e-05,0.00149251,-0.000989121,1.54197,0.00642844,1385,752,0.429278,-0.234147,22.1242,-7.62376,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.039532,0.0238553,0.0109336,-0.000812885,0.00141873,0.00018456,0.00143389,-0.000828046,1.48884,0.00651594,1392,752,0.418322,-0.228093,22.6244,-7.81763,22.2135,-7.54063
