 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00767516,-1.41014,0.479639,-0.0457688,0.0180852,-0.00752086,0.0189591,-0.0466426,-1.45512,0.0104148,1329,731,1.67254,14.1139,23.0582,7.98533,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0471261,-1.42689,0.466578,-0.0475923,0.0178231,-0.00529054,0.0182482,-0.0480174,-1.49061,0.0101377,1336,731,1.25268,14.2723,23.0443,7.98567,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.086146,-1.43913,0.452665,-0.0491809,0.0174699,-0.00289297,0.0175952,-0.0493063,-1.5275,0.0102618,1343,731,0.834008,14.3891,23.1117,7.94461,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.121105,-1.44925,0.423994,-0.0502605,0.0170744,-0.000304039,0.0170758,-0.0502618,-1.56628,0.0107211,1350,731,0.403693,14.4904,23.2493,7.9076,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.161018,-1.46251,0.399771,-0.0506887,0.0166636,0.00236021,0.0167462,-0.0507713,1.53581,0.0108363,1357,731,-0.0588453,14.6187,23.3335,7.90112,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.205965,-1.47503,0.383056,-0.0503066,0.0161695,0.00501856,0.0165462,-0.0506834,1.49587,0.011013,1364,731,-0.544004,14.7551,23.3895,7.84674,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.249966,-1.48464,0.374502,-0.0490668,0.0156752,0.00763427,0.0165632,-0.0499549,1.45499,0.0105517,1371,731,-0.991281,14.8635,23.477,7.7411,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.286039,-1.48437,0.366931,-0.0471753,0.0151244,0.0103387,0.0167953,-0.0488462,1.41057,0.0107696,1378,731,-1.35863,14.8648,23.6582,7.54385,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.318343,-1.47743,0.354632,-0.0448376,0.0144669,0.0130258,0.0172018,-0.0475725,1.36384,0.0110158,1385,731,-1.70602,14.7811,23.8889,7.2976,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.351519,-1.46456,0.352624,-0.0421063,0.0135872,0.0156482,0.0176828,-0.0462018,1.31481,0.0103428,1392,731,-2.02571,14.6402,24.0935,6.9733,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.384568,-1.44679,0.343245,-0.0389787,0.0125345,0.0181597,0.0182927,-0.0447369,1.26374,0.0100498,1399,731,-2.37013,14.4527,24.3358,6.60006,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.416835,-1.42728,0.335474,-0.0354987,0.0111924,0.0203748,0.0188331,-0.0431394,1.21202,0.00987599,1406,731,-2.70105,14.245,24.591,6.21776,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.445896,-1.41004,0.332312,-0.0317174,0.00961237,0.0223179,0.0193634,-0.0414683,1.15888,0.0095822,1413,731,-2.98415,14.0591,24.8878,5.8527,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.465677,-1.38807,0.327829,-0.0277191,0.00778765,0.0240818,0.0199528,-0.0398842,1.10303,0.00934231,1420,731,-3.18292,13.8302,25.2753,5.44357,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.328103,-1.18405,0.484529,-0.0328468,0.0102983,-0.0327391,0.0279331,-0.0504816,-1.07671,0.0111013,1252,738,4.89671,11.9048,20.7454,7.81411,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.292783,-1.21241,0.499382,-0.0350587,0.0117276,-0.031374,0.0274697,-0.0508008,-1.10574,0.0105118,1259,738,4.60592,12.1691,20.626,7.91883,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.258353,-1.23876,0.504082,-0.0366299,0.0132104,-0.0294864,0.0268967,-0.0503163,-1.13623,0.0103593,1266,738,4.29059,12.4253,20.5516,8.01566,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.228054,-1.26299,0.501966,-0.0375903,0.0146752,-0.0272807,0.0263202,-0.0492353,-1.16735,0.00959965,1273,738,3.99331,12.6688,20.5397,8.06789,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.20348,-1.28493,0.500733,-0.0383107,0.015955,-0.0250628,0.0257591,-0.0481148,-1.19792,0.00894332,1280,738,3.75532,12.893,20.5546,8.12048,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.180517,-1.30895,0.501753,-0.0390864,0.0170063,-0.0229215,0.0251814,-0.0472615,-1.2282,0.0085808,1287,738,3.54116,13.1309,20.646,8.19813,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.155489,-1.33399,0.506316,-0.0401348,0.0177872,-0.0206134,0.0243741,-0.0467217,-1.26151,0.00891473,1294,738,3.31938,13.3694,20.7532,8.28688,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.127987,-1.35975,0.505522,-0.0414543,0.0184385,-0.018075,0.0234705,-0.0464863,-1.29927,0.00925012,1301,738,3.05584,13.6176,20.8469,8.38365,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.100055,-1.3828,0.495242,-0.0428467,0.0189194,-0.0154863,0.0225847,-0.046512,-1.33839,0.00991665,1308,738,2.75587,13.8531,20.9745,8.44621,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0743491,-1.40505,0.479781,-0.0443911,0.0193414,-0.01303,0.0219025,-0.0469521,-1.37672,0.0105796,1315,738,2.46006,14.0875,21.1022,8.49305,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0445625,-1.42726,0.463528,-0.046089,0.0196689,-0.0107002,0.0213663,-0.0477863,-1.41348,0.0108542,1322,738,2.12182,14.3269,21.2048,8.53843,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.00898202,-1.44863,0.451656,-0.047898,0.0198917,-0.00832128,0.0208982,-0.0489045,-1.45043,0.0101055,1329,738,1.74245,14.554,21.2266,8.57458,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0290492,-1.46592,0.431714,-0.0497874,0.0199239,-0.00582097,0.0204066,-0.0502701,-1.48806,0.0095082,1336,738,1.31161,14.729,21.2842,8.58912,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0718534,-1.47743,0.415046,-0.0515505,0.0198065,-0.00317332,0.0199474,-0.0516913,-1.52644,0.0101278,1343,738,0.845563,14.8432,21.3227,8.54569,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.115938,-1.48689,0.388403,-0.0529005,0.019576,-0.00033496,0.0195776,-0.052902,-1.56617,0.0107625,1350,738,0.332654,14.9432,21.3395,8.4969,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.160895,-1.50018,0.362081,-0.0535765,0.0192466,0.00259063,0.0193387,-0.0536685,1.53528,0.0104843,1357,738,-0.187056,15.0769,21.3713,8.48897,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.205643,-1.51343,0.336663,-0.0533733,0.0187571,0.00552677,0.0191781,-0.0537943,1.49477,0.0102717,1364,738,-0.701515,15.2209,21.4233,8.46479,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.250903,-1.5263,0.324088,-0.0522387,0.0181489,0.00845374,0.01915,-0.0532398,1.45293,0.00996575,1371,738,-1.17568,15.3538,21.4565,8.41376,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.288709,-1.53087,0.315371,-0.0503595,0.0173742,0.0114687,0.0192634,-0.0522487,1.40754,0.0101807,1378,738,-1.56438,15.4035,21.5626,8.26881,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.321764,-1.52702,0.302722,-0.0479448,0.0164234,0.0144502,0.0195185,-0.0510399,1.35979,0.0106358,1385,738,-1.92092,15.349,21.7759,8.06191,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.357643,-1.5172,0.299389,-0.045,0.0152226,0.0173267,0.0198518,-0.0496292,1.30972,0.0102455,1392,738,-2.27188,15.2301,21.9671,7.77985,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.394328,-1.50133,0.28841,-0.0415061,0.0138278,0.0200406,0.0203234,-0.0480018,1.25736,0.00962798,1399,738,-2.65777,15.0622,22.1671,7.4268,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.431482,-1.48175,0.284207,-0.037624,0.0121612,0.0224347,0.0207792,-0.0462419,1.20404,0.00960514,1406,738,-3.02394,14.8522,22.3457,7.03381,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.461549,-1.463,0.2793,-0.0335137,0.0102701,0.0245348,0.02126,-0.0445036,1.14967,0.00989602,1413,738,-3.32396,14.6595,22.6028,6.64281,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.480493,-1.44051,0.276396,-0.0292838,0.00818652,0.0264178,0.0218382,-0.0429355,1.09383,0.00995673,1420,738,-3.50967,14.4215,23.0002,6.24007,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.492561,-1.41388,0.278372,-0.0251508,0.00589717,0.0279041,0.0223049,-0.0415585,1.03924,0.0106556,1427,738,-3.61196,14.1442,23.4802,5.79597,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.506531,-1.38152,0.288338,-0.0213866,0.00347416,0.0289119,0.0225146,-0.0404271,0.988422,0.0109824,1434,738,-3.70365,13.7942,23.9964,5.26752,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.525306,-1.34724,0.302652,-0.0177964,0.000906537,0.0295012,0.0225029,-0.0393928,0.938882,0.0115625,1441,738,-3.82534,13.4178,24.4422,4.7006,29.955,-9.1155
-15.494,15.928,-3.51853,0.481774,-0.939074,0.387648,0.000438915,-0.00316115,-0.0303426,0.0290348,-0.031757,-0.755771,0.00990907,1182,745,6.05809,9.50645,18.1898,7.25432,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.483364,-0.967912,0.390204,-0.00154033,-0.00207316,-0.0312359,0.0294303,-0.0330438,-0.781134,0.0098255,1189,745,6.08547,9.79313,18.3813,7.38361,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.483238,-0.991881,0.39184,-0.00393613,-0.000918544,-0.032179,0.029787,-0.0346417,-0.808825,0.00940485,1196,745,6.09247,10.0383,18.6002,7.45528,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.479964,-1.01482,0.393579,-0.00719934,0.000330381,-0.0332757,0.0300536,-0.0369225,-0.841729,0.00953847,1203,745,6.06859,10.2778,18.8065,7.50449,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.473767,-1.04338,0.398011,-0.0110732,0.00140456,-0.0343272,0.0300553,-0.0397239,-0.875291,0.0107227,1210,745,6.02517,10.5755,18.9487,7.59426,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.464948,-1.07389,0.407927,-0.0153348,0.00249762,-0.0350908,0.0297873,-0.0426244,-0.90981,0.0114366,1217,745,5.97433,10.8796,19.0406,7.72047,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.455226,-1.10458,0.423262,-0.0196206,0.00361309,-0.0354681,0.0293183,-0.0453259,-0.943657,0.0114625,1224,745,5.93271,11.1775,19.1564,7.85351,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.439459,-1.12987,0.431147,-0.0236394,0.0049149,-0.0354947,0.0288963,-0.0476208,-0.976613,0.010592,1231,745,5.80696,11.4343,19.2911,7.91277,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.417583,-1.15614,0.428558,-0.0272355,0.00635681,-0.0352568,0.0286138,-0.0494925,-1.00769,0.0107849,1238,745,5.58721,11.698,19.3873,8.00006,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.392612,-1.18449,0.43486,-0.0306188,0.00779137,-0.0347681,0.028306,-0.0511334,-1.03773,0.0112328,1245,745,5.36692,11.9839,19.4172,8.09453,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.361288,-1.21289,0.449187,-0.033756,0.00917782,-0.0339727,0.0278977,-0.0524758,-1.06717,0.0111502,1252,745,5.11172,12.2589,19.3175,8.21064,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.324937,-1.24068,0.467988,-0.0364664,0.0105757,-0.032741,0.0273686,-0.0532593,-1.09688,0.010366,1259,745,4.82304,12.5152,19.159,8.33451,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.286489,-1.2662,0.478674,-0.0385319,0.0120632,-0.0310427,0.0268108,-0.0532795,-1.12729,0.00983514,1266,745,4.4874,12.7608,19.0101,8.43549,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.251534,-1.28829,0.476188,-0.039909,0.0135986,-0.0290038,0.0263035,-0.0526138,-1.15793,0.00962986,1273,745,4.14231,12.9837,18.9317,8.48895,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.223334,-1.30981,0.476921,-0.0408139,0.015041,-0.0268309,0.0258414,-0.0516142,-1.18811,0.00943401,1280,745,3.8747,13.2001,18.9141,8.52682,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.198443,-1.33355,0.481555,-0.0416069,0.016311,-0.0246108,0.0253562,-0.050652,-1.21859,0.0087781,1287,745,3.6533,13.4273,18.9873,8.59716,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.17292,-1.35827,0.486907,-0.042615,0.0173613,-0.0222043,0.024687,-0.0499407,-1.25212,0.00864504,1294,745,3.42873,13.6605,19.0958,8.67556,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.143777,-1.38419,0.487327,-0.0438818,0.0183239,-0.0195918,0.0239801,-0.0495379,-1.28974,0.00850673,1301,745,3.15262,13.9127,19.177,8.77069,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.112056,-1.40859,0.482026,-0.0452658,0.0191682,-0.0169172,0.0233398,-0.0494374,-1.32903,0.00854573,1308,745,2.83216,14.1579,19.2464,8.84381,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0830185,-1.43306,0.468746,-0.0468183,0.0199638,-0.0143114,0.0229015,-0.0497561,-1.36834,0.00875576,1315,745,2.51096,14.4119,19.335,8.92626,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0551039,-1.45699,0.448279,-0.0485292,0.0206362,-0.0117698,0.0225842,-0.0504772,-1.40678,0.00907926,1322,745,2.17609,14.6689,19.4614,9.00832,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0242077,-1.47941,0.427171,-0.0503775,0.021147,-0.0091379,0.022296,-0.0515265,-1.44571,0.00922335,1329,745,1.80991,14.9092,19.5775,9.07214,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0128156,-1.49723,0.407778,-0.0523402,0.021435,-0.00636318,0.0219798,-0.052885,-1.48539,0.00974192,1336,745,1.3898,15.0997,19.6831,9.08756,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0585575,-1.50992,0.392103,-0.0542528,0.0215196,-0.003443,0.0216757,-0.0544089,-1.52548,0.010787,1343,745,0.897876,15.2258,19.693,9.06254,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.109884,-1.52113,0.369949,-0.0558233,0.0214297,-0.000333532,0.0214311,-0.0558248,-1.56648,0.0113373,1350,745,0.329505,15.3443,19.628,9.03146,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.161435,-1.5333,0.341736,-0.056703,0.021167,0.00287081,0.0212727,-0.0568087,1.534,0.0108397,1357,745,-0.261625,15.469,19.5939,9.00902,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.208152,-1.54734,0.309279,-0.0566442,0.0206799,0.00610318,0.0211586,-0.0571229,1.49251,0.00957609,1364,745,-0.820311,15.6151,19.6357,9.00551,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.253096,-1.56194,0.289314,-0.0555843,0.0199804,0.00935639,0.0211217,-0.0567255,1.44942,0.008785,1371,745,-1.3179,15.767,19.7031,8.98219,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.292369,-1.57082,0.275079,-0.0536893,0.019038,0.0126948,0.0211903,-0.0558415,1.40286,0.00886435,1378,745,-1.7406,15.8611,19.7832,8.89051,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.328322,-1.56919,0.26142,-0.0511588,0.0178694,0.0159818,0.0213901,-0.0546794,1.35397,0.00927249,1385,745,-2.12942,15.8331,19.879,8.70399,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.365714,-1.56364,0.250806,-0.0479629,0.0164329,0.0191265,0.0216853,-0.0532153,1.30279,0.00952112,1392,745,-2.5212,15.7578,20.0067,8.48348,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.406487,-1.55029,0.24216,-0.0440781,0.0147782,0.0220681,0.0221334,-0.0514334,1.24908,0.00906441,1399,745,-2.93892,15.6167,20.1547,8.16012,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.444915,-1.53047,0.236701,-0.0397583,0.0128515,0.0246765,0.0226142,-0.049521,1.19406,0.00914928,1406,745,-3.32272,15.4128,20.3344,7.77614,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.476681,-1.50906,0.234719,-0.0352475,0.0107015,0.0269554,0.0231448,-0.0476908,1.13832,0.0099229,1413,745,-3.62957,15.1956,20.5843,7.3552,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.496671,-1.486,0.233953,-0.0306938,0.00839243,0.0289578,0.0237848,-0.0460862,1.08223,0.0102732,1420,745,-3.81811,14.9404,20.9697,6.92987,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.508016,-1.45632,0.233149,-0.0263025,0.00595215,0.0305499,0.0243702,-0.0447206,1.02826,0.0112501,1427,745,-3.92394,14.6253,21.4784,6.45436,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.523497,-1.42023,0.234976,-0.0222443,0.00344782,0.0316411,0.0247511,-0.0435476,0.978229,0.011265,1434,745,-4.06024,14.2399,21.9727,5.90812,27.465,-8.74986
10.7423,16.368,-2.48048,-0.543691,-1.38197,0.24158,-0.0183339,0.000846814,0.0322666,0.0249182,-0.0424052,0.929851,0.0109113,1441,745,-4.22441,13.8312,22.387,5.31534,28.0888,-8.94031
11.472,16.383,-2.47606,-0.561198,-1.34666,0.251931,-0.0146711,-0.00166528,0.032445,0.0249221,-0.0412585,0.884302,0.0113359,1448,745,-4.34843,13.4471,22.852,4.74946,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.571399,-1.30998,0.250327,-0.0111997,-0.003925,0.0322112,0.0248535,-0.0399783,0.841621,0.0112307,1455,745,-4.44583,13.0657,23.3883,4.18389,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.57351,-1.27237,0.252181,-0.00788773,-0.00585399,0.0317395,0.024885,-0.0386267,0.801412,0.0108379,1462,745,-4.45317,12.6786,24.0572,3.60863,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.493048,-0.80758,0.354266,0.00752214,-0.00823774,-0.0276233,0.0283674,-0.029083,-0.646456,0.00881878,1147,752,6.05657,8.21963,15.4087,6.80097,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.498753,-0.833776,0.3535,0.00635295,-0.0076003,-0.0282935,0.0285172,-0.0297646,-0.664519,0.00786667,1154,752,6.11324,8.4941,15.6616,6.89781,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.502528,-0.858326,0.353639,0.00540148,-0.00675652,-0.0291682,0.0291174,-0.0304725,-0.682663,0.00749364,1161,752,6.15335,8.74346,15.9496,6.98032,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.505018,-0.884396,0.35144,0.00446555,-0.00577825,-0.0301334,0.0299092,-0.0312219,-0.701216,0.00773918,1168,752,6.17341,9.00675,16.2169,7.09274,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.505738,-0.914253,0.354361,0.00323404,-0.00482788,-0.0310497,0.0305133,-0.0321071,-0.720848,0.00866391,1175,752,6.19249,9.30718,16.4331,7.23426,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.5065,-0.947752,0.359468,0.00158743,-0.00387251,-0.0318426,0.0308169,-0.033102,-0.742636,0.00969552,1182,752,6.21944,9.64741,16.5868,7.41241,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.509269,-0.980101,0.361274,-0.000365499,-0.00279194,-0.0326234,0.0310673,-0.0342247,-0.766812,0.00995491,1189,752,6.25584,9.96981,16.774,7.58233,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.510394,-1.00722,0.361505,-0.00269175,-0.0016082,-0.0334212,0.0312756,-0.0355755,-0.793503,0.00960243,1196,752,6.27041,10.2423,16.9971,7.69491,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.512116,-1.0321,0.355233,-0.00579129,-0.000365358,-0.0343175,0.0313462,-0.0375029,-0.824844,0.00968831,1203,752,6.26952,10.5005,17.2761,7.78584,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.510375,-1.05827,0.359322,-0.00955121,0.00072027,-0.0351764,0.0311339,-0.0399648,-0.857886,0.0106342,1210,752,6.26794,10.7752,17.5013,7.86792,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.505651,-1.08742,0.371814,-0.0138157,0.00178668,-0.0358407,0.0306654,-0.0426944,-0.892558,0.0112039,1217,752,6.26476,11.0701,17.6894,7.98031,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.495059,-1.11785,0.389636,-0.0182971,0.00287033,-0.0362342,0.0300349,-0.0454617,-0.927491,0.0112141,1224,752,6.22185,11.3638,17.8094,8.1126,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.47438,-1.14633,0.400538,-0.0227288,0.0041029,-0.036352,0.0294357,-0.0480616,-0.962172,0.0109819,1231,752,6.05714,11.643,17.8758,8.20467,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.450125,-1.17616,0.398522,-0.0269226,0.00546093,-0.0361972,0.0289228,-0.0503845,-0.99571,0.0109897,1238,752,5.81514,11.9468,17.9561,8.31238,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.425592,-1.20857,0.399602,-0.0309187,0.00683215,-0.0357647,0.0283967,-0.0524833,-1.0282,0.0115747,1245,752,5.5812,12.2804,18.0164,8.45305,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.395245,-1.2407,0.41053,-0.0346001,0.00818767,-0.0350152,0.0278274,-0.0542399,-1.05963,0.0114216,1252,752,5.32355,12.5906,17.9839,8.61069,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.35926,-1.26596,0.432222,-0.0378123,0.00957406,-0.0338809,0.0272243,-0.0554626,-1.09053,0.0109073,1259,752,5.04678,12.8273,17.8634,8.70508,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.319994,-1.28568,0.452629,-0.0403659,0.011071,-0.0323391,0.0266715,-0.0559664,-1.12132,0.0102377,1266,752,4.73434,13.0054,17.689,8.73875,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.280934,-1.30438,0.456203,-0.0421728,0.0126519,-0.0304517,0.026212,-0.055733,-1.15186,0.0108817,1273,752,4.36819,13.1914,17.5789,8.7576,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.244949,-1.32832,0.465284,-0.0433422,0.0142036,-0.0283473,0.025822,-0.0549606,-1.18182,0.0110616,1280,752,4.05187,13.4213,17.5104,8.83798,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.212958,-1.35402,0.471862,-0.0442431,0.0156346,-0.0260978,0.0254126,-0.0540211,-1.21232,0.0101087,1287,752,3.76718,13.6645,17.5058,8.93572,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.186269,-1.37999,0.473731,-0.0452627,0.0168943,-0.0236478,0.0248683,-0.0532367,-1.24557,0.00871445,1294,752,3.51901,13.9196,17.5651,9.02867,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.156511,-1.40529,0.473389,-0.046504,0.0180957,-0.0210117,0.0243286,-0.0527369,-1.28243,0.00915633,1301,752,3.23375,14.1705,17.6034,9.10799,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.125123,-1.42945,0.469036,-0.0478967,0.0192146,-0.0182934,0.0238772,-0.0525593,-1.32123,0.00953448,1308,752,2.91915,14.4198,17.6476,9.1711,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0925033,-1.45492,0.460586,-0.0494736,0.0202841,-0.0155763,0.0236041,-0.0527937,-1.36079,0.00941817,1315,752,2.57914,14.6734,17.693,9.28791,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0626177,-1.48015,0.444259,-0.0512189,0.021209,-0.0128532,0.0234223,-0.0534323,-1.40027,0.00913775,1322,752,2.23889,14.9355,17.8499,9.39497,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0349607,-1.5042,0.422155,-0.0531321,0.0219359,-0.00999302,0.0232434,-0.0544396,-1.44069,0.00905994,1329,752,1.90051,15.1886,18.0408,9.48981,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.00150598,-1.5246,0.403068,-0.0551813,0.0224192,-0.00695773,0.0230381,-0.0558002,-1.48208,0.00967674,1336,752,1.5159,15.4003,18.2083,9.53788,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0458146,-1.53811,0.38622,-0.0572257,0.0226594,-0.00376678,0.0228366,-0.0574029,-1.52378,0.0107308,1343,752,1.00395,15.5389,18.211,9.50189,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.101372,-1.5506,0.360084,-0.0589709,0.0226778,-0.000385183,0.0226796,-0.0589727,-1.56608,0.0110442,1350,752,0.379914,15.6796,18.1142,9.46648,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.159636,-1.56396,0.328308,-0.0600108,0.0224702,0.00310215,0.0225867,-0.0601273,1.53326,0.0110114,1357,752,-0.289463,15.8203,18.0017,9.47218,19.761,-6.59472
2.65012,15.503,-2.23383,-0.209687,-1.57964,0.292968,-0.0600658,0.0219899,0.00663838,0.0225235,-0.0605994,1.49059,0.0101298,1364,752,-0.891116,15.9829,17.9963,9.51838,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.255088,-1.59521,0.26209,-0.0590546,0.0212265,0.0102245,0.0225082,-0.0603363,1.44609,0.00917779,1371,752,-1.43202,16.1507,18.0537,9.52384,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.295207,-1.60584,0.23569,-0.0571181,0.0201647,0.0138894,0.0225852,-0.0595386,1.39826,0.00965435,1378,752,-1.90623,16.2634,18.1119,9.46874,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.334854,-1.60659,0.219024,-0.0544386,0.0188389,0.0174842,0.0227969,-0.0583965,1.34817,0.00998844,1385,752,-2.34202,16.2639,18.1691,9.29004,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.375255,-1.60448,0.209029,-0.0509615,0.0172316,0.0209034,0.0231291,-0.056859,1.29581,0.0100112,1392,752,-2.76111,16.2177,18.2558,9.09526,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.417702,-1.59261,0.19972,-0.0466686,0.0153842,0.0240884,0.0236374,-0.0549219,1.24071,0.00965876,1399,752,-3.19807,16.0979,18.3808,8.79106,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.456609,-1.57194,0.195081,-0.0418813,0.0132606,0.0269276,0.0242287,-0.0528493,1.184,0.00939509,1406,752,-3.58429,15.8842,18.5629,8.40868,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.488435,-1.54833,0.194401,-0.0369088,0.010912,0.0293945,0.0248928,-0.0508896,1.12684,0.00960143,1413,752,-3.88778,15.6387,18.813,7.98965,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.511524,-1.52363,0.194011,-0.0319537,0.00842539,0.0315101,0.0256592,-0.0491875,1.07031,0.0102614,1420,752,-4.10555,15.3726,19.1459,7.53847,24.5162,-8.24507
