 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0442187,-1.30764,0.446745,-0.0433632,0.0162844,-0.00655934,0.0169972,-0.044076,-1.46255,0.0103267,1329,731,1.19745,13.069,22.6878,6.95681,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0823984,-1.324,0.434558,-0.0450652,0.0162076,-0.00453232,0.0165411,-0.0453986,-1.49736,0.0099369,1336,731,0.792855,13.2187,22.6863,6.95662,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.120063,-1.33619,0.42102,-0.0465586,0.0160355,-0.00235741,0.0161242,-0.0466473,-1.53321,0.00993045,1343,731,0.388474,13.3372,22.7672,6.91281,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.153229,-1.34681,0.393446,-0.0475786,0.0157898,-5.64404e-06,0.0157898,-0.0475786,-1.57071,0.0103351,1350,731,-0.020837,13.4513,22.9225,6.8725,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.19042,-1.36029,0.371247,-0.047997,0.0154985,0.00240358,0.0155894,-0.0480879,1.53301,0.0105317,1357,731,-0.45019,13.5891,23.0338,6.85875,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.232544,-1.37272,0.355471,-0.0476674,0.015116,0.00479446,0.01548,-0.0480315,1.49502,0.0107588,1364,731,-0.904884,13.7245,23.1185,6.80258,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.273477,-1.38227,0.345718,-0.0465425,0.0147396,0.00713518,0.0155594,-0.0473623,1.4564,0.0104287,1371,731,-1.32678,13.828,23.238,6.70315,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.307201,-1.38272,0.337355,-0.0448025,0.0143,0.00955979,0.0158079,-0.0463103,1.41436,0.0106066,1378,731,-1.67424,13.8305,23.4436,6.52174,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.338222,-1.3769,0.327219,-0.0426243,0.0137762,0.0119731,0.0162127,-0.0450608,1.37004,0.0108751,1385,731,-2.00172,13.7561,23.6867,6.28651,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.370298,-1.36568,0.328395,-0.0400634,0.0130618,0.0143426,0.0166867,-0.0436882,1.32325,0.0102547,1392,731,-2.29961,13.6304,23.9015,5.97644,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.402425,-1.34974,0.322752,-0.0371352,0.0121924,0.0166195,0.0172693,-0.0422121,1.27432,0.00999027,1399,731,-2.62196,13.4622,24.1521,5.61602,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.433037,-1.33211,0.316988,-0.0338624,0.0110816,0.0186634,0.0178211,-0.0406019,1.22426,0.00969971,1406,731,-2.92982,13.2743,24.4237,5.25,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.460696,-1.31664,0.315415,-0.0302775,0.00979817,0.020505,0.0184303,-0.0389097,1.17234,0.00935015,1413,731,-3.19379,13.1079,24.7345,4.90023,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.47984,-1.29681,0.31338,-0.0264452,0.00831111,0.0222267,0.0191469,-0.037281,1.11719,0.00907622,1420,731,-3.3776,12.8984,25.1279,4.51239,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.269997,-1.08947,0.467296,-0.0305541,0.00894509,-0.0300927,0.0251902,-0.0467992,-1.07579,0.0108365,1252,738,4.26355,10.9312,20.1479,6.84478,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.237215,-1.11615,0.480075,-0.0327276,0.0100658,-0.0287948,0.0245433,-0.0472051,-1.10493,0.010228,1259,738,3.99074,11.1841,20.0556,6.92992,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.204927,-1.14116,0.482614,-0.0343244,0.0112766,-0.0270192,0.0238301,-0.0468778,-1.13586,0.0100655,1266,738,3.68922,11.4285,20.0042,7.01456,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.176535,-1.1646,0.479136,-0.0353468,0.0125359,-0.0249599,0.0231804,-0.0459913,-1.16768,0.00938844,1273,738,3.40612,11.6636,20.0125,7.06164,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.153235,-1.18604,0.477162,-0.0361378,0.0137194,-0.0228944,0.0226374,-0.0450558,-1.19935,0.00870854,1280,738,3.17813,11.8838,20.0405,7.10916,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.131749,-1.20927,0.47659,-0.0369677,0.0147759,-0.0208908,0.0221573,-0.0443491,-1.23116,0.00843534,1287,738,2.97301,12.1182,20.1475,7.17688,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.107626,-1.23348,0.481513,-0.0380316,0.0156288,-0.0187312,0.0215204,-0.0439231,-1.26606,0.00883039,1294,738,2.76122,12.3511,20.2635,7.25381,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0814948,-1.25809,0.479596,-0.0393224,0.0163881,-0.0163788,0.0208467,-0.0437809,-1.30502,0.00919523,1301,738,2.50718,12.5914,20.3714,7.33717,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0552993,-1.2802,0.467007,-0.0406629,0.0169733,-0.0139896,0.0201895,-0.043879,-1.34483,0.00975373,1308,738,2.21625,12.8183,20.5176,7.39302,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0316213,-1.30151,0.448991,-0.0421366,0.0175242,-0.0117211,0.0197444,-0.0443568,-1.3836,0.0103675,1315,738,1.93142,13.0422,20.6671,7.43556,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.00404904,-1.32303,0.431772,-0.0437413,0.0180103,-0.00955652,0.0194554,-0.0451864,-1.42071,0.0106578,1322,738,1.61141,13.2694,20.7927,7.48093,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0295026,-1.34397,0.420172,-0.0454393,0.0183963,-0.00734815,0.0192312,-0.0462742,-1.45766,0.0100321,1329,738,1.25268,13.4855,20.8351,7.51927,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0662512,-1.36104,0.401844,-0.047217,0.018606,-0.00505343,0.0189917,-0.0476027,-1.49462,0.00936009,1336,738,0.839844,13.6537,20.9049,7.53375,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.107628,-1.3727,0.385864,-0.0488846,0.0186625,-0.00262472,0.0187643,-0.0489864,-1.53202,0.00985386,1343,738,0.389969,13.7702,20.9576,7.49068,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.149543,-1.38243,0.359759,-0.0501686,0.0185856,-1.28927e-05,0.0185856,-0.0501686,-1.57061,0.0104527,1350,738,-0.100154,13.8792,20.9963,7.43839,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.191527,-1.39576,0.334394,-0.0508272,0.0183849,0.00267477,0.0184881,-0.0509304,1.53223,0.0103127,1357,738,-0.58788,14.0193,21.0584,7.42434,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.233252,-1.40894,0.309223,-0.0506669,0.0180121,0.00536125,0.018428,-0.0510829,1.49336,0.0101456,1364,738,-1.07233,14.1643,21.1414,7.39797,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.275671,-1.42173,0.296418,-0.0496325,0.017517,0.00802946,0.0184638,-0.0505793,1.45343,0.00986441,1371,738,-1.51993,14.2956,21.2039,7.34817,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.310997,-1.42669,0.286793,-0.0478859,0.0168451,0.0107821,0.0185938,-0.0496346,1.41001,0.00997367,1378,738,-1.88794,14.3468,21.3357,7.21193,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.342365,-1.42393,0.276245,-0.0456123,0.0160077,0.0135077,0.0188387,-0.0484433,1.3642,0.0103936,1385,738,-2.22087,14.3025,21.5657,7.0146,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.376707,-1.41562,0.276217,-0.0428256,0.0149352,0.0161457,0.019142,-0.0470323,1.31591,0.0100811,1392,738,-2.54538,14.1992,21.7716,6.74339,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.412015,-1.4016,0.268237,-0.039526,0.0136719,0.0186374,0.0195515,-0.0454056,1.2652,0.00954963,1399,738,-2.90739,14.0519,21.9849,6.40412,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.447447,-1.38411,0.265005,-0.0358541,0.0121685,0.0208609,0.0199648,-0.0436504,1.21314,0.00945947,1406,738,-3.25348,13.8623,22.1809,6.03311,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.476658,-1.36749,0.263375,-0.031948,0.0104923,0.0228485,0.0204546,-0.0419104,1.15963,0.0096575,1413,738,-3.53351,13.6889,22.4459,5.66169,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.495347,-1.34735,0.264669,-0.0278968,0.00864853,0.0246708,0.0210766,-0.0403249,1.10415,0.0095849,1420,738,-3.70159,13.4693,22.8449,5.28299,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.507174,-1.32307,0.270132,-0.0239007,0.00663562,0.0261832,0.0216771,-0.0389422,1.04936,0.0102231,1427,738,-3.78889,13.2137,23.3265,4.86049,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.519928,-1.29358,0.279787,-0.0202184,0.00453375,0.0273179,0.0221483,-0.0378329,0.998087,0.0105726,1434,738,-3.86988,12.8963,23.8554,4.35962,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.536357,-1.26197,0.291289,-0.0166699,0.002315,0.0281095,0.0224916,-0.0368465,0.948234,0.0112423,1441,738,-3.97912,12.5523,24.326,3.82097,29.955,-9.1155
-15.494,15.928,-3.51853,0.409213,-0.857058,0.369154,0.000537986,-0.00117332,-0.0279644,0.0276598,-0.0282951,-0.770104,0.00969301,1182,745,5.27603,8.66882,17.4468,6.40695,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.41013,-0.884882,0.372654,-0.00126553,-0.000180839,-0.0288186,0.0281005,-0.0295469,-0.794807,0.00975236,1189,745,5.30001,8.94337,17.63,6.52576,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.409453,-0.907649,0.375105,-0.00344725,0.000817086,-0.0296998,0.0284611,-0.0310913,-0.821232,0.00927849,1196,745,5.30445,9.17449,17.8421,6.58521,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.406508,-0.929265,0.377954,-0.00643774,0.00184515,-0.0306925,0.0286743,-0.0332669,-0.85246,0.00941662,1203,745,5.28771,9.39624,18.0507,6.62302,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.401578,-0.956086,0.381759,-0.00998826,0.00265207,-0.0316376,0.0285946,-0.0359308,-0.883984,0.010505,1210,745,5.25505,9.67043,18.2061,6.70136,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.394548,-0.984831,0.391316,-0.0139199,0.00342136,-0.0323284,0.0282217,-0.0387202,-0.916417,0.0112087,1217,745,5.22091,9.95327,18.3164,6.81292,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.386029,-1.01361,0.407073,-0.0179226,0.00419365,-0.0326654,0.0276218,-0.0413508,-0.948607,0.0112426,1224,745,5.19269,10.2298,18.444,6.92722,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.371704,-1.03758,0.417045,-0.0217149,0.00513408,-0.0326599,0.0270208,-0.0436017,-0.980392,0.0103966,1231,745,5.08821,10.4722,18.592,6.97054,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.351346,-1.06269,0.417376,-0.0251212,0.0062046,-0.0324056,0.0265341,-0.0454507,-1.01051,0.0105382,1238,745,4.89324,10.7247,18.7019,7.04062,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.328468,-1.0897,0.423922,-0.0283395,0.0073039,-0.031928,0.0260474,-0.0470829,-1.03995,0.0109263,1245,745,4.69457,10.9971,18.7532,7.12089,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.299723,-1.11659,0.435304,-0.0313479,0.00838378,-0.0311617,0.0254734,-0.0484375,-1.06917,0.0108117,1252,745,4.45507,11.261,18.6815,7.22193,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.266669,-1.14261,0.449882,-0.0339891,0.00950629,-0.0299899,0.0248039,-0.0492868,-1.09911,0.0100543,1259,745,4.18474,11.5058,18.5593,7.32776,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.231411,-1.16684,0.456421,-0.0360491,0.0107433,-0.0283945,0.0241388,-0.0494446,-1.12999,0.00956649,1266,745,3.86658,11.7408,18.4455,7.41958,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.198398,-1.18828,0.452936,-0.0374689,0.0120742,-0.0264986,0.0235766,-0.0489714,-1.16126,0.00944837,1273,745,3.5373,11.9544,18.3874,7.47073,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.171298,-1.20927,0.452549,-0.0384439,0.013387,-0.0244913,0.0231287,-0.0481857,-1.19222,0.00923061,1280,745,3.27674,12.1653,18.3814,7.50534,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.147754,-1.23213,0.454787,-0.0393025,0.0146095,-0.0224366,0.0227252,-0.0474182,-1.22372,0.00863223,1287,745,3.06036,12.3899,18.4692,7.56432,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.122911,-1.25639,0.461564,-0.0403412,0.0156739,-0.0202064,0.0222021,-0.0468694,-1.2583,0.00845039,1294,745,2.84721,12.622,18.5835,7.6321,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0954612,-1.28128,0.460912,-0.0415989,0.0166897,-0.0178003,0.0216957,-0.0466048,-1.29665,0.00839955,1301,745,2.58393,12.8686,18.6824,7.71372,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0658468,-1.30452,0.453921,-0.0429519,0.0175958,-0.0153433,0.021262,-0.0466181,-1.33625,0.0084002,1308,745,2.27821,13.1038,18.774,7.7762,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0388198,-1.32777,0.438494,-0.0444571,0.0184809,-0.0129478,0.0210404,-0.0470166,-1.37563,0.00856737,1315,745,1.96923,13.3437,18.884,7.85114,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0125523,-1.35097,0.418824,-0.0461004,0.0192761,-0.0105959,0.0209505,-0.0477749,-1.41407,0.00884925,1322,745,1.65316,13.5868,19.0268,7.93121,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0167052,-1.37311,0.399033,-0.0478584,0.0199255,-0.00815212,0.0208921,-0.0488251,-1.45277,0.00900583,1329,745,1.30747,13.8204,19.159,7.99433,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0519674,-1.39069,0.379956,-0.0497205,0.0203687,-0.00558904,0.0208116,-0.0501634,-1.49172,0.00946486,1336,745,0.905563,14.0083,19.2825,8.00753,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0957288,-1.40348,0.363852,-0.0515394,0.0206074,-0.00288905,0.0207229,-0.0516549,-1.53084,0.0104109,1343,745,0.431367,14.1366,19.3126,7.98372,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.144315,-1.41493,0.34122,-0.0530397,0.0206597,-2.18156e-06,0.0206597,-0.0530397,-1.57077,0.0110142,1350,745,-0.112101,14.2581,19.2761,7.95612,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.192985,-1.42711,0.314138,-0.0538941,0.0205217,0.00297508,0.0206404,-0.0540129,1.5309,0.0106655,1357,745,-0.671441,14.3859,19.2712,7.93013,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.236763,-1.44114,0.281832,-0.0538682,0.0201464,0.0059713,0.0206251,-0.0543469,1.49081,0.00942791,1364,745,-1.20121,14.5341,19.3432,7.92483,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.279066,-1.45599,0.262798,-0.0528959,0.019551,0.00897886,0.0206472,-0.0539921,1.44931,0.00865555,1371,745,-1.67006,14.6891,19.4375,7.90291,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.3163,-1.4652,0.249662,-0.0511188,0.0187003,0.0120688,0.0207276,-0.0531461,1.40437,0.00861946,1378,745,-2.06928,14.7866,19.5382,7.81347,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.350275,-1.46435,0.239017,-0.048716,0.0176266,0.0151153,0.0209081,-0.0519975,1.35701,0.00891736,1385,745,-2.42846,14.7683,19.6534,7.62937,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.385638,-1.45988,0.231509,-0.0456695,0.0162885,0.0180362,0.0211564,-0.0505374,1.30718,0.00925573,1392,745,-2.78975,14.7072,19.801,7.4128,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.42426,-1.44818,0.224491,-0.0419763,0.014727,0.0207695,0.0215206,-0.0487699,1.25467,0.00893836,1399,745,-3.18094,14.5856,19.9707,7.10257,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.460854,-1.43036,0.219283,-0.0378711,0.0129132,0.0232091,0.021922,-0.0468799,1.20054,0.00906865,1406,745,-3.54611,14.4012,20.1693,6.74069,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.491274,-1.41123,0.218392,-0.0335724,0.0109158,0.0253671,0.0224102,-0.0450669,1.14535,0.00976796,1413,745,-3.83601,14.2056,20.4328,6.34411,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.51169,-1.39112,0.223554,-0.0292087,0.00877412,0.0272957,0.0230352,-0.0434698,1.08934,0.0100384,1420,745,-4.0072,13.9735,20.8122,5.94756,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.523251,-1.36446,0.228695,-0.0249733,0.00652772,0.0288888,0.0236807,-0.0421263,1.03498,0.010907,1427,745,-4.09352,13.6859,21.3173,5.498,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.537844,-1.33135,0.232419,-0.02103,0.00424834,0.0300661,0.0242238,-0.0410055,0.984374,0.0109651,1434,745,-4.21418,13.331,21.8206,4.98063,27.465,-8.74986
10.7423,16.368,-2.48048,-0.555839,-1.29597,0.236381,-0.0172072,0.00189389,0.0308416,0.0246299,-0.0399432,0.935548,0.0107504,1441,745,-4.36656,12.9537,22.2583,4.42071,28.0888,-8.94031
11.472,16.383,-2.47606,-0.571435,-1.26332,0.242933,-0.013604,-0.000343725,0.0312205,0.0249429,-0.0388906,0.890026,0.0110897,1448,745,-4.48588,12.601,22.7438,3.88507,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.580327,-1.22924,0.238631,-0.0101688,-0.00229961,0.0312263,0.0252391,-0.0377074,0.848069,0.0109685,1455,745,-4.58043,12.2488,23.294,3.34892,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.581852,-1.19401,0.238896,-0.00688258,-0.00393145,0.0310204,0.0256484,-0.0364625,0.809164,0.0106356,1462,745,-4.58791,11.8901,23.969,2.79748,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.417406,-0.732595,0.342864,0.00666813,-0.00645687,-0.0253459,0.0262873,-0.026076,-0.658721,0.00836434,1147,752,5.26451,7.42826,14.6303,6.0394,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.423005,-0.757331,0.343446,0.00571286,-0.00578972,-0.0259947,0.0265849,-0.0266618,-0.676528,0.00764979,1154,752,5.32473,7.68544,14.8806,6.12111,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.426791,-0.78036,0.342483,0.00493265,-0.0049191,-0.0268297,0.0272849,-0.0272714,-0.69461,0.00745748,1161,752,5.36176,7.92463,15.1691,6.18402,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.429091,-0.804749,0.339973,0.0041407,-0.00391277,-0.027744,0.0281487,-0.0279208,-0.713332,0.00767412,1168,752,5.37922,8.17684,15.4342,6.27317,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.430224,-0.833296,0.341645,0.0030618,-0.00294382,-0.0286091,0.0288253,-0.0287073,-0.73311,0.00859597,1175,752,5.39871,8.46675,15.6551,6.4001,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.431365,-0.865725,0.346736,0.00159228,-0.00200317,-0.0293569,0.0292065,-0.0296174,-0.754818,0.00952143,1182,752,5.42968,8.79568,15.8123,6.56739,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.433705,-0.897057,0.349207,-0.000171547,-0.00098716,-0.0300983,0.0295217,-0.0306804,-0.778624,0.00994322,1189,752,5.4643,9.10536,15.9942,6.72782,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.434062,-0.922584,0.349501,-0.00228441,8.23465e-05,-0.0308412,0.0297629,-0.0319649,-0.804574,0.00961642,1196,752,5.47179,9.36103,16.2087,6.82408,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.435442,-0.945634,0.344425,-0.00511912,0.0011634,-0.031649,0.0298266,-0.0337823,-0.834863,0.00959379,1203,752,5.4717,9.59974,16.483,6.89461,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.433948,-0.969886,0.34849,-0.00855994,0.00205393,-0.0324112,0.0295898,-0.0360958,-0.866547,0.0104278,1210,752,5.47284,9.85148,16.7104,6.9598,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.430112,-0.997343,0.360806,-0.0124838,0.0028785,-0.0329977,0.0290773,-0.0386826,-0.899751,0.0108736,1217,752,5.47819,10.1264,16.9075,7.05743,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.420782,-1.02621,0.378151,-0.0166535,0.0036961,-0.0333376,0.028377,-0.0413344,-0.933511,0.0108611,1224,752,5.44648,10.4022,17.0405,7.1763,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.402742,-1.05317,0.388006,-0.0208201,0.00463986,-0.0334113,0.0276641,-0.0438444,-0.967412,0.010681,1231,752,5.3046,10.6688,17.1347,7.25144,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.380512,-1.08173,0.388426,-0.0247832,0.00569722,-0.0332307,0.0270157,-0.0461017,-1.0004,0.0106249,1238,752,5.09086,10.9594,17.2343,7.3426,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.358102,-1.11254,0.39061,-0.0285768,0.00678594,-0.0328,0.0263668,-0.0481576,-1.0326,0.0111587,1245,752,4.88173,11.2769,17.3158,7.46466,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.33004,-1.14283,0.399561,-0.0320976,0.00787325,-0.0320726,0.0256777,-0.049902,-1.06402,0.01097,1252,752,4.64015,11.5737,17.3079,7.60109,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.297404,-1.16656,0.416119,-0.0352086,0.00901149,-0.0309901,0.0249703,-0.0511674,-1.09525,0.0104854,1259,752,4.37933,11.7988,17.2247,7.68381,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.262364,-1.18542,0.429892,-0.0377252,0.0102766,-0.0295403,0.0243372,-0.0517857,-1.12655,0.00997276,1266,752,4.08632,11.9711,17.0976,7.71651,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.225892,-1.2035,0.432245,-0.0395514,0.0116569,-0.0277875,0.0238379,-0.0517324,-1.15766,0.0107305,1273,752,3.74161,12.1461,17.0147,7.73587,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.19132,-1.2265,0.439313,-0.0407825,0.0130582,-0.0258522,0.0234613,-0.0511856,-1.18822,0.0108592,1280,752,3.43239,12.3663,16.9615,7.8098,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.160094,-1.251,0.444989,-0.041754,0.0144032,-0.0237857,0.0231236,-0.0504744,-1.21939,0.00983982,1287,752,3.15208,12.6013,16.9648,7.89257,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.134398,-1.2763,0.446846,-0.0428172,0.0156319,-0.0215324,0.0227078,-0.0498931,-1.2533,0.00832302,1294,752,2.91349,12.8567,17.0337,7.97178,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.106802,-1.30066,0.443931,-0.0440674,0.0168408,-0.0191189,0.0223448,-0.0495714,-1.29049,0.00875973,1301,752,2.6405,13.106,17.0953,8.03759,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0779684,-1.3237,0.436599,-0.0454481,0.0179837,-0.0166337,0.0220809,-0.0495453,-1.32928,0.00922036,1308,752,2.34056,13.3485,17.1669,8.08954,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0474755,-1.34801,0.427111,-0.0469979,0.0191057,-0.014147,0.0220061,-0.0498983,-1.36858,0.00914316,1315,752,2.01765,13.5909,17.2345,8.19545,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0188486,-1.37251,0.413609,-0.0486979,0.0201181,-0.0116377,0.0220329,-0.0506127,-1.40772,0.00887663,1322,752,1.69936,13.8389,17.4028,8.29757,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.00769456,-1.39639,0.393791,-0.05054,0.0209547,-0.00898504,0.0220666,-0.0516519,-1.44767,0.00879015,1329,752,1.37974,14.0861,17.6039,8.39185,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.039169,-1.41666,0.374352,-0.0525,0.0215659,-0.00617071,0.0220765,-0.0530106,-1.48824,0.00934979,1336,752,1.01318,14.2969,17.7917,8.43919,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0840072,-1.43024,0.356043,-0.054455,0.0219357,-0.00320492,0.0220699,-0.0545893,-1.52894,0.0103824,1343,752,0.520268,14.4387,17.8204,8.4045,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.136727,-1.44294,0.330999,-0.056129,0.0220779,-4.70688e-05,0.022078,-0.0561291,-1.57019,0.0107411,1350,752,-0.0723801,14.5777,17.7525,8.37416,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.192248,-1.45625,0.302119,-0.0571381,0.0219825,0.00321817,0.0221132,-0.0572688,1.53021,0.0107781,1357,752,-0.705097,14.718,17.6672,8.37577,19.761,-6.59472
2.65012,15.503,-2.23383,-0.23951,-1.47209,0.267998,-0.0572177,0.0216033,0.00652727,0.0221401,-0.0577546,1.48873,0.00988316,1364,752,-1.2755,14.8853,17.6901,8.41928,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.282497,-1.48789,0.239478,-0.0562845,0.0209314,0.00987768,0.0221749,-0.0575281,1.44556,0.00905677,1371,752,-1.78482,15.0584,17.7717,8.42165,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.320968,-1.49914,0.216337,-0.054456,0.0199485,0.0133049,0.0222561,-0.0567636,1.39907,0.00949295,1378,752,-2.23162,15.1759,17.8457,8.37017,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.358447,-1.50059,0.2026,-0.0518958,0.0187001,0.0166719,0.0224393,-0.055635,1.35017,0.00963032,1385,752,-2.63612,15.1839,17.9245,8.19468,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.396791,-1.49942,0.195135,-0.0485636,0.0171662,0.0198804,0.0227113,-0.0541088,1.29878,0.00963111,1392,752,-3.0264,15.1518,18.0316,8.00208,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.436914,-1.48892,0.186948,-0.0444623,0.0153823,0.0228694,0.0231211,-0.052201,1.2445,0.00938816,1399,752,-3.4369,15.0505,18.1804,7.70685,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.473719,-1.4702,0.181448,-0.0398946,0.0133343,0.0255421,0.0236079,-0.0501683,1.18838,0.00931739,1406,752,-3.8058,14.8559,18.3845,7.34761,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.50418,-1.44896,0.181031,-0.0351422,0.0110898,0.0278812,0.0241914,-0.0482437,1.13151,0.00956548,1413,752,-4.09506,14.6347,18.6486,6.9536,23.9442,-8.04853
