Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0000_1.tif,208.2315,208.2314,-0.0008,0.0414,0.0610,0.1055,0.1074,0.1412,0.1602,0.2069,-0.0008,0.0414,0.0610,0.1055,0.1074,0.1412,0.1602,0.2069
1,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0001_1.tif,208.2656,208.2656,-0.0002,0.0362,0.0407,0.0881,0.0800,0.1296,0.1357,0.1866,-0.0002,0.0362,0.0407,0.0881,0.0800,0.1296,0.1357,0.1866
2,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0002_1.tif,208.2986,208.2985,-0.0002,0.0340,0.0272,0.0733,0.0575,0.1132,0.1151,0.1670,-0.0002,0.0340,0.0272,0.0733,0.0575,0.1132,0.1151,0.1670
3,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0003_1.tif,208.3315,208.3315,-0.0002,0.0301,0.0195,0.0623,0.0404,0.0964,0.0968,0.1473,-0.0002,0.0301,0.0195,0.0623,0.0404,0.0964,0.0968,0.1473
4,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0004_1.tif,208.3655,208.3654,0.0001,0.0295,0.0143,0.0543,0.0275,0.0816,0.0797,0.1296,0.0001,0.0295,0.0143,0.0543,0.0275,0.0816,0.0797,0.1296
5,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0005_1.tif,208.3985,208.3985,0.0720,0.0636,0.0285,0.0562,0.0208,0.0707,0.0652,0.1129,0.0720,0.0636,0.0285,0.0562,0.0208,0.0707,0.0652,0.1129
6,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0006_1.tif,208.4316,208.4316,0.3390,0.2050,0.1039,0.0926,0.0359,0.0720,0.0591,0.1016,0.3390,0.2050,0.1039,0.0926,0.0359,0.0720,0.0591,0.1016
7,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0007_1.tif,208.4655,208.4655,0.3776,0.2958,0.1841,0.1483,0.0684,0.0877,0.0626,0.0984,0.3776,0.2958,0.1841,0.1483,0.0684,0.0877,0.0626,0.0984
8,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0008_1.tif,208.4985,208.4985,0.1245,0.2230,0.1899,0.1783,0.0968,0.1087,0.0742,0.1006,0.1245,0.2230,0.1899,0.1783,0.0968,0.1087,0.0742,0.1006
9,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0009_1.tif,208.5316,208.5316,-0.0002,0.1354,0.1528,0.1789,0.1116,0.1261,0.0881,0.1090,-0.0002,0.1354,0.1528,0.1789,0.1116,0.1261,0.0881,0.1090
