 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0738987,-0.41586,-0.0319929,-0.0127974,0.00473199,-0.00228692,0.00502543,-0.0130909,-1.44318,0.00794949,1329,731,0.636004,4.31002,24.0947,-1.91687,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0634278,-0.422752,-0.039591,-0.0133914,0.00478256,-0.00177139,0.00495361,-0.0135625,-1.47454,0.00727447,1336,731,0.508181,4.37582,24.3733,-2.02962,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0530484,-0.428227,-0.0462788,-0.0139301,0.00482697,-0.00120706,0.00490433,-0.0140075,-1.5068,0.0070964,1343,731,0.38426,4.42794,24.7292,-2.14986,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0436262,-0.431894,-0.0537304,-0.0143692,0.00484067,-0.000583516,0.00485837,-0.0143869,-1.54046,0.00709346,1350,731,0.26679,4.46642,25.1181,-2.28425,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0324623,-0.435224,-0.0584975,-0.0147114,0.00479406,4.7292e-05,0.00479418,-0.0147115,1.56837,0.00716528,1357,731,0.141787,4.50028,25.4884,-2.42519,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0199302,-0.436861,-0.0625454,-0.0148894,0.00469192,0.000684923,0.00471585,-0.0149133,1.53587,0.00752376,1364,731,0.00594558,4.5231,25.8718,-2.60285,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00738941,-0.437394,-0.0659078,-0.014872,0.00457637,0.00132574,0.00466632,-0.0149619,1.50305,0.00794761,1371,731,-0.127515,4.5335,26.2793,-2.79775,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00348463,-0.435794,-0.0682342,-0.0146942,0.0044037,0.00197921,0.00460666,-0.0148972,1.46861,0.00838833,1378,731,-0.241246,4.51992,26.7155,-3.00784,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.013565,-0.432478,-0.0716264,-0.0143416,0.00413984,0.00260829,0.00450089,-0.0147026,1.43324,0.00833476,1385,731,-0.350939,4.48075,27.1691,-3.23018,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0243375,-0.427687,-0.0694305,-0.0138293,0.00375528,0.0032001,0.00431954,-0.0143936,1.39627,0.00766878,1392,731,-0.447601,4.42666,27.6003,-3.47353,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0344224,-0.420818,-0.0678671,-0.0131843,0.00330286,0.00374743,0.00411465,-0.0139961,1.35746,0.00715835,1399,731,-0.539787,4.35063,28.0736,-3.74288,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0459714,-0.412286,-0.0616013,-0.0123601,0.0027902,0.00419619,0.00387478,-0.0134447,1.31787,0.00675463,1406,731,-0.629193,4.25303,28.5358,-4.02398,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0565974,-0.402938,-0.0552704,-0.0113796,0.00225937,0.00453996,0.00363236,-0.0127526,1.27712,0.00655346,1413,731,-0.709202,4.14563,29.0174,-4.31275,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0647235,-0.391259,-0.0508018,-0.010293,0.00167901,0.00479326,0.00336162,-0.0119756,1.2332,0.00644143,1420,731,-0.771799,4.01765,29.519,-4.61903,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.154631,-0.335449,3.99724e-05,-0.00773704,0.00334618,-0.00667263,0.00647829,-0.0108692,-1.13193,0.00830541,1252,738,1.53718,3.48224,19.1983,-0.59247,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.147091,-0.344329,-0.00312141,-0.00833205,0.00374337,-0.00653657,0.00660401,-0.0111927,-1.15827,0.00793585,1259,738,1.45235,3.57568,19.3703,-0.686155,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.139234,-0.353016,-0.00667404,-0.00881525,0.00409539,-0.00630162,0.00666125,-0.0113811,-1.18412,0.00785197,1266,738,1.36314,3.66677,19.5693,-0.771689,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.132014,-0.36184,-0.00931872,-0.00918909,0.00438387,-0.0059799,0.00664258,-0.0114478,-1.20965,0.00761125,1273,738,1.28326,3.75785,19.7902,-0.880401,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.126109,-0.369548,-0.0108566,-0.00954989,0.0045894,-0.00561966,0.00655084,-0.0115113,-1.23498,0.00724207,1280,738,1.21995,3.83769,19.9919,-0.974108,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.12091,-0.377113,-0.0128719,-0.00990789,0.00474099,-0.00526706,0.00643816,-0.0116051,-1.25908,0.00696478,1287,738,1.16195,3.91635,20.2617,-1.06892,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.114366,-0.384764,-0.0137633,-0.0102899,0.00486407,-0.00487944,0.00629928,-0.0117251,-1.28473,0.00682796,1294,738,1.09467,3.99347,20.556,-1.16532,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.10715,-0.392961,-0.0154402,-0.0107199,0.00497478,-0.00444204,0.00614478,-0.0118899,-1.31325,0.00691034,1301,738,1.01834,4.07516,20.8533,-1.25914,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0999088,-0.40108,-0.0193425,-0.0111869,0.00505929,-0.00399006,0.00598634,-0.012114,-1.34251,0.00753141,1308,738,0.934249,4.15818,21.1858,-1.35791,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0933151,-0.409383,-0.0238325,-0.0117115,0.00513829,-0.0035235,0.00584542,-0.0124187,-1.37274,0.00822705,1315,738,0.854514,4.24419,21.5002,-1.46418,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0867157,-0.417658,-0.0317317,-0.0122801,0.00522089,-0.00303096,0.00573095,-0.0127902,-1.40408,0.00835627,1322,738,0.763059,4.33161,21.8336,-1.56273,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0779492,-0.425759,-0.0389788,-0.0128799,0.00530142,-0.00249771,0.00563831,-0.0132167,-1.43673,0.00767991,1329,738,0.652706,4.41814,22.126,-1.66167,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0682675,-0.432889,-0.0488316,-0.0135159,0.00536943,-0.00193376,0.0055654,-0.0137119,-1.4698,0.00706027,1336,738,0.524446,4.49209,22.4682,-1.76518,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0576744,-0.438466,-0.0576491,-0.0141245,0.0054063,-0.00132224,0.00549541,-0.0142136,-1.50351,0.00724731,1343,738,0.390754,4.55003,22.8329,-1.87925,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0471629,-0.442621,-0.0655879,-0.0146517,0.00540416,-0.000643114,0.00542476,-0.0146723,-1.53877,0.00740273,1350,738,0.260767,4.59477,23.1867,-2.00395,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0348136,-0.446379,-0.0692518,-0.0150728,0.00533776,5.88319e-05,0.00533793,-0.015073,1.56791,0.00752607,1357,738,0.127816,4.63553,23.5445,-2.14392,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0222021,-0.448768,-0.0726225,-0.0153236,0.00520238,0.00077103,0.0052313,-0.0153525,1.5333,0.00758983,1364,738,-0.00658705,4.66076,23.9185,-2.30102,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00893362,-0.450748,-0.0748333,-0.0153652,0.00502991,0.00148958,0.00513813,-0.0154735,1.49827,0.00769586,1371,738,-0.143112,4.67863,24.2766,-2.47026,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00201041,-0.450301,-0.0795078,-0.0152131,0.0047858,0.00222315,0.00502995,-0.0154573,1.46141,0.00786122,1378,738,-0.265946,4.67911,24.6562,-2.66843,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0120398,-0.447654,-0.0835956,-0.0148564,0.00445265,0.00293564,0.0048891,-0.0152929,1.4232,0.0078992,1385,738,-0.377904,4.65314,25.1016,-2.88442,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0228144,-0.443524,-0.0834638,-0.0143001,0.00401434,0.00360359,0.00469788,-0.0149837,1.38334,0.00754477,1392,738,-0.482096,4.60729,25.5485,-3.11891,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.03316,-0.436972,-0.0845572,-0.0135701,0.00351655,0.00420878,0.004497,-0.0145505,1.34193,0.00716987,1399,738,-0.586475,4.53613,26.0158,-3.38307,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0451389,-0.428653,-0.0807206,-0.0126621,0.00296988,0.00470378,0.00427612,-0.0139684,1.29992,0.00682088,1406,738,-0.688918,4.4398,26.4504,-3.66153,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0567313,-0.419766,-0.0746939,-0.0116136,0.00240413,0.00509089,0.0040579,-0.0132674,1.2567,0.00665715,1413,738,-0.779578,4.33701,26.8931,-3.94948,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0656212,-0.408761,-0.0687095,-0.0104722,0.00180032,0.00538529,0.00382831,-0.0125002,1.21064,0.00657123,1420,738,-0.844287,4.21389,27.3886,-4.23794,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0724264,-0.395146,-0.059613,-0.00929495,0.00119172,0.00554623,0.00358076,-0.011684,1.16406,0.00691444,1427,738,-0.877816,4.06823,27.9171,-4.55114,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0786973,-0.37983,-0.0475479,-0.00815207,0.000646575,0.0055925,0.00336274,-0.0108682,1.11867,0.00738688,1434,738,-0.89532,3.90436,28.5083,-4.91099,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0842249,-0.365448,-0.035787,-0.00703435,0.000120866,0.00555559,0.00315112,-0.0100646,1.07146,0.00794234,1441,738,-0.906267,3.74342,29.0883,-5.27153,29.955,-9.1155
-15.494,15.928,-3.51853,0.183904,-0.250683,0.0225748,-0.000598221,-8.50094e-06,-0.00504238,0.00474763,-0.00535435,-0.814603,0.00667083,1182,745,1.90569,2.60034,15.3444,0.40697,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.183938,-0.259237,0.0186811,-0.00102525,0.000187992,-0.00532858,0.00494437,-0.00578162,-0.842075,0.00684676,1189,745,1.89307,2.69129,15.5174,0.32156,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.183135,-0.268347,0.01453,-0.00152372,0.000415893,-0.00563236,0.00516133,-0.00626915,-0.870654,0.00679758,1196,745,1.87123,2.78872,15.7264,0.242629,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.181286,-0.27718,0.00957899,-0.00219601,0.000658753,-0.00592757,0.00532837,-0.00686563,-0.903551,0.00696387,1203,745,1.83634,2.88679,15.9453,0.152475,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.179875,-0.285718,0.00318422,-0.00296122,0.000909516,-0.00621697,0.00548539,-0.0075371,-0.936296,0.00746033,1210,745,1.80101,2.98482,16.1374,0.0450714,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.178524,-0.294561,-0.000633323,-0.00379632,0.00120906,-0.00646628,0.00564007,-0.00822733,-0.970039,0.00774803,1217,745,1.77466,3.07623,16.3087,-0.0422614,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.177514,-0.303642,-0.000681162,-0.00465731,0.00153501,-0.00666058,0.00578388,-0.00890618,-1.00296,0.00792576,1224,745,1.76392,3.16624,16.5174,-0.123206,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.175418,-0.312881,-0.000852928,-0.00548355,0.00188268,-0.00679222,0.00592611,-0.00952698,-1.03384,0.00772036,1231,745,1.74203,3.25964,16.7922,-0.217312,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.171064,-0.322456,-0.00295521,-0.00625123,0.00222983,-0.00686212,0.00605594,-0.0100773,-1.06216,0.00792571,1238,745,1.69162,3.35861,17.0635,-0.308464,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.166087,-0.331952,-0.00530749,-0.00701341,0.00258156,-0.00688006,0.00617163,-0.0106035,-1.08985,0.00829617,1245,745,1.63433,3.45721,17.2995,-0.399949,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.159375,-0.341808,-0.00713712,-0.0077414,0.00294015,-0.00683951,0.00627709,-0.0110783,-1.11688,0.00810189,1252,745,1.56187,3.55743,17.4581,-0.463725,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.151805,-0.350755,-0.00847886,-0.00839923,0.00331254,-0.00673112,0.00637851,-0.0114652,-1.14339,0.00750214,1259,745,1.48262,3.64885,17.6033,-0.528772,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.143804,-0.359563,-0.0101006,-0.00894345,0.00366984,-0.00652855,0.00644041,-0.011714,-1.16945,0.00737717,1266,745,1.39827,3.74043,17.771,-0.595583,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.136223,-0.367545,-0.0134337,-0.00936687,0.00399889,-0.00623417,0.00645525,-0.0118232,-1.19546,0.00732078,1273,745,1.3123,3.82672,17.9709,-0.691454,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.129834,-0.374842,-0.0145251,-0.00973139,0.00428293,-0.00589217,0.00643098,-0.0118794,-1.22121,0.00702085,1280,745,1.24563,3.89909,18.1742,-0.797181,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.124804,-0.382193,-0.0155094,-0.0100711,0.00453533,-0.00554587,0.00640237,-0.0119382,-1.24606,0.00678076,1287,745,1.19265,3.97101,18.4494,-0.897825,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.11844,-0.389809,-0.0150081,-0.0104315,0.00476942,-0.00516527,0.00635846,-0.0120206,-1.27234,0.00668803,1294,745,1.13175,4.04368,18.7522,-1.00105,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.111011,-0.3978,-0.0155726,-0.0108349,0.00499219,-0.00473243,0.00629928,-0.0121419,-1.30132,0.00670152,1301,745,1.05694,4.1244,19.0526,-1.09925,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.103123,-0.40579,-0.0183635,-0.0112871,0.00519036,-0.00427315,0.0062326,-0.0123293,-1.33156,0.00685035,1308,745,0.970177,4.20787,19.3617,-1.20258,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0957123,-0.413956,-0.0240081,-0.0118125,0.00537512,-0.00378822,0.00617301,-0.0126104,-1.3632,0.00698864,1315,745,0.878416,4.29427,19.6651,-1.29723,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0891313,-0.421928,-0.0330343,-0.0123965,0.00554176,-0.00326794,0.00611856,-0.0129733,-1.39609,0.00710614,1322,745,0.783118,4.38026,20.0019,-1.38728,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0815871,-0.430012,-0.0420171,-0.0130286,0.00568228,-0.00269423,0.00606251,-0.0134088,-1.4306,0.00698024,1329,745,0.678544,4.4654,20.3496,-1.4782,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0723328,-0.437748,-0.0500374,-0.0137073,0.00578752,-0.00207726,0.00600641,-0.0139262,-1.46581,0.0069314,1336,745,0.560559,4.54697,20.7338,-1.57313,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0611475,-0.44441,-0.0581873,-0.0143794,0.00584321,-0.00141352,0.00594153,-0.0144778,-1.50135,0.00715612,1343,745,0.423275,4.61891,21.0951,-1.67189,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0495769,-0.449602,-0.0660206,-0.014985,0.00585054,-0.000679251,0.00587266,-0.0150071,-1.53824,0.00731299,1350,745,0.283225,4.67887,21.434,-1.7823,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0369678,-0.453268,-0.0725102,-0.015475,0.0057874,9.1251e-05,0.0057878,-0.0154754,1.5665,0.00743487,1357,745,0.137753,4.71974,21.793,-1.92161,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0243219,-0.456092,-0.0770561,-0.0157862,0.00564418,0.000877773,0.00568007,-0.0158221,1.52993,0.00714519,1364,745,-0.00117164,4.74476,22.1756,-2.07143,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0113136,-0.458641,-0.079606,-0.0158742,0.00544248,0.0016731,0.005573,-0.0160047,1.49294,0.00692684,1371,745,-0.136492,4.76611,22.5656,-2.23239,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.000637932,-0.459515,-0.0837416,-0.0157392,0.00515665,0.00248309,0.00544767,-0.0160302,1.45413,0.00682128,1378,745,-0.267183,4.77471,22.9229,-2.41272,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.011453,-0.457468,-0.0881731,-0.0153723,0.00478055,0.00327156,0.00529834,-0.0158901,1.41383,0.00674956,1385,745,-0.388073,4.75501,23.2736,-2.62304,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0218678,-0.454289,-0.0923284,-0.0147695,0.00430835,0.00400854,0.00511638,-0.0155775,1.37188,0.0069647,1392,745,-0.504122,4.72398,23.6765,-2.84035,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0329921,-0.449031,-0.0945724,-0.0139572,0.00377818,0.00466874,0.00493212,-0.0151111,1.32849,0.00690723,1399,745,-0.620304,4.67297,24.1281,-3.08701,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0450456,-0.441435,-0.0940137,-0.0129662,0.0032014,0.00521216,0.00473604,-0.0145008,1.28445,0.00682752,1406,745,-0.73538,4.59043,24.5776,-3.34028,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0569485,-0.433338,-0.0898656,-0.0118457,0.00260063,0.00564236,0.00454318,-0.0137882,1.23923,0.00683078,1413,745,-0.835943,4.49836,25.0295,-3.61336,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0665715,-0.423255,-0.0830661,-0.0106441,0.0019698,0.00597154,0.00434829,-0.0130226,1.19175,0.00675101,1420,745,-0.904879,4.38094,25.5169,-3.91393,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0729285,-0.409242,-0.0754636,-0.00942359,0.00134476,0.00616796,0.00414796,-0.0122268,1.14423,0.00694816,1427,745,-0.939638,4.22899,26.0714,-4.23615,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0787459,-0.393021,-0.0661691,-0.00823926,0.000780893,0.00623984,0.00396993,-0.0114283,1.09833,0.00722906,1434,745,-0.963001,4.05366,26.661,-4.58671,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0842138,-0.3768,-0.0550973,-0.00708263,0.000241557,0.00621922,0.00379678,-0.0106379,1.05148,0.00734194,1441,745,-0.976294,3.87776,27.2246,-4.95697,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0887087,-0.362376,-0.0450935,-0.00600963,-0.000231562,0.00611625,0.00364365,-0.00988484,1.00604,0.0072728,1448,745,-0.983581,3.71513,27.8218,-5.30536,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0921862,-0.349226,-0.0373125,-0.00501229,-0.000622688,0.0059367,0.00351194,-0.00914691,0.962456,0.00707692,1455,745,-0.988872,3.56831,28.4232,-5.62867,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0946422,-0.336454,-0.029062,-0.0040346,-0.000918606,0.00574052,0.00347158,-0.00842479,0.917908,0.00685972,1462,745,-0.982483,3.42992,29.0835,-5.94513,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.183835,-0.21356,0.0458444,0.00115054,-0.00069299,-0.00423098,0.00455899,-0.00410145,-0.678144,0.006164,1147,752,1.98294,2.21074,12.4326,0.898739,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.185383,-0.220845,0.0403857,0.000843484,-0.000595769,-0.0043553,0.00453821,-0.0042905,-0.703523,0.00612579,1154,752,1.98082,2.28853,12.6401,0.806629,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.185909,-0.22843,0.0357899,0.000547404,-0.000487378,-0.00450702,0.00456663,-0.0045066,-0.72825,0.00618505,1161,752,1.97108,2.36849,12.8921,0.713996,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.186336,-0.236831,0.0305613,0.000253322,-0.000362951,-0.00470272,0.00465799,-0.00476762,-0.752683,0.00601399,1168,752,1.9583,2.45757,13.1343,0.638889,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.186925,-0.245366,0.0242842,-6.35679e-05,-0.000220739,-0.00494035,0.00479882,-0.00508313,-0.777445,0.00617127,1175,752,1.94372,2.54807,13.3497,0.562441,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.187549,-0.253831,0.0177729,-0.000433017,-5.59735e-05,-0.00519577,0.00495469,-0.00544368,-0.803532,0.00677914,1182,752,1.92865,2.63793,13.504,0.489238,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.187814,-0.262542,0.0127116,-0.000851073,0.000129964,-0.00546643,0.00512784,-0.00584895,-0.830145,0.00692383,1189,752,1.91452,2.72901,13.6635,0.410104,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.18779,-0.271404,0.00677627,-0.00134014,0.00034759,-0.00574906,0.00531439,-0.00630693,-0.858269,0.0067838,1196,752,1.89454,2.82318,13.8722,0.332135,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.186871,-0.279782,4.45455e-05,-0.00197893,0.000573068,-0.0060249,0.00545561,-0.00686147,-0.88975,0.00673877,1203,752,1.8629,2.91621,14.1174,0.246963,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.185687,-0.287982,-0.00582958,-0.00271904,0.000797867,-0.00629511,0.00557551,-0.00749669,-0.921595,0.0069862,1210,752,1.83126,3.00927,14.3484,0.154038,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.184479,-0.296789,-0.00857569,-0.00354262,0.00105106,-0.00654028,0.00568608,-0.00817763,-0.954263,0.00709196,1217,752,1.80949,3.10583,14.5761,0.0675355,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.182953,-0.306469,-0.00705122,-0.00441398,0.00132706,-0.00674521,0.00578714,-0.00887406,-0.986572,0.00719139,1224,752,1.79863,3.20335,14.7937,-0.00723887,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.180066,-0.316832,-0.00508742,-0.00528662,0.00162524,-0.0068968,0.00588354,-0.00954491,-1.01766,0.00790049,1231,752,1.77591,3.30488,15.0441,-0.0962627,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.175867,-0.326998,-0.00844837,-0.00613293,0.00193264,-0.00698108,0.00596204,-0.0101623,-1.04732,0.00821641,1238,752,1.72278,3.41072,15.3275,-0.192427,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.170835,-0.336772,-0.0118351,-0.00697301,0.0022527,-0.00700633,0.00602835,-0.0107487,-1.07652,0.0087534,1245,752,1.66135,3.5139,15.5869,-0.280277,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.163978,-0.346758,-0.014291,-0.00776879,0.00259057,-0.00697777,0.00610101,-0.0112792,-1.10468,0.00837614,1252,752,1.58516,3.61575,15.8001,-0.348612,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.15627,-0.355262,-0.0128027,-0.00848591,0.00295412,-0.00689101,0.00618981,-0.0117216,-1.1318,0.00761069,1259,752,1.5137,3.70199,15.9787,-0.41505,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.148351,-0.362599,-0.0107741,-0.00908722,0.00332087,-0.00671657,0.00626026,-0.0120266,-1.15827,0.00721533,1266,752,1.44206,3.77762,16.1341,-0.501674,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.140665,-0.369437,-0.0107061,-0.00955913,0.00368129,-0.00644936,0.00630346,-0.0121813,-1.18463,0.00741916,1273,752,1.36629,3.84728,16.3462,-0.601543,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.133469,-0.37716,-0.010472,-0.00994035,0.00402287,-0.00612781,0.00633066,-0.0122481,-1.21062,0.00725021,1280,752,1.29616,3.91917,16.5755,-0.680368,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.127191,-0.385217,-0.0116892,-0.0102759,0.00434976,-0.00579093,0.00636496,-0.0122911,-1.23591,0.00692458,1287,752,1.23025,3.99468,16.8357,-0.763756,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.121245,-0.392978,-0.0137159,-0.0106213,0.00466535,-0.00541923,0.00639157,-0.0123475,-1.26242,0.00671462,1294,752,1.16487,4.07184,17.1058,-0.859936,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.113963,-0.400745,-0.0147402,-0.0110034,0.00496926,-0.00499492,0.00640262,-0.0124368,-1.29134,0.00710194,1301,752,1.08983,4.15277,17.3716,-0.968424,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.106125,-0.408314,-0.016751,-0.0114448,0.00525116,-0.0045345,0.00640321,-0.0125968,-1.322,0.00759868,1308,752,1.00602,4.23717,17.6531,-1.08296,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0978303,-0.41616,-0.0205244,-0.0119725,0.00551432,-0.00403708,0.00640134,-0.0128595,-1.35451,0.00753085,1315,752,0.911928,4.31839,17.9431,-1.16097,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0907744,-0.423152,-0.0276044,-0.0125747,0.00574789,-0.00349344,0.00639136,-0.0132182,-1.38864,0.00731917,1322,752,0.818515,4.39348,18.3271,-1.25318,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0839023,-0.43093,-0.0342934,-0.0132435,0.00594153,-0.00288398,0.00636569,-0.0136676,-1.42477,0.00707004,1329,752,0.72833,4.47127,18.7216,-1.33823,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0755026,-0.439341,-0.0394375,-0.0139663,0.00608792,-0.0022178,0.00633026,-0.0142086,-1.46196,0.00687042,1336,752,0.628637,4.55471,19.1384,-1.42484,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0643725,-0.446755,-0.0464736,-0.0146959,0.00617412,-0.00150264,0.00628175,-0.0148035,-1.49929,0.00698064,1343,752,0.495753,4.63494,19.5094,-1.53508,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.052516,-0.452644,-0.0561681,-0.015368,0.00620316,-0.000715683,0.00622688,-0.0153917,-1.53767,0.00694287,1350,752,0.346441,4.70608,19.8575,-1.65327,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0399404,-0.456511,-0.0675783,-0.0159156,0.00615624,0.000119302,0.00615689,-0.0159163,1.56539,0.00715884,1357,752,0.184018,4.75705,20.2098,-1.77534,19.761,-6.59472
2.65012,15.503,-2.23383,0.0266642,-0.459865,-0.074586,-0.0162744,0.00602158,0.000978377,0.00606443,-0.0163173,1.52703,0.0071849,1364,752,0.0303056,4.78902,20.5738,-1.88882,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0134009,-0.462805,-0.0810581,-0.0163947,0.00581045,0.00185038,0.00596359,-0.0165478,1.48822,0.0072336,1371,752,-0.12135,4.81667,20.9543,-2.03386,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.000797655,-0.464529,-0.0874699,-0.0162657,0.0055044,0.00273582,0.00584295,-0.0166042,1.44768,0.00736755,1378,752,-0.266396,4.83101,21.2892,-2.19848,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0110771,-0.463696,-0.0921572,-0.0158791,0.00510475,0.00359754,0.00570439,-0.0164787,1.40563,0.00721866,1385,752,-0.398455,4.82063,21.629,-2.40981,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0225419,-0.462177,-0.0963135,-0.0152243,0.00461235,0.00440139,0.00554509,-0.016157,1.36197,0.00721801,1392,752,-0.524628,4.80341,22.0123,-2.62168,22.2135,-7.54063
