 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0749809,0.0687246,0.42972,-0.027899,0.00850288,-0.00416915,0.00897428,-0.0283704,-1.45821,0.00831584,1329,731,2.20033,-1.02645,23.9197,-7.38238,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.05046,0.0683815,0.432874,-0.0287806,0.00829912,-0.00344363,0.00861622,-0.0290977,-1.47897,0.00762772,1336,731,1.97792,-1.03807,24.0538,-7.57235,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0270375,0.0694034,0.432276,-0.0296081,0.00801844,-0.00264908,0.00820403,-0.0297936,-1.50085,0.00752598,1343,731,1.75338,-1.0537,24.2777,-7.76986,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00671035,0.0696209,0.420999,-0.0303478,0.00770311,-0.00178091,0.00778628,-0.030431,-1.52413,0.00797174,1350,731,1.52206,-1.04825,24.5606,-7.94488,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0150936,0.0661773,0.408428,-0.0309252,0.00739799,-0.000896039,0.00741893,-0.0309461,-1.54743,0.00798912,1357,731,1.27231,-1.00403,24.8289,-8.08044,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0394173,0.0592165,0.39829,-0.0311577,0.00710818,-1.33387e-05,0.00710818,-0.0311577,-1.57045,0.00814547,1364,731,1.00704,-0.925295,25.0976,-8.19375,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0656633,0.0510664,0.391728,-0.0309541,0.00686076,0.000870193,0.00688077,-0.0309742,1.5478,0.0085216,1371,731,0.73596,-0.83214,25.3694,-8.30886,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0917759,0.045117,0.392304,-0.0304373,0.00658844,0.00182553,0.00667823,-0.0305271,1.52165,0.00923673,1378,731,0.491554,-0.773399,25.652,-8.44094,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.115965,0.0417631,0.393737,-0.0295146,0.00630744,0.00283858,0.00653097,-0.0297381,1.49221,0.00916075,1385,731,0.269132,-0.749722,25.9635,-8.59711,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.138082,0.040956,0.396358,-0.0281918,0.00602419,0.00387923,0.00645848,-0.0286261,1.45931,0.00851461,1392,731,0.0710388,-0.745076,26.2825,-8.78463,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.160763,0.040293,0.394077,-0.0264631,0.00571681,0.0048832,0.00644151,-0.0271877,1.42347,0.00826991,1399,731,-0.149525,-0.733854,26.6316,-8.97948,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.184123,0.0363884,0.392588,-0.0242108,0.00536132,0.00582716,0.00646813,-0.0253176,1.38309,0.00769655,1406,731,-0.373149,-0.692904,26.9788,-9.12958,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.204651,0.0274943,0.392418,-0.0214872,0.00494622,0.00675025,0.00657024,-0.0231112,1.3347,0.00745826,1413,731,-0.56397,-0.608019,27.3649,-9.22321,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.218968,0.0199464,0.388177,-0.0184177,0.00443967,0.00770199,0.0067927,-0.0207707,1.27429,0.00752884,1420,731,-0.709562,-0.530756,27.8102,-9.32279,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.282086,0.0996174,0.494378,-0.0167961,0.00589453,-0.0148685,0.0132519,-0.0241534,-1.1113,0.00923381,1252,738,4.39798,-1.37888,20.2517,-5.55596,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.262753,0.0945844,0.495541,-0.0189916,0.0062728,-0.0142123,0.0126553,-0.0253741,-1.1487,0.00851762,1259,738,4.21632,-1.32668,20.3054,-5.69623,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.243481,0.0909452,0.489619,-0.0208496,0.00674176,-0.0133448,0.0121399,-0.0262478,-1.1864,0.00814659,1266,738,4.01176,-1.28342,20.3935,-5.83524,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.227428,0.0880808,0.478835,-0.0222751,0.00726465,-0.0123506,0.011748,-0.0267585,-1.22258,0.00791434,1273,738,3.82245,-1.24007,20.5334,-6.00627,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.214295,0.0837973,0.46834,-0.0233823,0.00780667,-0.0114037,0.0115314,-0.027107,-1.25509,0.00761935,1280,738,3.66291,-1.18728,20.671,-6.1291,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.200894,0.077244,0.458481,-0.0243639,0.00831547,-0.0105103,0.0114039,-0.0274523,-1.28499,0.00741119,1287,738,3.50295,-1.11469,20.8659,-6.2257,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.184907,0.0701515,0.449959,-0.0253186,0.00869687,-0.0095373,0.0111884,-0.0278102,-1.31526,0.00737237,1294,738,3.32225,-1.0389,21.0719,-6.31969,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.167389,0.0640818,0.441485,-0.0262502,0.00901714,-0.00846134,0.0109421,-0.0281752,-1.3471,0.00747601,1301,738,3.12674,-0.971728,21.2712,-6.43187,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.148828,0.05972,0.434541,-0.0270871,0.00924171,-0.00739935,0.010691,-0.0285364,-1.37738,0.00787316,1308,738,2.92619,-0.921405,21.4932,-6.57084,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.131485,0.0571118,0.427718,-0.0279289,0.00943566,-0.00644332,0.0105156,-0.0290088,-1.40474,0.00836196,1315,738,2.738,-0.890176,21.7025,-6.73663,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.112146,0.0553733,0.423624,-0.0288703,0.00955338,-0.00559784,0.0103523,-0.0296692,-1.42903,0.00865202,1322,738,2.53983,-0.870298,21.9075,-6.90982,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0902704,0.0543726,0.422532,-0.0299119,0.00956254,-0.00476826,0.0101304,-0.0304797,-1.45227,0.00819693,1329,738,2.32753,-0.859879,22.0667,-7.09062,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0664458,0.0542724,0.42159,-0.0310091,0.00944356,-0.0038898,0.00981419,-0.0313798,-1.4758,0.00754246,1336,738,2.09718,-0.868634,22.264,-7.27245,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0402548,0.0555311,0.422022,-0.0321312,0.00923827,-0.00293707,0.00944576,-0.0323386,-1.50027,0.00763681,1343,738,1.84881,-0.887125,22.4688,-7.46769,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0143873,0.0564922,0.414043,-0.0332302,0.00898841,-0.00189805,0.00907357,-0.0333153,-1.52596,0.00808503,1350,738,1.57476,-0.893411,22.6686,-7.64785,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0105214,0.0540435,0.400361,-0.0341468,0.00872465,-0.000826987,0.0087406,-0.0341627,-1.55152,0.00823062,1357,738,1.29062,-0.861747,22.9051,-7.78934,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0358439,0.0477824,0.384844,-0.0346562,0.00844806,0.000259748,0.00844962,-0.0346578,1.56477,0.00813084,1364,738,0.996363,-0.784253,23.1566,-7.89841,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.063662,0.0391914,0.374503,-0.0346428,0.00816267,0.00136833,0.00820637,-0.0346865,1.53887,0.00811539,1371,738,0.696406,-0.684901,23.3713,-7.99929,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0914938,0.0313263,0.374327,-0.0341919,0.00782014,0.0025513,0.00797451,-0.0343463,1.51036,0.00865225,1378,738,0.432382,-0.603067,23.5792,-8.1155,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.117574,0.0258863,0.376403,-0.0332442,0.00743952,0.00377626,0.00778707,-0.0335917,1.47902,0.00899331,1385,738,0.193754,-0.562577,23.8616,-8.242,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.14259,0.0230541,0.377979,-0.031777,0.00703358,0.00499788,0.00766686,-0.0324103,1.44476,0.00871616,1392,738,-0.0361676,-0.541605,24.1656,-8.40248,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.168528,0.0218323,0.374941,-0.0297667,0.00659061,0.00615712,0.00760501,-0.0307811,1.40751,0.00830763,1399,738,-0.2911,-0.528276,24.4768,-8.58799,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.19622,0.0196658,0.375235,-0.0271967,0.00607785,0.00723068,0.00758118,-0.0287001,1.36581,0.00780211,1406,738,-0.550585,-0.506297,24.7542,-8.76309,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.219949,0.0132147,0.377478,-0.0241861,0.00548395,0.00826169,0.00762931,-0.0263315,1.31673,0.00748736,1413,738,-0.764137,-0.442156,25.0772,-8.89519,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.236183,0.0066135,0.379086,-0.0208739,0.00479535,0.00928188,0.00779994,-0.0238785,1.25774,0.00759238,1420,738,-0.907318,-0.385023,25.5035,-8.99271,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.246716,0.00188475,0.378017,-0.0174853,0.00400418,0.0101951,0.00807127,-0.0215524,1.19122,0.00814362,1427,738,-1.0054,-0.333562,26.0016,-9.10644,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.257188,-0.00215156,0.371525,-0.0143201,0.00316332,0.0109306,0.00841788,-0.0195747,1.12269,0.00848699,1434,738,-1.12232,-0.286442,26.5588,-9.24596,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.267121,-0.0063849,0.362091,-0.0112704,0.00230706,0.0114249,0.00880798,-0.0177713,1.05347,0.00854199,1441,738,-1.24457,-0.241455,27.1024,-9.39223,29.955,-9.1155
-15.494,15.928,-3.51853,0.34077,0.0817324,0.429843,0.00588288,0.00297941,-0.0136831,0.018191,-0.00932872,-0.732547,0.00769061,1182,745,4.74056,-1.13316,16.6924,-3.41097,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.344218,0.0837208,0.437521,0.00482375,0.00355573,-0.0141752,0.0183791,-0.00999961,-0.76305,0.0077541,1189,745,4.80184,-1.15943,16.899,-3.61603,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.345977,0.0881117,0.44793,0.00347527,0.00408581,-0.0146847,0.0184684,-0.0109073,-0.795791,0.0076713,1196,745,4.85509,-1.21037,17.1312,-3.84979,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.34717,0.0933716,0.458889,0.00154858,0.00455052,-0.015212,0.0183354,-0.0122363,-0.834574,0.00812983,1203,745,4.90465,-1.27126,17.3778,-4.09852,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.349667,0.0963002,0.466966,-0.000814984,0.00482977,-0.0156736,0.0179331,-0.0139183,-0.874479,0.00866196,1210,745,4.95827,-1.31055,17.6081,-4.32921,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.351505,0.0990516,0.475371,-0.00350247,0.00503554,-0.0159783,0.0173053,-0.0157722,-0.915937,0.00877362,1217,745,5.0066,-1.34359,17.8119,-4.55179,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.351197,0.100815,0.486553,-0.0063529,0.00521984,-0.0161251,0.0165653,-0.0176984,-0.957664,0.00859502,1224,745,5.04303,-1.36847,18.0281,-4.76058,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.34589,0.101121,0.493398,-0.00924121,0.00545708,-0.0161342,0.0158371,-0.0196212,-0.999108,0.0082772,1231,745,5.01605,-1.36804,18.2723,-4.97069,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.336504,0.0984728,0.488328,-0.0119906,0.00574069,-0.0160205,0.015185,-0.021435,-1.03812,0.00870957,1238,745,4.91026,-1.34324,18.5001,-5.12601,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.324488,0.0937326,0.488789,-0.0147009,0.00602858,-0.0157595,0.0145263,-0.0231986,-1.07628,0.00929742,1245,745,4.79709,-1.29648,18.6683,-5.26884,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.308788,0.0885353,0.486658,-0.01733,0.00635418,-0.0153516,0.0139004,-0.0248762,-1.11392,0.00904486,1252,745,4.63948,-1.23961,18.7404,-5.38586,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.290044,0.083338,0.48632,-0.0197895,0.00672732,-0.0147652,0.0133132,-0.0263754,-1.15124,0.00806448,1259,745,4.4582,-1.18459,18.7754,-5.49478,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.26937,0.0797918,0.481693,-0.0219044,0.00718705,-0.0140018,0.0128311,-0.0275484,-1.18762,0.00758978,1266,745,4.24372,-1.14095,18.8194,-5.61882,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.25105,0.076987,0.47055,-0.0235649,0.0077093,-0.0131115,0.0124788,-0.0283344,-1.22191,0.0076217,1273,745,4.03064,-1.10546,18.9182,-5.75903,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.23536,0.072163,0.460909,-0.0248187,0.00825544,-0.0122073,0.012273,-0.0288363,-1.25285,0.0074773,1280,745,3.84859,-1.05265,19.0355,-5.88288,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.219647,0.0652011,0.453057,-0.0258614,0.00876634,-0.0113004,0.0121278,-0.0292228,-1.28167,0.00735244,1287,745,3.6724,-0.978267,19.2093,-5.98312,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.202568,0.0574198,0.444982,-0.0268459,0.00916256,-0.0103148,0.011908,-0.0295913,-1.31067,0.00732395,1294,745,3.48217,-0.895971,19.4107,-6.07863,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.184513,0.0505417,0.436963,-0.0278021,0.00951958,-0.0092454,0.0116843,-0.0299668,-1.3408,0.00728863,1301,745,3.2826,-0.819689,19.61,-6.18341,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.16436,0.0453253,0.428741,-0.0287105,0.00981301,-0.00818581,0.0114802,-0.0303777,-1.36987,0.00721064,1308,745,3.06186,-0.760062,19.7997,-6.31188,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.144338,0.0412856,0.423163,-0.0296815,0.0100833,-0.00719125,0.0113438,-0.0309421,-1.39727,0.0072119,1315,745,2.85158,-0.718134,19.9775,-6.44828,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.125154,0.0385571,0.416688,-0.0307909,0.010268,-0.00625154,0.0111988,-0.0317216,-1.423,0.00741612,1322,745,2.64647,-0.687566,20.1876,-6.59618,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.104633,0.0372104,0.412286,-0.0320402,0.0103312,-0.00529284,0.0109824,-0.0326914,-1.44839,0.00751077,1329,745,2.43553,-0.672645,20.404,-6.76441,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0812575,0.0376867,0.410133,-0.0333884,0.0102666,-0.00426824,0.01068,-0.0338018,-1.47424,0.00753744,1336,745,2.20469,-0.677721,20.6445,-6.95284,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0536896,0.0391394,0.410795,-0.0348184,0.0101125,-0.00316347,0.0103342,-0.03504,-1.50085,0.00785775,1343,745,1.94321,-0.696812,20.8374,-7.14397,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0245299,0.0399251,0.404263,-0.0362669,0.00990938,-0.00196534,0.00999288,-0.0363504,-1.52834,0.00827134,1350,745,1.64176,-0.701653,20.9982,-7.31662,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.00486695,0.0376591,0.391602,-0.0375121,0.00967527,-0.000725884,0.00968644,-0.0375233,-1.55542,0.00840123,1357,745,1.3172,-0.674479,21.1902,-7.46194,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0339179,0.0302739,0.37402,-0.0382927,0.0094076,0.000545701,0.00941384,-0.0382989,1.55936,0.00777246,1364,745,0.979265,-0.585735,21.4117,-7.56012,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0644362,0.0202742,0.361183,-0.0384663,0.00909559,0.00186053,0.00916826,-0.038539,1.53176,0.00738965,1371,745,0.644082,-0.470499,21.6278,-7.64449,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0930526,0.0108899,0.354506,-0.0380844,0.00870616,0.00325397,0.00893137,-0.0383096,1.5017,0.00749672,1378,745,0.34926,-0.367136,21.8175,-7.74016,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.120241,0.0052804,0.352439,-0.0371095,0.0082629,0.00468075,0.00874074,-0.0375873,1.46906,0.00775655,1385,745,0.0848093,-0.318845,22.0023,-7.86525,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.147529,0.0013258,0.350703,-0.0354959,0.00777743,0.00608446,0.00861666,-0.0363351,1.43373,0.00810866,1392,745,-0.179143,-0.286463,22.234,-8.00363,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.177688,-6.43856e-05,0.348847,-0.0332066,0.00723699,0.00741574,0.00855385,-0.0345235,1.39505,0.00794996,1399,745,-0.471069,-0.272836,22.4924,-8.17942,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.208182,-0.00203907,0.350274,-0.030305,0.0066022,0.00865296,0.00853018,-0.032233,1.35157,0.00774628,1406,745,-0.753936,-0.255982,22.7548,-8.33685,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.235101,-0.00508137,0.35487,-0.0269616,0.00586279,0.00982418,0.00857845,-0.0296773,1.30111,0.00783175,1413,745,-0.990448,-0.225336,23.0556,-8.50378,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.253516,-0.0100672,0.358999,-0.0233355,0.00502551,0.0109413,0.00875588,-0.0270659,1.24221,0.00773816,1420,745,-1.14588,-0.189317,23.458,-8.64186,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.265401,-0.0131607,0.360392,-0.0196771,0.00410712,0.0119126,0.00904751,-0.0246175,1.17767,0.00818977,1427,745,-1.24829,-0.16034,23.9624,-8.78059,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.277877,-0.0142396,0.355767,-0.0162258,0.00315966,0.0126676,0.00941742,-0.0224836,1.11196,0.00839201,1434,745,-1.37809,-0.142708,24.4913,-8.94317,27.465,-8.74986
10.7423,16.368,-2.48048,-0.288974,-0.0164615,0.348064,-0.012878,0.00220084,0.013144,0.00981423,-0.0204914,1.04579,0.0081374,1441,745,-1.5055,-0.120276,25.0053,-9.09961,28.0888,-8.94031
11.472,16.383,-2.47606,-0.297124,-0.0218944,0.341033,-0.00980039,0.00133852,0.013338,0.0102232,-0.0186851,0.983175,0.00790865,1448,745,-1.60195,-0.0643823,25.5728,-9.22756,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.299992,-0.026461,0.329159,-0.00699644,0.000646872,0.013305,0.0106682,-0.0170178,0.92525,0.00789355,1455,745,-1.66571,-0.00595883,26.189,-9.35636,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.299396,-0.0306074,0.32028,-0.00447214,8.46454e-05,0.0131818,0.0111835,-0.015571,0.870975,0.0079874,1462,745,-1.68557,0.0446543,26.8891,-9.48246,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.337211,0.0555476,0.36649,0.0101589,-8.05595e-05,-0.0118772,0.0179728,-0.0078945,-0.581905,0.00711366,1147,752,4.49981,-0.807747,13.7807,-2.17893,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.343251,0.0625511,0.381255,0.0095213,0.000503643,-0.012327,0.0181381,-0.00811321,-0.610071,0.00702075,1154,752,4.60782,-0.88868,14.0244,-2.44101,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.347785,0.0702651,0.398027,0.0090467,0.00117083,-0.0128871,0.0185841,-0.00836652,-0.637117,0.00692602,1161,752,4.70733,-0.979761,14.3073,-2.71405,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.351581,0.0766671,0.412643,0.00857459,0.0018849,-0.0134849,0.0191233,-0.00866378,-0.66383,0.0068641,1168,752,4.79306,-1.05417,14.5755,-2.96437,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.356467,0.0793123,0.423619,0.00792882,0.00253279,-0.0140272,0.0195152,-0.00905355,-0.690388,0.00709296,1175,752,4.87866,-1.09233,14.8291,-3.17117,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.361666,0.0789787,0.429606,0.00702032,0.00309946,-0.0144874,0.0196794,-0.00955958,-0.718147,0.00762051,1182,752,4.95189,-1.09416,15.0283,-3.34073,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.366588,0.0787122,0.436439,0.00587749,0.00369206,-0.0149365,0.0197612,-0.0101917,-0.748885,0.00788918,1189,752,5.02517,-1.09971,15.2344,-3.51681,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.369488,0.0816501,0.444248,0.00445001,0.00425913,-0.0153843,0.0197392,-0.01103,-0.782296,0.00786819,1196,752,5.08136,-1.13795,15.4708,-3.72874,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.372407,0.0861987,0.451532,0.00250567,0.0047628,-0.0158204,0.0194949,-0.0122264,-0.821006,0.00800431,1203,752,5.13592,-1.1889,15.7533,-3.95985,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.375613,0.0897182,0.462018,0.000111082,0.00510417,-0.016184,0.018983,-0.0137678,-0.861925,0.0081182,1210,752,5.20387,-1.22581,16.0263,-4.19133,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.378751,0.0916505,0.472699,-0.00264352,0.00536468,-0.0164287,0.0182702,-0.015549,-0.904931,0.00803145,1217,752,5.27209,-1.24782,16.2979,-4.40267,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.379152,0.0928931,0.482585,-0.00564114,0.0055989,-0.0165591,0.0174657,-0.0175079,-0.948995,0.0079528,1224,752,5.31106,-1.26708,16.5377,-4.60012,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.373728,0.0933511,0.484517,-0.00878223,0.00586999,-0.0165772,0.0166677,-0.01958,-0.993463,0.00856536,1231,752,5.26656,-1.26825,16.7688,-4.81049,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.36299,0.0900643,0.48191,-0.0118906,0.00617423,-0.0164645,0.0159211,-0.0216375,-1.03628,0.00923864,1238,752,5.15508,-1.23314,16.9908,-4.97962,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.352013,0.0837427,0.479373,-0.0149573,0.00647662,-0.0162032,0.0151864,-0.0236671,-1.07758,0.00990368,1245,752,5.04182,-1.16606,17.1949,-5.104,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.336447,0.0756516,0.476296,-0.0178834,0.00680028,-0.0157985,0.0145062,-0.0255894,-1.11698,0.00949574,1252,752,4.88198,-1.08111,17.3246,-5.19382,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.318116,0.070003,0.474503,-0.020587,0.00716088,-0.0152475,0.0139018,-0.0273279,-1.15453,0.00841414,1259,752,4.69933,-1.01971,17.4011,-5.28998,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.298067,0.0679058,0.47056,-0.0229311,0.00760024,-0.0145525,0.0134252,-0.0287561,-1.19005,0.00766294,1266,752,4.49273,-0.995611,17.44,-5.42523,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.277336,0.0650683,0.462267,-0.0248039,0.00810156,-0.0137352,0.0130813,-0.0297836,-1.22299,0.00813643,1273,752,4.26501,-0.963627,17.527,-5.55784,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.256654,0.0581768,0.454493,-0.0262099,0.00862521,-0.0128643,0.0128609,-0.0304456,-1.25272,0.00823313,1280,752,4.03996,-0.893655,17.6261,-5.63989,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.23639,0.0508945,0.445373,-0.0273317,0.00911559,-0.0119495,0.012684,-0.0309001,-1.28061,0.00773539,1287,752,3.81453,-0.813943,17.7506,-5.73153,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.217953,0.0431817,0.436226,-0.028355,0.00951149,-0.0109605,0.0124552,-0.0312987,-1.30842,0.00724797,1294,752,3.60699,-0.726881,17.8999,-5.82764,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.199607,0.0367119,0.428633,-0.0293472,0.00988371,-0.00990766,0.0122439,-0.0317074,-1.33694,0.00752562,1301,752,3.40567,-0.656575,18.0594,-5.94226,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.180293,0.0312111,0.41756,-0.0303441,0.0102173,-0.00885636,0.0120667,-0.0321935,-1.36493,0.00780077,1308,752,3.18304,-0.594252,18.2312,-6.0635,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.159046,0.0256978,0.412038,-0.0314639,0.0105253,-0.00783254,0.0119388,-0.0328773,-1.39226,0.00765476,1315,752,2.96067,-0.538212,18.3926,-6.16253,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.138416,0.0211895,0.40589,-0.0327646,0.010742,-0.00681588,0.0117848,-0.0338074,-1.41898,0.00751089,1322,752,2.74222,-0.49174,18.6402,-6.27949,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.118598,0.018444,0.401137,-0.0342503,0.0108324,-0.00575155,0.0115546,-0.0349725,-1.44588,0.00748091,1329,752,2.53659,-0.464829,18.9045,-6.42135,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0953113,0.0182425,0.401437,-0.0358758,0.010801,-0.00460828,0.0112517,-0.0363264,-1.47332,0.00755119,1336,752,2.31462,-0.461203,19.1694,-6.60751,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0670543,0.0203639,0.400127,-0.0376204,0.0106832,-0.00338002,0.0109186,-0.0378557,-1.50127,0.00798032,1343,752,2.03901,-0.480141,19.3648,-6.82641,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0355859,0.0212652,0.39124,-0.0394031,0.0105149,-0.0020533,0.0105993,-0.0394874,-1.52976,0.00840819,1350,752,1.7064,-0.483752,19.5134,-7.01327,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00263357,0.0186333,0.37665,-0.0409612,0.0103052,-0.000673422,0.010314,-0.04097,-1.55766,0.00843312,1357,752,1.34021,-0.4583,19.6597,-7.13179,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0304991,0.0087991,0.360511,-0.0420065,0.0100455,0.000758288,0.0100565,-0.0420176,1.55623,0.00791936,1364,752,0.967493,-0.350638,19.8249,-7.17297,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.063602,-0.00246311,0.344356,-0.0423672,0.00971637,0.00225818,0.0098141,-0.042465,1.52755,0.00753748,1371,752,0.595231,-0.220358,20.0065,-7.23349,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0939966,-0.0127376,0.33055,-0.0420593,0.00929729,0.00384403,0.00958342,-0.0423454,1.4965,0.00782712,1378,752,0.25766,-0.102768,20.163,-7.31326,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.123849,-0.0187174,0.32286,-0.041057,0.00881425,0.00546227,0.00940551,-0.0416482,1.46297,0.00814378,1385,752,-0.0529918,-0.042149,20.321,-7.45105,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.154614,-0.0238971,0.317701,-0.039297,0.00827592,0.00705151,0.00929912,-0.0403202,1.4267,0.00854096,1392,752,-0.363141,0.00592245,20.5081,-7.58946,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.188435,-0.0253177,0.313571,-0.0367374,0.00766378,0.00857153,0.00926103,-0.0383346,1.38657,0.00876043,1399,752,-0.699096,0.0236989,20.7233,-7.75639,22.7778,-7.72046
