 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0746391,-0.422524,-0.038136,-0.0126774,0.00637456,-0.00200962,0.00658423,-0.0128871,-1.46684,0.00821756,1329,731,0.622621,4.37828,24.1049,-1.83701,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0642397,-0.429235,-0.0462588,-0.0132564,0.00624425,-0.00149685,0.00635847,-0.0133706,-1.49463,0.00759799,1336,731,0.493573,4.44424,24.3844,-1.95277,23.6897,-6.4694
0.974149,17.621,-3.55891,0.05347,-0.434857,-0.0517574,-0.0137747,0.0060901,-0.000931804,0.00613371,-0.0138183,-1.52403,0.00736096,1343,731,0.369856,4.50084,24.7357,-2.07646,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0440484,-0.438629,-0.0595191,-0.0142042,0.00589049,-0.000328914,0.00589587,-0.0142096,-1.55443,0.00735112,1350,731,0.251221,4.54333,25.1246,-2.21216,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0334856,-0.441527,-0.0658987,-0.0145438,0.00563939,0.000258081,0.00564269,-0.0145471,1.55801,0.00741639,1357,731,0.126262,4.57781,25.5016,-2.35981,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0215328,-0.442685,-0.0713869,-0.0147205,0.0053592,0.000834012,0.00539378,-0.0147551,1.52936,0.00776935,1364,731,-0.0091217,4.59566,25.8913,-2.53991,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00877063,-0.443217,-0.0729767,-0.0147051,0.00508805,0.00139328,0.00518565,-0.0148027,1.50086,0.00815282,1371,731,-0.138608,4.60399,26.2959,-2.7358,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00251335,-0.441736,-0.072747,-0.014543,0.0047989,0.00195408,0.00499434,-0.0147385,1.47111,0.00841248,1378,731,-0.24736,4.58783,26.727,-2.94527,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0127842,-0.438264,-0.0747697,-0.0142083,0.00447375,0.00249355,0.00480084,-0.0145354,1.44036,0.00810811,1385,731,-0.354136,4.54662,27.1782,-3.17113,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0228789,-0.432835,-0.0733932,-0.0137062,0.00410022,0.00302484,0.00460003,-0.014206,1.40704,0.00736363,1392,731,-0.447278,4.4878,27.6166,-3.42142,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0329247,-0.42609,-0.0722777,-0.0130711,0.00370023,0.00353621,0.00441534,-0.0137862,1.37126,0.00686162,1399,731,-0.540714,4.41274,28.0904,-3.68845,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.044425,-0.417766,-0.0665765,-0.0122648,0.00325804,0.00396173,0.00421069,-0.0132174,1.33481,0.00651609,1406,731,-0.631691,4.31665,28.5532,-3.96585,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0549357,-0.408549,-0.0599346,-0.0112991,0.00280219,0.00430163,0.00401082,-0.0125078,1.29689,0.00632365,1413,731,-0.709548,4.2109,29.0358,-4.25408,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0629415,-0.397023,-0.0541287,-0.0102202,0.00232871,0.00457795,0.00382127,-0.0117128,1.25563,0.00626788,1420,731,-0.766268,4.08448,29.5384,-4.56097,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.152868,-0.342909,-4.32136e-05,-0.00758393,0.00354852,-0.00641977,0.00647914,-0.0105145,-1.14255,0.00813683,1252,738,1.52021,3.55018,19.1802,-0.505993,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.146084,-0.35173,-0.00425526,-0.00816311,0.00402669,-0.00627437,0.00667911,-0.0108155,-1.17084,0.00767547,1259,738,1.43934,3.64178,19.3606,-0.597248,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.138653,-0.360268,-0.0085065,-0.00865418,0.00451073,-0.00604656,0.00686638,-0.0110098,-1.1993,0.00750673,1266,738,1.35196,3.73149,19.5643,-0.683325,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.131729,-0.368765,-0.0124538,-0.00904371,0.00497521,-0.00573248,0.00702079,-0.0110893,-1.22804,0.00726747,1273,738,1.27056,3.82238,19.789,-0.79639,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.126052,-0.376345,-0.0149499,-0.00941037,0.00538145,-0.00536612,0.00712308,-0.011152,-1.25696,0.00703302,1280,738,1.2062,3.90339,19.9934,-0.892312,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.120482,-0.383996,-0.0161512,-0.00977779,0.005714,-0.00501876,0.00719777,-0.0112616,-1.28334,0.00684316,1287,738,1.14726,3.98326,20.259,-0.987956,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.113599,-0.391872,-0.0157614,-0.0101695,0.00596547,-0.00464784,0.00720856,-0.0114126,-1.30946,0.00679447,1294,738,1.08099,4.06227,20.5491,-1.08378,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.106544,-0.400082,-0.0175927,-0.0105949,0.00616164,-0.00421822,0.0071636,-0.0115969,-1.33759,0.00699771,1301,738,1.00571,4.14318,20.8482,-1.17631,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0995489,-0.408233,-0.0214352,-0.0110552,0.00630505,-0.00375661,0.00708308,-0.0118332,-1.36657,0.00758067,1308,738,0.924231,4.22441,21.1832,-1.27273,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0931381,-0.416713,-0.0258686,-0.0115704,0.00640433,-0.00327629,0.00698289,-0.012149,-1.39601,0.00827323,1315,738,0.846507,4.3093,21.4995,-1.37434,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0864187,-0.424987,-0.0340565,-0.0121301,0.00646459,-0.00278158,0.00687177,-0.0125373,-1.42544,0.00853623,1322,738,0.752844,4.39924,21.8317,-1.47499,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0781982,-0.432758,-0.0429465,-0.0127154,0.00647528,-0.00224603,0.00673464,-0.0129747,-1.45583,0.00803466,1329,738,0.642054,4.48697,22.1303,-1.57914,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0689992,-0.439516,-0.0545407,-0.0133261,0.00642608,-0.00167194,0.00656661,-0.0134666,-1.48695,0.00739239,1336,738,0.512338,4.56274,22.4781,-1.68918,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0584385,-0.445006,-0.0631282,-0.0139118,0.00633405,-0.00105188,0.00638855,-0.0139663,-1.51903,0.00739934,1343,738,0.37962,4.62384,22.843,-1.80854,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0480337,-0.449194,-0.071401,-0.0144339,0.00619627,-0.000387438,0.00620354,-0.0144412,-1.55202,0.00737873,1350,738,0.249407,4.67158,23.1979,-1.93497,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0361431,-0.452789,-0.0763696,-0.0148596,0.00600446,0.000273669,0.00600804,-0.0148632,1.55768,0.00753964,1357,738,0.116264,4.71191,23.5608,-2.07567,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0240914,-0.454581,-0.0823545,-0.015115,0.00576653,0.000929885,0.00580786,-0.0151564,1.52638,0.00773678,1364,738,-0.022002,4.73321,23.9414,-2.2368,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0107703,-0.456234,-0.08477,-0.0151633,0.00550496,0.0015794,0.00562495,-0.0152833,1.49497,0.00784131,1371,738,-0.159919,4.74893,24.2988,-2.41033,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.000804865,-0.45594,-0.086289,-0.0150343,0.00519485,0.00223124,0.00543803,-0.0152775,1.46224,0.00791467,1378,738,-0.277831,4.74702,24.6708,-2.6083,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0110125,-0.45323,-0.0884999,-0.0147109,0.00482937,0.00285648,0.00523838,-0.01512,1.42858,0.00768354,1385,738,-0.384943,4.71714,25.1138,-2.82485,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0213714,-0.449031,-0.0876058,-0.014183,0.0044052,0.00345798,0.00502765,-0.0148055,1.3927,0.00723261,1392,738,-0.482483,4.66904,25.5647,-3.05975,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0314951,-0.44257,-0.0897691,-0.0134795,0.00394887,0.00402063,0.00483169,-0.0143623,1.35465,0.00688174,1399,738,-0.588582,4.59999,26.0346,-3.32235,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0431717,-0.434234,-0.0867018,-0.0126035,0.00345439,0.0044886,0.0046239,-0.013773,1.31591,0.0066181,1406,738,-0.690949,4.50505,26.4725,-3.60122,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0546202,-0.425429,-0.0795097,-0.0115843,0.00294515,0.0048654,0.0044239,-0.0130631,1.27574,0.00644962,1413,738,-0.77615,4.40328,26.9163,-3.89038,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.06356,-0.414459,-0.0715395,-0.0104633,0.00242246,0.00517212,0.00424164,-0.0122824,1.23258,0.0064025,1420,738,-0.834291,4.27966,27.4108,-4.1809,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0703632,-0.401162,-0.0619617,-0.00929451,0.00190673,0.00538056,0.00407254,-0.0114603,1.18812,0.00685225,1427,738,-0.866095,4.13714,27.9392,-4.4915,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0767302,-0.386258,-0.0496033,-0.00816085,0.00145078,0.00549341,0.00394383,-0.0106539,1.14477,0.00736892,1434,738,-0.883442,3.9753,28.5294,-4.84543,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0823933,-0.372129,-0.0367771,-0.00706192,0.00100005,0.00552011,0.0038043,-0.00986618,1.10076,0.00793928,1441,738,-0.891848,3.81634,29.1078,-5.20453,29.955,-9.1155
-15.494,15.928,-3.51853,0.18284,-0.258192,0.0199962,-0.000664151,0.000506226,-0.0049454,0.00490094,-0.00505886,-0.844289,0.00675106,1182,745,1.8874,2.67654,15.3352,0.490781,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.182915,-0.266735,0.0155156,-0.00111611,0.000616305,-0.00528667,0.00510726,-0.00560707,-0.8666,0.00686927,1189,745,1.87332,2.76454,15.509,0.409008,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.18168,-0.27555,0.0120154,-0.00163353,0.000728121,-0.00564218,0.00531172,-0.00621712,-0.888552,0.00684655,1196,745,1.84932,2.85521,15.713,0.329527,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.180112,-0.283989,0.00652084,-0.00229244,0.000881554,-0.00596156,0.00546374,-0.00687462,-0.915484,0.00709163,1203,745,1.81541,2.94921,15.9352,0.236169,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.178445,-0.29253,0.00079823,-0.00302753,0.00105322,-0.00625036,0.00558781,-0.00756212,-0.943165,0.00761546,1210,745,1.77961,3.05365,16.124,0.121336,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.177178,-0.301701,-0.00198283,-0.00382859,0.00128355,-0.00648123,0.00569454,-0.00823957,-0.973225,0.00784214,1217,745,1.75741,3.15244,16.2955,0.0317711,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.175841,-0.311168,-5.80331e-05,-0.00465765,0.00155057,-0.00664655,0.00578214,-0.00888921,-1.00386,0.00787082,1224,745,1.74987,3.24727,16.4996,-0.0492529,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.173417,-0.320485,0.0015406,-0.00545921,0.00187545,-0.00674042,0.00588162,-0.00946537,-1.03454,0.00763454,1231,745,1.73064,3.3361,16.77,-0.140152,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.168955,-0.33009,-0.000309275,-0.00620822,0.00224287,-0.00677168,0.00599923,-0.00996459,-1.06434,0.00780509,1238,745,1.68013,3.43024,17.04,-0.226348,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.163967,-0.339844,-0.00312503,-0.00693612,0.00263335,-0.00674412,0.00611764,-0.0104204,-1.09392,0.00820591,1245,745,1.62129,3.52948,17.2763,-0.312387,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.157477,-0.349684,-0.00611822,-0.00762762,0.00305259,-0.00666427,0.00625234,-0.0108274,-1.12317,0.0079626,1252,745,1.54723,3.62862,17.4379,-0.373526,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.150235,-0.358565,-0.00784812,-0.00826501,0.00349522,-0.00654472,0.00641335,-0.0111831,-1.15138,0.00730092,1259,745,1.46997,3.71775,17.5867,-0.43701,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.142534,-0.367027,-0.0104585,-0.00881188,0.00395401,-0.00634812,0.00657331,-0.0114312,-1.17947,0.00706595,1266,745,1.38527,3.80554,17.7581,-0.505584,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.135054,-0.374445,-0.0148313,-0.00924745,0.00441144,-0.00606281,0.0067143,-0.0115503,-1.20779,0.00704494,1273,745,1.29676,3.88932,17.9596,-0.608933,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.128715,-0.381412,-0.0163886,-0.0096138,0.00484041,-0.00571646,0.00682791,-0.0116013,-1.23619,0.00681958,1280,745,1.22893,3.96114,18.1635,-0.720187,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.123643,-0.388786,-0.0167865,-0.00995464,0.00522127,-0.00536784,0.00692798,-0.0116614,-1.26295,0.00669205,1287,745,1.1775,4.0346,18.438,-0.822845,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.117225,-0.396588,-0.0153682,-0.0103159,0.00554203,-0.00499152,0.00698237,-0.0117562,-1.28987,0.00666008,1294,745,1.11917,4.10965,18.7397,-0.926091,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.110177,-0.404732,-0.0166291,-0.0107097,0.00581884,-0.00455753,0.00699222,-0.0118831,-1.31881,0.00674504,1301,745,1.04576,4.19163,19.0445,-1.02124,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.102495,-0.413053,-0.0189513,-0.0111481,0.0060494,-0.00408291,0.0069695,-0.0120682,-1.34914,0.00690055,1308,745,0.962661,4.27451,19.3556,-1.1179,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0949879,-0.421647,-0.0226212,-0.011658,0.00624222,-0.00357908,0.00693131,-0.0123471,-1.38059,0.00705855,1315,745,0.876782,4.36127,19.6572,-1.20733,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0882808,-0.42963,-0.0309391,-0.0122262,0.00639437,-0.0030492,0.00688097,-0.0127128,-1.41255,0.00726731,1322,745,0.782679,4.44948,19.9923,-1.30054,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0808864,-0.4374,-0.0406688,-0.0128351,0.00649184,-0.00246491,0.00680125,-0.0131445,-1.44592,0.00726891,1329,745,0.67693,4.53726,20.3419,-1.39932,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0720807,-0.444769,-0.0507476,-0.0134822,0.00652493,-0.00183044,0.00669102,-0.0136483,-1.48031,0.00714061,1336,745,0.556127,4.62122,20.7315,-1.5008,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0610919,-0.45116,-0.0598889,-0.0141295,0.00650165,-0.0011522,0.0065658,-0.0141937,-1.51518,0.0071135,1343,745,0.417256,4.69371,21.0952,-1.60406,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0498505,-0.456273,-0.0686665,-0.0147325,0.00642828,-0.000427653,0.00643692,-0.0147411,-1.5506,0.0070372,1350,745,0.27711,4.75242,21.4378,-1.71329,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.037976,-0.459796,-0.0768016,-0.0152318,0.00629463,0.00030456,0.00629894,-0.0152361,1.55665,0.00716732,1357,745,0.133022,4.78986,21.8051,-1.84943,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0257227,-0.462129,-0.0831857,-0.0155517,0.00609906,0.00103931,0.00614884,-0.0156015,1.52294,0.00706906,1364,745,-0.00864341,4.81247,22.1923,-2.00397,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0125229,-0.464182,-0.086141,-0.0156488,0.00585248,0.00177623,0.00599823,-0.0157945,1.48893,0.0069815,1371,745,-0.147403,4.83234,22.5803,-2.17306,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00038159,-0.465067,-0.0892475,-0.0155398,0.00553397,0.00251615,0.00583023,-0.0158361,1.45359,0.00687717,1378,745,-0.276405,4.84179,22.9352,-2.35571,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0101682,-0.463352,-0.0931538,-0.0152146,0.00514403,0.00322369,0.00564229,-0.0157129,1.41745,0.00669742,1385,745,-0.392882,4.82225,23.2886,-2.56019,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0202333,-0.460375,-0.0969478,-0.0146525,0.00468566,0.00389231,0.00543969,-0.0154065,1.37944,0.00684475,1392,745,-0.504307,4.79169,23.6949,-2.77437,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0313229,-0.454981,-0.100006,-0.0138787,0.00418533,0.00450513,0.00524656,-0.0149399,1.33945,0.00679762,1399,745,-0.623128,4.74013,24.147,-3.02196,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0433411,-0.4474,-0.0990573,-0.0129301,0.00364351,0.00501683,0.0050438,-0.0143303,1.29861,0.00673218,1406,745,-0.736537,4.65698,24.5967,-3.27498,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0551323,-0.43926,-0.0923032,-0.0118494,0.00308162,0.00542943,0.00484718,-0.013615,1.2564,0.0067385,1413,745,-0.826771,4.56255,25.0491,-3.55084,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0646212,-0.429048,-0.0844107,-0.0106772,0.00250669,0.00576025,0.00466884,-0.0128394,1.21171,0.00668953,1420,745,-0.890562,4.44426,25.5377,-3.85493,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0711012,-0.415212,-0.0762623,-0.00947455,0.00194442,0.00598902,0.00450939,-0.0120395,1.16615,0.00699868,1427,745,-0.924539,4.29288,26.0908,-4.17502,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0774126,-0.399519,-0.0658864,-0.00830739,0.00144216,0.00611129,0.00438476,-0.01125,1.12206,0.00729698,1434,745,-0.948677,4.11977,26.6751,-4.51879,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0830137,-0.38375,-0.0537326,-0.00717146,0.000956981,0.00613879,0.00425501,-0.0104695,1.0778,0.00737543,1441,745,-0.959275,3.94652,27.2372,-4.88419,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0876654,-0.369159,-0.0429987,-0.00612072,0.000521033,0.0060703,0.00411946,-0.00971915,1.03569,0.00721015,1448,745,-0.965481,3.78631,27.8326,-5.23958,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0912538,-0.355727,-0.0345303,-0.00514446,0.000150864,0.00591596,0.00398461,-0.00897821,0.995804,0.00704334,1455,745,-0.969399,3.64065,28.4327,-5.57093,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0935294,-0.342727,-0.0271045,-0.00418096,-0.000142804,0.00575788,0.00393975,-0.00826351,0.954031,0.00688667,1462,745,-0.964324,3.50236,29.0951,-5.89082,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.182741,-0.22227,0.043287,0.00113828,-0.000417224,-0.00395501,0.00439128,-0.00367023,-0.688312,0.00612038,1147,752,1.96461,2.29515,12.4233,0.999474,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.184315,-0.229338,0.0380001,0.000836664,-0.000252091,-0.00408446,0.00441287,-0.00382829,-0.719149,0.00618881,1154,752,1.96326,2.3706,12.6309,0.9049,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.184856,-0.236711,0.0334571,0.000533316,-8.58125e-05,-0.00425997,0.00449495,-0.00404745,-0.749128,0.00626386,1161,752,1.95378,2.44998,12.8829,0.808322,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.185532,-0.244691,0.0267459,0.000226414,7.112e-05,-0.00448705,0.00463648,-0.00433895,-0.776747,0.00608622,1168,752,1.93873,2.537,13.1287,0.728889,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.186085,-0.252993,0.0200701,-0.000105961,0.000201293,-0.00476265,0.0048128,-0.00471747,-0.801521,0.00622248,1175,752,1.92245,2.62645,13.344,0.64928,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.186801,-0.261475,0.0142153,-0.00049144,0.000334612,-0.0050573,0.00499572,-0.00515255,-0.826142,0.00680192,1182,752,1.91036,2.71479,13.4988,0.576905,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.187057,-0.270256,0.00975876,-0.000926152,0.000460083,-0.00537054,0.00518205,-0.00564812,-0.849573,0.0069125,1189,752,1.89809,2.80319,13.6577,0.50091,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.18652,-0.278821,0.00525305,-0.00142746,0.000586984,-0.00569637,0.0053645,-0.00620497,-0.872903,0.00675803,1196,752,1.87762,2.89181,13.8601,0.419911,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.185189,-0.28693,-0.000324721,-0.00205729,0.000738153,-0.0060024,0.00550342,-0.00682255,-0.89979,0.0067686,1203,752,1.84559,2.98301,14.1002,0.329052,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.183877,-0.295304,-0.00654864,-0.00277593,0.000899289,-0.0062865,0.00561125,-0.00748789,-0.927592,0.00705024,1210,752,1.81152,3.08211,14.3301,0.234258,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.182768,-0.304328,-0.0096851,-0.00357265,0.00110003,-0.00652714,0.00569637,-0.00816899,-0.957265,0.00705787,1217,752,1.78944,3.18406,14.5589,0.147523,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.181366,-0.314026,-0.00816421,-0.00441695,0.00133179,-0.00671534,0.00576205,-0.00884722,-0.987616,0.007048,1224,752,1.77977,3.28358,14.7779,0.0711265,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.178225,-0.324243,-0.0047361,-0.00526905,0.00161135,-0.00684348,0.00583066,-0.00948837,-1.0183,0.00773079,1231,752,1.75941,3.37858,15.0247,-0.0168403,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.173928,-0.33449,-0.00647024,-0.0061014,0.00193313,-0.00690645,0.00590571,-0.010074,-1.04881,0.00811718,1238,752,1.71076,3.47948,15.3062,-0.109048,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.168906,-0.344826,-0.00913557,-0.0069148,0.00228359,-0.00690552,0.00598131,-0.0106125,-1.07917,0.0086626,1245,752,1.65192,3.58584,15.5654,-0.189614,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.162428,-0.354968,-0.0125597,-0.00767833,0.00266964,-0.00684872,0.00607908,-0.0110878,-1.10889,0.00821045,1252,752,1.57632,3.68908,15.7831,-0.254517,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.15496,-0.363196,-0.0120923,-0.00837395,0.00308713,-0.00675124,0.006212,-0.0114988,-1.1373,0.0074286,1259,752,1.50382,3.77442,15.9647,-0.324139,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.147275,-0.369915,-0.0116782,-0.0089746,0.00352769,-0.00658187,0.00635387,-0.0118008,-1.16521,0.00705109,1266,752,1.42908,3.84476,16.1235,-0.415701,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.13958,-0.375906,-0.0127326,-0.00945556,0.00397814,-0.00632412,0.00648683,-0.0119643,-1.19315,0.0073231,1273,752,1.34935,3.91025,16.336,-0.527172,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.132099,-0.383219,-0.0116783,-0.00983576,0.00441887,-0.00599962,0.00660789,-0.0120248,-1.22095,0.00718362,1280,752,1.2791,3.98023,16.5618,-0.613933,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.125518,-0.391268,-0.0112387,-0.0101669,0.00483108,-0.00565574,0.00672476,-0.0120606,-1.2477,0.00686939,1287,752,1.2158,4.05677,16.8181,-0.70121,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.119545,-0.399291,-0.0123592,-0.0105078,0.00519972,-0.00527991,0.00680953,-0.0121176,-1.27486,0.00663386,1294,752,1.15326,4.13615,17.0874,-0.795649,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.112899,-0.407348,-0.0144317,-0.0108778,0.00553237,-0.00484836,0.00685777,-0.0122032,-1.30395,0.0071046,1301,752,1.08093,4.21986,17.3604,-0.899127,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.105225,-0.415457,-0.0151459,-0.011301,0.00582625,-0.00436978,0.00687671,-0.0123515,-1.33488,0.00767099,1308,752,1.00326,4.30439,17.6431,-1.00474,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.096629,-0.423909,-0.0159678,-0.0118096,0.00608785,-0.00385259,0.00688193,-0.0126037,-1.36753,0.00765156,1315,752,0.916464,4.38578,17.9288,-1.07518,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0891449,-0.431127,-0.0215673,-0.0123916,0.00631079,-0.00329729,0.00687509,-0.0129559,-1.4013,0.00744364,1322,752,0.824021,4.46405,18.3077,-1.16831,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.082469,-0.438581,-0.0292426,-0.0130317,0.00647777,-0.00267424,0.0068377,-0.0133916,-1.43701,0.00720038,1329,752,0.732324,4.54569,18.7047,-1.26225,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.074375,-0.446573,-0.0361883,-0.0137187,0.00658087,-0.00198747,0.00677363,-0.0139114,-1.47411,0.00691389,1336,752,0.629337,4.63207,19.1254,-1.35752,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0633821,-0.453697,-0.0442852,-0.0144212,0.00662133,-0.00125469,0.00669588,-0.0144957,-1.51145,0.00682957,1343,752,0.494142,4.70982,19.4982,-1.4696,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0517738,-0.459591,-0.0546767,-0.0150912,0.00660693,-0.000474088,0.00661728,-0.0151015,-1.54896,0.00664968,1350,752,0.344928,4.77602,19.8493,-1.5817,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0397999,-0.463528,-0.0674988,-0.01565,0.00652654,0.000324924,0.0065313,-0.0156548,1.55615,0.00686309,1357,752,0.183546,4.82134,20.2085,-1.69448,19.761,-6.59472
2.65012,15.503,-2.23383,0.0269628,-0.466226,-0.0762108,-0.01602,0.00637212,0.00113561,0.00642957,-0.0160774,1.52025,0.00697593,1364,752,0.0280089,4.85265,20.5776,-1.81804,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0138224,-0.468641,-0.0837862,-0.0161507,0.00614469,0.00195767,0.00631528,-0.0163213,1.48388,0.00712422,1371,752,-0.126458,4.88056,20.9596,-1.97239,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00174771,-0.469998,-0.0916158,-0.0160484,0.00582792,0.00278385,0.00617662,-0.0163971,1.44619,0.0072749,1378,752,-0.271522,4.89713,21.3004,-2.14443,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00957848,-0.469513,-0.0973517,-0.0157076,0.00542654,0.00357266,0.00601415,-0.0162952,1.40778,0.00712918,1385,752,-0.402004,4.89014,21.6462,-2.3502,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0206709,-0.468398,-0.101329,-0.0151012,0.00494663,0.0043095,0.00583375,-0.0159883,1.36778,0.00716137,1392,752,-0.523952,4.87463,22.0334,-2.55571,22.2135,-7.54063
