 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0573526,-0.466952,-0.0209097,-0.0132543,0.00565936,-0.00248946,0.00598154,-0.0135764,-1.44209,0.00807623,1329,731,0.516868,4.83814,23.9183,-1.40977,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0461404,-0.473874,-0.0267423,-0.013855,0.00560931,-0.00193775,0.00580034,-0.014046,-1.47253,0.00734655,1336,731,0.388277,4.90066,24.1887,-1.52188,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0352271,-0.479456,-0.0326281,-0.0143981,0.00554328,-0.00133829,0.00563269,-0.0144875,-1.50408,0.00702203,1343,731,0.262278,4.95445,24.5389,-1.64315,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0257086,-0.483367,-0.0407379,-0.0148422,0.00543133,-0.000691196,0.00545486,-0.0148658,-1.53676,0.00700958,1350,731,0.141977,4.99445,24.9273,-1.77315,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0150368,-0.486696,-0.0496979,-0.0151917,0.00526625,-6.00197e-05,0.00526642,-0.0151919,-1.56786,0.007217,1357,731,0.00742767,5.03458,25.3043,-1.9134,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0026656,-0.487955,-0.0582433,-0.0153747,0.00505588,0.000562238,0.00507134,-0.0153902,1.5433,0.00769792,1364,731,-0.142275,5.0547,25.6909,-2.08883,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0104961,-0.488169,-0.0614017,-0.0153542,0.00485774,0.00118155,0.00492658,-0.015423,1.5126,0.00820126,1371,731,-0.280778,5.06013,26.092,-2.28602,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0226249,-0.486526,-0.0591046,-0.0151837,0.00462732,0.00180579,0.00479057,-0.015347,1.48064,0.00861315,1378,731,-0.390067,5.03936,26.5138,-2.49801,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0334361,-0.483416,-0.0591738,-0.014832,0.0043228,0.00242972,0.0046262,-0.0151354,1.44657,0.00847405,1385,731,-0.494774,5.00076,26.9591,-2.72254,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0442597,-0.478677,-0.0566082,-0.0143086,0.00389264,0.0030476,0.00438938,-0.0148054,1.40923,0.00771004,1392,731,-0.590307,4.94968,27.3898,-2.96861,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.055024,-0.472073,-0.0539877,-0.0136357,0.00337412,0.00364963,0.00412412,-0.0143857,1.36812,0.00717755,1399,731,-0.684892,4.87524,27.8559,-3.23617,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0673631,-0.463478,-0.0471361,-0.0127722,0.00276744,0.00417274,0.00381702,-0.0138218,1.32438,0.00666891,1406,731,-0.779389,4.77372,28.3101,-3.51601,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.077991,-0.453868,-0.0411016,-0.0117411,0.00213431,0.00460513,0.0035236,-0.0131304,1.27779,0.00637609,1413,731,-0.860111,4.66423,28.7919,-3.80779,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0855905,-0.441814,-0.0379115,-0.0105878,0.00145445,0.00498683,0.00325141,-0.0123848,1.22494,0.00623687,1420,731,-0.921913,4.53526,29.2995,-4.11874,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.142434,-0.383847,-0.000129116,-0.00798713,0.00236788,-0.00744892,0.00626192,-0.0118812,-1.0891,0.00821346,1252,738,1.41986,3.99301,19.0714,-0.101598,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.134545,-0.393138,-0.00060372,-0.00860555,0.0027951,-0.00732264,0.00637457,-0.012185,-1.11613,0.00776744,1259,738,1.34072,4.0856,19.2383,-0.190535,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.126221,-0.402194,-0.00196482,-0.00912326,0.00328237,-0.00709331,0.00650239,-0.0123433,-1.14466,0.00759534,1266,738,1.25441,4.17916,19.4313,-0.274708,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.118839,-0.411,-0.00394499,-0.00954027,0.00379707,-0.00677231,0.0066329,-0.0123761,-1.17424,0.00739741,1273,738,1.17536,4.26999,19.6503,-0.384734,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.112818,-0.418865,-0.00504553,-0.00995195,0.00426771,-0.00639351,0.00671961,-0.0124039,-1.2046,0.0071676,1280,738,1.11257,4.35249,19.8506,-0.478683,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.10784,-0.426656,-0.00668739,-0.010367,0.00467111,-0.00601059,0.00677825,-0.0124741,-1.23361,0.00696334,1287,738,1.05817,4.43573,20.1226,-0.574049,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.101186,-0.434592,-0.00714907,-0.0107918,0.00500936,-0.00558683,0.00678514,-0.0125675,-1.26304,0.00689295,1294,738,0.991482,4.51754,20.4157,-0.67008,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.09346,-0.443564,-0.00874616,-0.0112354,0.0052852,-0.00508262,0.00672364,-0.0126738,-1.295,0.00702978,1301,738,0.910745,4.60528,20.7078,-0.754258,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0859182,-0.452231,-0.0136088,-0.0116937,0.00550972,-0.00450575,0.00661837,-0.0128024,-1.32954,0.00766733,1308,738,0.82076,4.69198,21.0377,-0.844014,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0790165,-0.461145,-0.0183336,-0.0122005,0.00568927,-0.00390976,0.00650641,-0.0130177,-1.36476,0.00836903,1315,738,0.737547,4.78016,21.3491,-0.939655,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0715488,-0.469494,-0.0245032,-0.012762,0.00583103,-0.00333117,0.00640983,-0.0133408,-1.39876,0.00849095,1322,738,0.643744,4.87089,21.6728,-1.0431,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0620399,-0.477525,-0.028389,-0.0133623,0.00591953,-0.00274149,0.00630174,-0.0137446,-1.43227,0.00777892,1329,738,0.537953,4.95592,21.9562,-1.14775,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.051388,-0.484488,-0.0365092,-0.0140018,0.00595328,-0.00212397,0.00617685,-0.0142253,-1.46592,0.00705155,1336,738,0.406549,5.02582,22.2877,-1.25387,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0401856,-0.490085,-0.0444945,-0.0146214,0.00594995,-0.00146338,0.00605353,-0.014725,-1.50013,0.00701642,1343,738,0.270187,5.08096,22.646,-1.36643,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0294046,-0.49441,-0.0528193,-0.0151631,0.00589696,-0.00074664,0.0059234,-0.0151895,-1.5354,0.00706611,1350,738,0.1366,5.12742,22.9973,-1.48889,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0173403,-0.49841,-0.0598339,-0.0155987,0.00578357,-2.77652e-05,0.0057836,-0.0155987,-1.5695,0.00733017,1357,738,-0.0049305,5.17401,23.3594,-1.6243,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00522354,-0.500163,-0.0693156,-0.0158598,0.00560461,0.00068938,0.00562673,-0.0158819,1.53872,0.00761093,1364,738,-0.155644,5.1957,23.7407,-1.78106,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00821351,-0.501617,-0.074021,-0.0159005,0.00539635,0.00140852,0.0054891,-0.0159933,1.50504,0.00779579,1371,738,-0.302348,5.20859,24.0979,-1.95233,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0205902,-0.50134,-0.0739754,-0.0157524,0.00512111,0.00213603,0.00533745,-0.0159687,1.46986,0.00805458,1378,738,-0.422152,5.20421,24.4612,-2.15036,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0317288,-0.499382,-0.0727299,-0.0153951,0.00475449,0.00285861,0.00515219,-0.0157928,1.43256,0.00805798,1385,738,-0.525642,5.1798,24.8937,-2.36285,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0430833,-0.495635,-0.0700769,-0.0148271,0.00426609,0.00356087,0.00490857,-0.0154695,1.39229,0.0076121,1392,738,-0.626145,5.13693,25.334,-2.59686,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0538535,-0.488949,-0.071625,-0.0140691,0.0036953,0.00422502,0.00464896,-0.0150227,1.3488,0.0071323,1399,738,-0.735895,5.06648,25.7972,-2.86401,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0662215,-0.480419,-0.0684396,-0.0131206,0.00305015,0.00479572,0.00436543,-0.0144358,1.30312,0.00667568,1406,738,-0.844044,4.96777,26.2281,-3.14363,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0779877,-0.471324,-0.0625414,-0.0120226,0.00237969,0.00526669,0.00410012,-0.013743,1.25506,0.0064655,1413,738,-0.936492,4.86308,26.6691,-3.43398,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0867765,-0.460096,-0.0562181,-0.0108179,0.00166588,0.00567342,0.00385897,-0.013011,1.20193,0.00637572,1420,738,-0.998691,4.73882,27.1658,-3.72661,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.093467,-0.446698,-0.047502,-0.00954828,0.000947367,0.00599955,0.00367038,-0.0122713,1.14473,0.00686634,1427,738,-1.03212,4.59646,27.6958,-4.03818,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.100335,-0.431641,-0.0353245,-0.00830173,0.000304928,0.00623311,0.00357592,-0.0115727,1.08752,0.00744762,1434,738,-1.05452,4.43323,28.281,-4.39384,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.106398,-0.41668,-0.0251475,-0.00710472,-0.000298105,0.00634759,0.00350097,-0.0109038,1.03147,0.00793903,1441,738,-1.07603,4.26874,28.8558,-4.76046,29.955,-9.1155
-15.494,15.928,-3.51853,0.175284,-0.295586,0.0221481,-0.000802245,7.72154e-05,-0.00529,0.00494573,-0.00567076,-0.826865,0.00674595,1182,745,1.82124,3.08583,15.2547,0.853607,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.175198,-0.304371,0.0180483,-0.00126072,0.000313405,-0.00562836,0.00520947,-0.00615678,-0.854867,0.00679693,1189,745,1.80687,3.17878,15.4265,0.771241,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.17402,-0.313501,0.0138927,-0.0017785,0.00052783,-0.00597271,0.00545768,-0.00670835,-0.880761,0.00671691,1196,745,1.7814,3.27716,15.6316,0.691633,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.171866,-0.322345,0.00993149,-0.00246216,0.000721098,-0.00633003,0.00565654,-0.00739759,-0.908565,0.00707729,1203,745,1.74676,3.37651,15.8467,0.598665,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.169972,-0.331613,0.00472195,-0.00323578,0.000876296,-0.00667689,0.00580654,-0.00816602,-0.934758,0.00776669,1210,745,1.71061,3.48442,16.0329,0.494503,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.168151,-0.341441,0.00190484,-0.00407779,0.00104266,-0.00697437,0.00591188,-0.008947,-0.961307,0.00818302,1217,745,1.68304,3.58671,16.1988,0.414966,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.166754,-0.351327,0.00224801,-0.00493884,0.00121018,-0.00721207,0.00597573,-0.00970439,-0.986884,0.00830633,1224,745,1.66995,3.68551,16.4033,0.341185,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.164647,-0.360943,0.00201574,-0.00575398,0.00141298,-0.00738,0.0060335,-0.0103745,-1.01142,0.00798011,1231,745,1.64797,3.77952,16.6781,0.25426,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.160635,-0.370621,-0.00216349,-0.00651094,0.00164336,-0.00747649,0.00608214,-0.0109497,-1.03502,0.00807749,1238,745,1.59434,3.87579,16.9542,0.171185,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.155755,-0.380175,-0.00679509,-0.00727886,0.0019088,-0.00752222,0.00612899,-0.0114991,-1.05952,0.00838643,1245,745,1.53066,3.97257,17.1927,0.0863314,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.148679,-0.390366,-0.00884971,-0.00803102,0.00222024,-0.00750827,0.00618561,-0.0119964,-1.0849,0.00812834,1252,745,1.45404,4.07315,17.3476,0.0293482,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.140498,-0.399679,-0.00825962,-0.0087212,0.00260567,-0.00742625,0.0062816,-0.0123971,-1.11116,0.00743955,1259,745,1.37538,4.16386,17.4853,-0.0307204,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.131712,-0.408533,-0.00829839,-0.00930651,0.00304948,-0.00725124,0.00639766,-0.0126547,-1.13822,0.00715178,1266,745,1.28874,4.25482,17.6441,-0.0987469,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.123307,-0.416362,-0.00974599,-0.00977858,0.00352851,-0.0069803,0.00651832,-0.0127684,-1.16612,0.00715371,1273,745,1.20116,4.33747,17.8344,-0.19743,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.116604,-0.42398,-0.00963811,-0.0101931,0.00398913,-0.00663974,0.00661244,-0.0128164,-1.19453,0.00698689,1280,745,1.13562,4.4131,18.0338,-0.301847,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.111701,-0.431825,-0.00996981,-0.0105812,0.00440916,-0.00627669,0.00669021,-0.0128622,-1.22222,0.00682463,1287,745,1.08629,4.49167,18.3102,-0.400036,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.105289,-0.439905,-0.00867987,-0.0109759,0.00478432,-0.00587097,0.00673093,-0.0129225,-1.25064,0.0067732,1294,745,1.02778,4.57185,18.6121,-0.502511,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0974305,-0.448666,-0.00894356,-0.0113928,0.00511676,-0.00538719,0.00671913,-0.0129951,-1.28169,0.00674301,1301,745,0.950083,4.65983,18.908,-0.592715,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0890751,-0.457507,-0.011227,-0.0118416,0.00541283,-0.00482619,0.006671,-0.0130998,-1.31577,0.00686557,1308,745,0.860822,4.74799,19.2122,-0.684177,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0812468,-0.466431,-0.0154555,-0.0123542,0.00568007,-0.00422772,0.00662196,-0.0132961,-1.35159,0.00703659,1315,745,0.770172,4.8373,19.5108,-0.768578,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0739927,-0.474693,-0.0228648,-0.0129307,0.00591185,-0.00362193,0.00658408,-0.0136029,-1.38728,0.00719776,1322,745,0.674127,4.92647,19.8399,-0.858676,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0655501,-0.482677,-0.0297616,-0.0135604,0.00608697,-0.00298212,0.00652963,-0.014003,-1.42343,0.00702123,1329,745,0.56822,5.01265,20.1776,-0.956354,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0556256,-0.489948,-0.0377893,-0.0142428,0.00620224,-0.00230036,0.00645786,-0.0144984,-1.46013,0.00684623,1336,745,0.443968,5.09034,20.555,-1.05729,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0439032,-0.49631,-0.0450422,-0.014931,0.00626526,-0.00157626,0.00638183,-0.0150475,-1.49697,0.00682407,1343,745,0.304925,5.15522,20.9105,-1.15699,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0322807,-0.501719,-0.0531173,-0.0155574,0.00627292,-0.000792119,0.00630163,-0.0155861,-1.53457,0.00677896,1350,745,0.163943,5.21314,21.2492,-1.2607,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0197639,-0.505903,-0.0614467,-0.0160666,0.00621154,1.00184e-05,0.00621155,-0.0160666,1.57035,0.00699997,1357,745,0.0133487,5.25834,21.61,-1.39086,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0073025,-0.50842,-0.07014,-0.0163897,0.00606834,0.000820038,0.00609824,-0.0164196,1.53435,0.00692634,1364,745,-0.138006,5.28261,21.9961,-1.53975,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00596707,-0.510682,-0.0752579,-0.0164737,0.00586286,0.0016384,0.00598239,-0.0165932,1.49797,0.00694925,1371,745,-0.284646,5.3041,22.3842,-1.70286,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0186322,-0.511668,-0.0774926,-0.0163335,0.00556404,0.00246696,0.00583852,-0.016608,1.45999,0.00695614,1378,745,-0.415298,5.3126,22.7336,-1.88412,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0303344,-0.510083,-0.079187,-0.0159577,0.00516064,0.00328405,0.00565955,-0.0164566,1.42003,0.0069556,1385,745,-0.534774,5.2948,23.0744,-2.09151,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0417449,-0.507339,-0.0810456,-0.0153367,0.00463765,0.00406662,0.00543384,-0.0161329,1.37745,0.00710586,1392,745,-0.651951,5.26667,23.4664,-2.30682,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0538181,-0.501851,-0.0829133,-0.0144911,0.00403209,0.00479261,0.00519864,-0.0156577,1.33203,0.00691071,1399,745,-0.775601,5.212,23.9081,-2.55557,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0663417,-0.494131,-0.0821547,-0.0134541,0.00335518,0.00541511,0.00494861,-0.0150475,1.28462,0.0067405,1406,745,-0.894115,5.12592,24.3529,-2.80851,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0784138,-0.48572,-0.0772197,-0.0122801,0.00264869,0.00592757,0.004716,-0.0143474,1.23523,0.00673375,1413,745,-0.993134,5.02861,24.803,-3.08438,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0880692,-0.475421,-0.0701876,-0.0110133,0.00190338,0.00635836,0.0045081,-0.013618,1.182,0.00668959,1420,745,-1.0612,4.90929,25.2903,-3.38807,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0943985,-0.461269,-0.0630766,-0.00970392,0.00116481,0.00669725,0.00435515,-0.0128943,1.12623,0.00693405,1427,745,-1.09712,4.75777,25.8453,-3.71301,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.100834,-0.444976,-0.0535605,-0.00842126,0.000507533,0.00692877,0.00428563,-0.0121994,1.07159,0.00728056,1434,745,-1.12524,4.58111,26.4287,-4.06442,27.465,-8.74986
10.7423,16.368,-2.48048,-0.106568,-0.428306,-0.0451059,-0.00718467,-9.6995e-05,0.00703657,0.00423775,-0.0115194,1.01867,0.00734599,1441,745,-1.15022,4.40207,26.9901,-4.43682,28.0888,-8.94031
11.472,16.383,-2.47606,-0.111156,-0.412968,-0.0372443,-0.0060567,-0.000608185,0.00700762,0.00418609,-0.010851,0.970786,0.00723018,1448,745,-1.16598,4.23669,27.5866,-4.79796,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.114464,-0.39868,-0.03166,-0.00502646,-0.000994041,0.0068573,0.00413731,-0.0101578,0.928381,0.00701928,1455,745,-1.17752,4.08571,28.1901,-5.13708,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.116431,-0.384827,-0.026047,-0.00401465,-0.00125288,0.00669599,0.00420313,-0.00947066,0.887085,0.00687664,1462,745,-1.17595,3.94213,28.856,-5.46643,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.175029,-0.258785,0.0485563,0.00121179,-0.00123584,-0.00417785,0.00434138,-0.00436543,-0.64292,0.00629131,1147,752,1.90592,2.6993,12.3384,1.34549,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.176751,-0.266236,0.0429671,0.000875632,-0.000959589,-0.00433737,0.0043914,-0.00447535,-0.681156,0.00621481,1154,752,1.90529,2.77662,12.5479,1.25744,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.177542,-0.273831,0.0373487,0.000536253,-0.000693165,-0.00454795,0.00451085,-0.00466776,-0.718224,0.00619092,1161,752,1.89509,2.85749,12.8034,1.16564,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.178489,-0.281816,0.0292988,0.0001846,-0.000435568,-0.00481255,0.00469705,-0.00494802,-0.753226,0.00604092,1168,752,1.87864,2.94342,13.0531,1.08952,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.179274,-0.290281,0.0220283,-0.000191044,-0.000193503,-0.00512326,0.00493099,-0.00531554,-0.785278,0.00628423,1175,752,1.86292,3.03243,13.2713,1.01463,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.179585,-0.299058,0.0164419,-0.000604124,4.22358e-05,-0.00543652,0.00516517,-0.00572706,-0.815086,0.00688346,1182,752,1.84779,3.12392,13.4217,0.944686,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.179524,-0.308182,0.0122021,-0.00104822,0.00025207,-0.00574521,0.0053838,-0.00617995,-0.84174,0.00691835,1189,752,1.83316,3.21927,13.5772,0.86843,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.178909,-0.317198,0.00732368,-0.00155174,0.000450733,-0.00605537,0.00558708,-0.0066881,-0.86733,0.00670287,1196,752,1.81079,3.31748,13.779,0.787766,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.177672,-0.325643,0.00156274,-0.00220141,0.00063064,-0.00637738,0.00574731,-0.00731809,-0.894645,0.00680267,1203,752,1.77921,3.41433,14.0203,0.698469,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.17599,-0.334388,-0.00313095,-0.00295437,0.00078014,-0.00669435,0.00586277,-0.008037,-0.921406,0.00723376,1210,752,1.74657,3.51626,14.2453,0.605974,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.174439,-0.343815,-0.00597675,-0.00379044,0.000935064,-0.00697792,0.00593939,-0.00879477,-0.948642,0.0074318,1217,752,1.72128,3.61869,14.4695,0.526513,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.172771,-0.354154,-0.00609143,-0.00466982,0.0010962,-0.00721604,0.00598384,-0.00955746,-0.975448,0.00750106,1224,752,1.70385,3.72319,14.6867,0.460952,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.169845,-0.364934,-0.00452524,-0.00554436,0.00128755,-0.00739675,0.00601903,-0.0102758,-1.00172,0.00812536,1231,752,1.67965,3.82481,14.937,0.381002,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.166287,-0.375185,-0.00958019,-0.00639677,0.0015096,-0.00750647,0.00604021,-0.0109274,-1.02776,0.00838187,1238,752,1.62743,3.93014,15.2282,0.289779,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.161675,-0.385307,-0.0142996,-0.00725946,0.00176798,-0.00756291,0.00606172,-0.0115532,-1.05444,0.00882873,1245,752,1.56587,4.03543,15.4928,0.209073,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.15487,-0.395686,-0.0173616,-0.00809069,0.00207208,-0.00756647,0.00610508,-0.0121237,-1.08109,0.00842252,1252,752,1.48833,4.13801,15.7068,0.149018,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.146486,-0.404174,-0.014664,-0.0088458,0.0024421,-0.00751432,0.00619598,-0.0125997,-1.1075,0.00762626,1259,752,1.41435,4.22176,15.8776,0.0825898,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.137715,-0.411017,-0.0116317,-0.00949146,0.00286488,-0.00737919,0.00631075,-0.0129373,-1.13392,0.00713605,1266,752,1.33776,4.29166,16.0237,-0.0103408,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.129032,-0.41777,-0.0106205,-0.0100145,0.00332311,-0.00714803,0.00643015,-0.0131216,-1.16076,0.00736199,1273,752,1.25548,4.35956,16.2248,-0.111959,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.120633,-0.426355,-0.00740445,-0.0104446,0.0037773,-0.00684027,0.0065332,-0.0132005,-1.1878,0.00732336,1280,752,1.18377,4.4372,16.44,-0.1837,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.113714,-0.435227,-0.00620362,-0.0108224,0.00420889,-0.00649586,0.00662708,-0.0132406,-1.21442,0.00704285,1287,752,1.11997,4.52066,16.6924,-0.262188,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.107783,-0.443567,-0.00712363,-0.0111974,0.00460992,-0.00610788,0.00669496,-0.0132824,-1.24183,0.00676809,1294,752,1.0587,4.60503,16.9622,-0.355417,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.100041,-0.451776,-0.00719669,-0.011596,0.0049812,-0.00564684,0.00672194,-0.0133367,-1.27177,0.00713542,1301,752,0.982631,4.69111,17.2228,-0.461552,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0919706,-0.46009,-0.00777161,-0.0120423,0.00532836,-0.00510703,0.00671858,-0.0134325,-1.30502,0.00760624,1308,752,0.901787,4.77867,17.5014,-0.566306,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0832885,-0.46881,-0.00849553,-0.0125664,0.00565778,-0.00451432,0.00671473,-0.0136234,-1.34081,0.00758546,1315,752,0.814734,4.86223,17.7863,-0.633653,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0755122,-0.476553,-0.0150647,-0.013166,0.00595581,-0.00389084,0.00671719,-0.0139274,-1.37755,0.00743158,1322,752,0.716425,4.94339,18.1627,-0.717481,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0679019,-0.484391,-0.0215922,-0.0138348,0.00619777,-0.0032125,0.00670033,-0.0143373,-1.41561,0.00718205,1329,752,0.619884,5.02486,18.5496,-0.805454,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0588623,-0.492249,-0.0275945,-0.0145646,0.00638096,-0.00247636,0.00666976,-0.0148534,-1.4547,0.00692695,1336,752,0.51126,5.10499,18.9603,-0.899126,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0475506,-0.499027,-0.034841,-0.0153146,0.00650418,-0.00169371,0.00663488,-0.0154453,-1.49378,0.00679635,1343,752,0.376182,5.1767,19.3296,-1.01397,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0354459,-0.505079,-0.0436265,-0.0160121,0.00656647,-0.000847716,0.00659825,-0.0160438,-1.53332,0.00654426,1350,752,0.228027,5.24326,19.675,-1.12595,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0223428,-0.509708,-0.0545179,-0.0165814,0.00655251,3.12026e-05,0.00655255,-0.0165815,1.56945,0.00673104,1357,752,0.0627536,5.29645,20.0219,-1.23565,19.761,-6.59472
2.65012,15.503,-2.23383,0.00905363,-0.513067,-0.0642246,-0.016952,0.00644501,0.000929528,0.00648188,-0.0169888,1.53115,0.00684106,1364,752,-0.100218,5.33154,20.3869,-1.34801,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00454395,-0.516099,-0.0721427,-0.0170634,0.00625024,0.00184455,0.00639527,-0.0172084,1.49233,0.00718217,1371,752,-0.259902,5.36292,20.7644,-1.49279,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0172768,-0.517769,-0.0791213,-0.0169182,0.00594341,0.00277127,0.00627454,-0.0172494,1.45187,0.00747853,1378,752,-0.407938,5.37876,21.0983,-1.6593,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0295747,-0.517068,-0.0843359,-0.0165113,0.00552175,0.00368013,0.00612018,-0.0171097,1.4096,0.00741981,1385,752,-0.54566,5.37026,21.4339,-1.86916,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0421371,-0.515714,-0.0869825,-0.0158285,0.00498009,0.00454199,0.00592829,-0.0167767,1.36499,0.00732082,1392,752,-0.676758,5.35256,21.8055,-2.07992,22.2135,-7.54063
