 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.064245,-0.449999,-0.0155534,-0.0138505,0.00531944,-0.00268099,0.00568733,-0.0142184,-1.43443,0.00835693,1329,731,0.601258,4.64151,23.9881,-1.5718,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0526909,-0.457381,-0.0219172,-0.0145283,0.00533779,-0.00212255,0.00556204,-0.0147525,-1.46554,0.00763287,1336,731,0.467509,4.71181,24.2552,-1.68125,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0405843,-0.463273,-0.0251673,-0.0151116,0.0053316,-0.00150233,0.00544142,-0.0152214,-1.49783,0.00731716,1343,731,0.339066,4.76736,24.5921,-1.80242,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0298551,-0.467256,-0.0315188,-0.0155634,0.00526616,-0.000825596,0.00529884,-0.015596,-1.53124,0.0072511,1350,731,0.213195,4.80586,24.9673,-1.93253,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0184157,-0.470412,-0.0396403,-0.0159031,0.00512331,-0.000151832,0.00512441,-0.0159042,-1.56358,0.00727053,1357,731,0.0742272,4.84105,25.3362,-2.07294,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00551379,-0.47162,-0.0475239,-0.0160676,0.00491512,0.000520589,0.00492803,-0.0160805,1.54601,0.00757401,1364,731,-0.078243,4.86164,25.7171,-2.251,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00840545,-0.472066,-0.0499587,-0.0160142,0.0046854,0.00119865,0.00475458,-0.0160834,1.51315,0.00798767,1371,731,-0.221466,4.87193,26.1103,-2.44949,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0208185,-0.470661,-0.0471767,-0.015792,0.00443702,0.001897,0.00461338,-0.0159684,1.4781,0.0083663,1378,731,-0.331712,4.85597,26.5292,-2.66214,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.032526,-0.467479,-0.0467036,-0.0153912,0.00414251,0.00258485,0.00447877,-0.0157275,1.44143,0.00825121,1385,731,-0.443031,4.81582,26.9651,-2.88762,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0436739,-0.462449,-0.0440018,-0.0148156,0.00376095,0.00326841,0.00431923,-0.0153739,1.40162,0.00761475,1392,731,-0.541065,4.75939,27.3926,-3.13461,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0542977,-0.45557,-0.0427792,-0.0140943,0.00332105,0.00392575,0.00416508,-0.0149383,1.35902,0.00711615,1399,731,-0.639148,4.68288,27.8607,-3.40335,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0661293,-0.446475,-0.0385621,-0.0132142,0.00283735,0.00446197,0.00399429,-0.0143711,1.31709,0.0067257,1406,731,-0.738126,4.58134,28.3208,-3.68889,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0773123,-0.43634,-0.0328853,-0.0121909,0.00235797,0.00487415,0.00383994,-0.0136729,1.27563,0.00646591,1413,731,-0.825475,4.47042,28.7969,-3.98945,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0859525,-0.423799,-0.0278021,-0.0110496,0.00187716,0.00521808,0.00372063,-0.012893,1.2312,0.0062972,1420,731,-0.890467,4.33726,29.2934,-4.3095,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.151538,-0.363949,0.00449895,-0.0084846,0.00287236,-0.00797933,0.00698749,-0.0125997,-1.09465,0.00820705,1252,738,1.52328,3.77953,19.1637,-0.30687,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.142878,-0.373538,0.00636353,-0.00907714,0.00330006,-0.00785356,0.00711032,-0.0128874,-1.11909,0.00786301,1259,738,1.44437,3.87139,19.3214,-0.392845,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.133708,-0.382903,0.00642654,-0.00956335,0.0037125,-0.0075911,0.00715856,-0.0130094,-1.14465,0.00777346,1266,738,1.3546,3.9638,19.505,-0.471936,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.12594,-0.392159,0.00443109,-0.00992935,0.00407624,-0.00720134,0.00711827,-0.0129714,-1.17111,0.0075511,1273,738,1.27179,4.05875,19.7201,-0.576765,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.119907,-0.400261,0.00252396,-0.0102815,0.0043895,-0.00674442,0.00701878,-0.0129107,-1.19907,0.00728272,1280,738,1.20622,4.14529,19.9208,-0.668465,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.11471,-0.408563,0.00241074,-0.0106693,0.0046517,-0.00632115,0.00692297,-0.0129406,-1.22585,0.00704135,1287,738,1.15491,4.23092,20.1899,-0.758178,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.10749,-0.41712,0.00437221,-0.0111156,0.00487385,-0.00587335,0.0067994,-0.0130412,-1.25399,0.00697571,1294,738,1.09099,4.3156,20.4761,-0.848266,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0993609,-0.426149,0.00365317,-0.0116065,0.00508532,-0.0053353,0.00664494,-0.0131662,-1.2864,0.00722505,1301,738,1.00942,4.40015,20.7638,-0.929584,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.091385,-0.434699,-0.00175654,-0.0121107,0.00527864,-0.00471947,0.00647693,-0.013309,-1.32215,0.00788148,1308,738,0.913441,4.48449,21.0896,-1.01853,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0843953,-0.443445,-0.0074806,-0.0126646,0.00547364,-0.00408752,0.00635222,-0.0135432,-1.35908,0.00858833,1315,738,0.826011,4.57292,21.4007,-1.11621,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0772693,-0.452259,-0.0156003,-0.0132824,0.00564856,-0.00348912,0.00627115,-0.013905,-1.39422,0.00868414,1322,738,0.728944,4.67027,21.7289,-1.2133,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0688739,-0.4605,-0.0238705,-0.0139565,0.00577979,-0.00289477,0.00619562,-0.0143723,-1.42813,0.00799208,1329,738,0.618939,4.76166,22.0257,-1.31251,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0581202,-0.467965,-0.0324147,-0.0146636,0.00585203,-0.00227277,0.00610079,-0.0149124,-1.46178,0.00733645,1336,738,0.485088,4.83803,22.3565,-1.41397,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0452237,-0.474184,-0.0356781,-0.0153179,0.00587629,-0.00159571,0.00599576,-0.0154374,-1.49607,0.00733308,1343,738,0.348657,4.89671,22.6954,-1.52517,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0327882,-0.478926,-0.0409863,-0.0158687,0.00584061,-0.000854334,0.00587418,-0.0159023,-1.53152,0.00734555,1350,738,0.209604,4.94461,23.0285,-1.64565,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0201762,-0.482822,-0.0478074,-0.0163017,0.00573017,-0.000101876,0.00573064,-0.0163022,-1.56617,0.0074524,1357,738,0.0635606,4.98825,23.385,-1.78062,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00795738,-0.48447,-0.0582432,-0.0165526,0.00554489,0.000655125,0.0055643,-0.016572,1.54118,0.0075158,1364,738,-0.0913778,5.00929,23.7657,-1.93731,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00565452,-0.485735,-0.0640024,-0.0165718,0.00530955,0.00142347,0.00540176,-0.016664,1.50611,0.00761538,1371,738,-0.243426,5.02351,24.1215,-2.11202,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0184517,-0.485455,-0.0637155,-0.0163879,0.00502555,0.00221221,0.0052517,-0.0166141,1.46892,0.00781397,1378,738,-0.366394,5.02149,24.4804,-2.31284,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0304398,-0.483303,-0.0621476,-0.0159953,0.00467652,0.00298744,0.0050996,-0.0164184,1.43011,0.00782923,1385,738,-0.476895,4.99682,24.9041,-2.52968,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0419859,-0.479436,-0.0596525,-0.0153825,0.00424001,0.00374549,0.00493063,-0.0160731,1.38846,0.007491,1392,738,-0.579677,4.95051,25.3426,-2.76246,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0525651,-0.472796,-0.0623876,-0.014573,0.00374959,0.0044609,0.00477795,-0.0156014,1.34423,0.00707174,1399,738,-0.691675,4.87946,25.8082,-3.02606,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.064899,-0.464051,-0.0606199,-0.0135952,0.0032167,0.00504999,0.00461699,-0.0149955,1.30031,0.00672223,1406,738,-0.804506,4.78126,26.2399,-3.30822,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0773212,-0.454535,-0.0548216,-0.0124881,0.00267453,0.00551088,0.00446585,-0.0142794,1.25652,0.0065267,1413,738,-0.903641,4.67639,26.6742,-3.60689,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0867413,-0.442575,-0.048327,-0.011279,0.00211598,0.00588981,0.00433736,-0.0135004,1.21014,0.00641843,1420,738,-0.971334,4.54877,27.1642,-3.91152,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0936126,-0.428105,-0.0401267,-0.0100053,0.00156668,0.00617539,0.00424313,-0.0126818,1.16183,0.00684212,1427,738,-1.00838,4.39741,27.6925,-4.2353,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.100624,-0.412279,-0.0277888,-0.00875847,0.00106293,0.00635022,0.0041797,-0.0118752,1.11453,0.00740556,1434,738,-1.03158,4.22675,28.2763,-4.59964,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.107647,-0.397471,-0.0146746,-0.00756331,0.000554577,0.00639607,0.0040709,-0.0110796,1.06813,0.00798088,1441,738,-1.05149,4.05836,28.8407,-4.96419,29.955,-9.1155
-15.494,15.928,-3.51853,0.186641,-0.274051,0.0232065,-0.000836795,-0.000981119,-0.00578527,0.00487676,-0.00669468,-0.779162,0.00666982,1182,745,1.9359,2.85615,15.3723,0.635876,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.186777,-0.283426,0.0197285,-0.0013591,-0.000688341,-0.00612561,0.00511106,-0.0071585,-0.812746,0.00670216,1189,745,1.92571,2.95082,15.5461,0.563086,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.185429,-0.292996,0.0166574,-0.00193887,-0.000368877,-0.00647041,0.00536398,-0.00767172,-0.845764,0.00657322,1196,745,1.90204,3.04899,15.7488,0.491062,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.183034,-0.302248,0.0121585,-0.00268357,-1.15976e-05,-0.00683786,0.00561957,-0.00831473,-0.881873,0.00676784,1203,745,1.86329,3.14902,15.9617,0.406759,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.180853,-0.311462,0.00663789,-0.00351406,0.000309318,-0.00719509,0.00584235,-0.00904709,-0.915245,0.00732509,1210,745,1.82325,3.25491,16.1453,0.30398,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.179053,-0.321011,0.00420257,-0.00440778,0.000638207,-0.00749665,0.00602503,-0.00979461,-0.947719,0.00763774,1217,745,1.79702,3.35591,16.3111,0.219392,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.177399,-0.331017,0.00584722,-0.00531505,0.000972989,-0.00773099,0.00617481,-0.0105169,-0.978523,0.0078327,1224,745,1.78558,3.45474,16.5122,0.145924,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.174738,-0.340816,0.00574769,-0.00617533,0.00134283,-0.0079018,0.00633413,-0.0111666,-1.00742,0.00764007,1231,745,1.75847,3.55528,16.7812,0.0560498,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.170229,-0.350553,0.000561447,-0.00697522,0.00171947,-0.00801735,0.00649228,-0.011748,-1.03383,0.00788884,1238,745,1.69652,3.65796,17.0527,-0.0305294,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.164767,-0.360667,-0.00306528,-0.00776098,0.00209868,-0.00808056,0.00663451,-0.0122968,-1.0593,0.00834191,1245,745,1.63037,3.76303,17.2845,-0.113717,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.157412,-0.370881,-0.00389647,-0.00850681,0.00247709,-0.00807093,0.00674738,-0.0127771,-1.08414,0.00817305,1252,745,1.55501,3.86441,17.4359,-0.172994,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.148795,-0.380386,-0.000775426,-0.00918464,0.0028749,-0.00798,0.00684706,-0.0131568,-1.10894,0.00759176,1259,745,1.4805,3.95364,17.5678,-0.231762,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.139428,-0.389598,0.000996625,-0.00975473,0.00328024,-0.00776758,0.00690242,-0.0133769,-1.13445,0.00742752,1266,745,1.3943,4.04337,17.7197,-0.29417,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.130744,-0.398061,-0.000768877,-0.010194,0.0036715,-0.00743173,0.0069021,-0.0134246,-1.16074,0.00732729,1273,745,1.30304,4.13049,17.9075,-0.38369,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.123777,-0.406064,-0.00121863,-0.0105645,0.0040475,-0.00701785,0.00687204,-0.013389,-1.18815,0.00703872,1280,745,1.23311,4.21028,18.1045,-0.483366,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.11839,-0.414275,-0.000544572,-0.0109314,0.00439458,-0.00660635,0.00684917,-0.013386,-1.21505,0.00679801,1287,745,1.18249,4.29221,18.3754,-0.578997,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.111634,-0.422498,0.00108269,-0.0113453,0.00470942,-0.00616471,0.00680343,-0.0134393,-1.24335,0.00679948,1294,745,1.12181,4.37377,18.6737,-0.680438,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.103419,-0.43113,0.00209618,-0.0118029,0.00501331,-0.00564073,0.00673013,-0.0135197,-1.27534,0.00694345,1301,745,1.04504,4.45739,18.9655,-0.771068,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0950963,-0.439736,-0.00153056,-0.012291,0.00530015,-0.0050389,0.00664127,-0.0136321,-1.31067,0.00708419,1308,745,0.951591,4.54288,19.2708,-0.862499,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0872089,-0.448467,-0.00687184,-0.0128434,0.00558616,-0.0044027,0.00658392,-0.0138412,-1.34794,0.00720881,1315,745,0.856573,4.63287,19.5694,-0.949725,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0803996,-0.456968,-0.0171187,-0.013468,0.00584524,-0.00377107,0.00655546,-0.0141782,-1.38464,0.00733891,1322,745,0.75514,4.72921,19.9045,-1.03726,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0725726,-0.465347,-0.0266586,-0.014161,0.00604892,-0.00312023,0.00651969,-0.0146318,-1.42105,0.00721023,1329,745,0.646153,4.82117,20.2497,-1.1281,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0624304,-0.473331,-0.0341721,-0.0149023,0.00618252,-0.00243043,0.00645905,-0.0151788,-1.45751,0.00710471,1336,745,0.521596,4.90423,20.6247,-1.22047,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0492379,-0.480387,-0.0376822,-0.0156213,0.00625227,-0.00168903,0.00638193,-0.015751,-1.49418,0.0071116,1343,745,0.381285,4.97277,20.9635,-1.3157,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0355881,-0.48633,-0.0423773,-0.0162584,0.00625939,-0.000881226,0.00629382,-0.0162928,-1.53174,0.00703217,1350,745,0.232455,5.03407,21.2799,-1.41747,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0217896,-0.490536,-0.048944,-0.0167696,0.00619051,-5.03864e-05,0.00619062,-0.0167697,-1.5686,0.00709749,1357,745,0.0756829,5.07781,21.6269,-1.54872,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00917166,-0.492792,-0.0588134,-0.017088,0.00603745,0.000793267,0.00606463,-0.0171152,1.53655,0.00687955,1364,745,-0.0812023,5.09987,22.0119,-1.69887,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00375152,-0.494763,-0.0664211,-0.0171593,0.00581045,0.00165476,0.00592904,-0.0172778,1.49925,0.00677488,1371,745,-0.233135,5.11895,22.4046,-1.86146,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.016739,-0.495603,-0.0688415,-0.0169957,0.00550972,0.00253531,0.00579179,-0.0172778,1.45999,0.00679085,1378,745,-0.36753,5.12861,22.7507,-2.04658,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0291868,-0.494189,-0.0694709,-0.016595,0.00512771,0.00339635,0.00564635,-0.0171136,1.41926,0.00678467,1385,745,-0.490374,5.11315,23.0835,-2.25455,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0406645,-0.491236,-0.071513,-0.0159357,0.00465568,0.00422539,0.00548902,-0.016769,1.37607,0.00702163,1392,745,-0.608793,5.0844,23.475,-2.47318,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0522871,-0.485847,-0.0751679,-0.0150376,0.0041262,0.00499705,0.00535093,-0.0162624,1.33044,0.00687297,1399,745,-0.73434,5.03064,23.922,-2.71779,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.064976,-0.477957,-0.0756904,-0.0139615,0.00354803,0.0056411,0.00520805,-0.0156216,1.2846,0.00672179,1406,745,-0.858994,4.9457,24.3654,-2.97326,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0778297,-0.469316,-0.0706888,-0.0127642,0.00294533,0.0061516,0.00506751,-0.0148864,1.2386,0.00670469,1413,745,-0.965288,4.84805,24.8074,-3.25368,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0882059,-0.458397,-0.0631752,-0.0114777,0.0023154,0.00656401,0.0049398,-0.0141021,1.19045,0.00661463,1420,745,-1.0386,4.72593,25.2871,-3.56816,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0945808,-0.443404,-0.0565764,-0.0101485,0.00168941,0.00687279,0.0048407,-0.0132998,1.14088,0.00689389,1427,745,-1.07681,4.56743,25.8418,-3.90257,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.101212,-0.426614,-0.0458438,-0.00884679,0.00111008,0.00706135,0.00477152,-0.0125082,1.09244,0.00727602,1434,745,-1.10241,4.38627,26.423,-4.26166,27.465,-8.74986
10.7423,16.368,-2.48048,-0.107885,-0.409837,-0.0339131,-0.00759247,0.000539715,0.00711882,0.00467183,-0.0117246,1.04488,0.00744472,1441,745,-1.12371,4.20317,26.9741,-4.63798,28.0888,-8.94031
11.472,16.383,-2.47606,-0.113147,-0.394603,-0.0238036,-0.00644848,1.34796e-05,0.00704639,0.00453432,-0.0109693,1.00036,0.00732416,1448,745,-1.13756,4.03325,27.5635,-4.99623,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.116657,-0.380439,-0.0172777,-0.00538401,-0.00044307,0.00687061,0.00438773,-0.0102148,0.957986,0.0071533,1455,745,-1.14729,3.87469,28.165,-5.32689,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.118834,-0.366588,-0.0103138,-0.00432643,-0.000827915,0.00667564,0.00432384,-0.00947819,0.913535,0.00702973,1462,745,-1.14253,3.72437,28.8287,-5.65177,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.186483,-0.23612,0.045731,0.00138066,-0.00210613,-0.004371,0.00434312,-0.00506859,-0.595639,0.00624726,1147,752,2.00999,2.45413,12.4601,1.12521,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.188441,-0.243173,0.0393269,0.000998392,-0.00177544,-0.00462654,0.00444142,-0.00521848,-0.639773,0.0062047,1154,752,2.00893,2.5307,12.6726,1.03104,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.189168,-0.250705,0.033576,0.0006231,-0.00147881,-0.00490591,0.00458936,-0.00544507,-0.679882,0.00625596,1161,752,1.9975,2.61232,12.9275,0.937466,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.18987,-0.259173,0.026826,0.000241657,-0.00120357,-0.00522738,0.00479614,-0.00575805,-0.716716,0.00607371,1168,752,1.98256,2.7058,13.1736,0.861773,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.19055,-0.268403,0.0207657,-0.000173035,-0.000952935,-0.00558136,0.00503198,-0.00615795,-0.750522,0.00621283,1175,752,1.96953,2.80466,13.3898,0.79103,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.191197,-0.277505,0.0159691,-0.000637706,-0.000717987,-0.00592106,0.00524335,-0.00659904,-0.782009,0.00673887,1182,752,1.96012,2.90106,13.5431,0.721791,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.191482,-0.286793,0.0109812,-0.00113966,-0.000475925,-0.0062435,0.00544452,-0.00706011,-0.81195,0.00682891,1189,752,1.94645,2.99578,13.7028,0.65085,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.190696,-0.296154,0.00733023,-0.00170062,-0.000210134,-0.00656412,0.00565091,-0.00756167,-0.841923,0.00662176,1196,752,1.92629,3.09255,13.902,0.576848,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.188989,-0.305018,0.00166151,-0.00240744,7.44737e-05,-0.00689966,0.00584389,-0.00817685,-0.874376,0.00661167,1203,752,1.89033,3.18995,14.1383,0.495511,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.187246,-0.313943,-0.00350296,-0.0032127,0.000327832,-0.0072281,0.00599929,-0.00888416,-0.905492,0.00686137,1210,752,1.85552,3.28987,14.3631,0.409527,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.185581,-0.323438,-0.0048552,-0.00409661,0.000587699,-0.00751854,0.00612045,-0.00962935,-0.936393,0.00695111,1217,752,1.83385,3.39302,14.5851,0.328408,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.183572,-0.333916,-0.00233161,-0.00502086,0.000861995,-0.00775786,0.00621734,-0.0103762,-0.966602,0.0070964,1224,752,1.82159,3.4979,14.7972,0.261128,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.180065,-0.344694,-0.000257825,-0.00594037,0.00117182,-0.0079439,0.00631925,-0.0110878,-0.995848,0.00779769,1231,752,1.79322,3.6035,15.0411,0.176345,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.175487,-0.355199,-0.00524873,-0.00683486,0.00150116,-0.00807335,0.00641893,-0.0117526,-1.02369,0.00820124,1238,752,1.73111,3.71293,15.3216,0.0861146,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.170281,-0.365795,-0.0099045,-0.00771752,0.00184578,-0.00814658,0.00651034,-0.0123821,-1.05078,0.00885336,1245,752,1.66391,3.82411,15.5801,0.00926157,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.163313,-0.376422,-0.0122755,-0.00854995,0.00220515,-0.00815097,0.00659265,-0.0129375,-1.077,0.00853242,1252,752,1.58702,3.93075,15.7921,-0.0507759,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.154849,-0.385373,-0.00793319,-0.00930558,0.00259276,-0.00808511,0.0066816,-0.0133944,-1.10258,0.00775738,1259,752,1.51774,4.01733,15.9613,-0.113038,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.145896,-0.392541,-0.00410271,-0.00995046,0.00299913,-0.00791231,0.0067482,-0.0136995,-1.1283,0.00731253,1266,752,1.44212,4.08527,16.1051,-0.198586,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.136969,-0.399964,-0.0026602,-0.0104569,0.0034096,-0.00762245,0.00678031,-0.0138277,-1.15444,0.00748886,1273,752,1.359,4.15549,16.3036,-0.289348,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.12858,-0.408896,-0.000660525,-0.0108586,0.00382315,-0.00724807,0.00679843,-0.0138339,-1.18128,0.00732861,1280,752,1.28336,4.23668,16.5197,-0.355458,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.121186,-0.418058,0.000712122,-0.0112236,0.00422211,-0.00685179,0.00682348,-0.013825,-1.20795,0.00698403,1287,752,1.21551,4.32397,16.7672,-0.432043,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.11435,-0.426397,0.00179657,-0.0116177,0.00459545,-0.00642015,0.0068298,-0.0138521,-1.23588,0.00681647,1294,752,1.15212,4.41151,17.0266,-0.531707,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.106585,-0.43433,0.00239679,-0.0120516,0.00495739,-0.00591334,0.00681118,-0.0139054,-1.26701,0.00735622,1301,752,1.07813,4.49497,17.2868,-0.642006,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0985377,-0.442406,0.000587421,-0.0125307,0.0053041,-0.00532875,0.00677494,-0.0140016,-1.30148,0.00782782,1308,752,0.993336,4.58091,17.5663,-0.748035,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0898154,-0.450941,-0.0023509,-0.0130883,0.00564703,-0.00469468,0.00675759,-0.0141988,-1.33851,0.00771509,1315,752,0.898301,4.66641,17.8518,-0.817555,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0819259,-0.458998,-0.0107018,-0.0137295,0.00596094,-0.00403979,0.00675753,-0.0145261,-1.37611,0.0074898,1322,752,0.792784,4.75283,18.2279,-0.897226,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0745172,-0.467224,-0.0181061,-0.0144526,0.00621708,-0.00334336,0.00674442,-0.01498,-1.41436,0.00722512,1329,752,0.69519,4.83928,18.6173,-0.980617,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0657444,-0.475732,-0.025048,-0.0152332,0.00640234,-0.0025935,0.00670889,-0.0155398,-1.45314,0.00694584,1336,752,0.58595,4.92507,19.0312,-1.0649,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0531608,-0.483107,-0.0300684,-0.0160112,0.00651707,-0.00179101,0.00665857,-0.0161527,-1.49196,0.0068845,1343,752,0.446274,4.9987,19.3864,-1.17301,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0393873,-0.489576,-0.0368456,-0.0167209,0.00656639,-0.000921448,0.00660279,-0.0167573,-1.53131,0.0066594,1350,752,0.288929,5.06851,19.7138,-1.283,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0248625,-0.494291,-0.0456337,-0.0172958,0.00653881,-1.73514e-05,0.00653883,-0.0172958,-1.57007,0.006818,1357,752,0.117237,5.12212,20.0451,-1.3948,19.761,-6.59472
2.65012,15.503,-2.23383,0.0109634,-0.497561,-0.0547861,-0.0176653,0.00642035,0.000910356,0.00645471,-0.0176996,1.53307,0.00688457,1364,752,-0.0496096,5.15377,20.4037,-1.50654,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00262921,-0.500446,-0.063968,-0.0177701,0.00620966,0.00186427,0.00635373,-0.0179141,1.49367,0.00709449,1371,752,-0.213577,5.18177,20.7818,-1.64897,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0157029,-0.501941,-0.0714141,-0.0176102,0.00590625,0.00283635,0.00624351,-0.0179474,1.45245,0.00736701,1378,752,-0.366517,5.19728,21.1123,-1.81799,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0287633,-0.501475,-0.0753096,-0.0171854,0.00550862,0.00378274,0.00612253,-0.0177993,1.40991,0.00725494,1385,752,-0.506884,5.19205,21.4397,-2.0284,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0415215,-0.500292,-0.0775283,-0.0164691,0.00501635,0.0046836,0.00599294,-0.0174457,1.36523,0.00722366,1392,752,-0.638277,5.17744,21.8092,-2.23935,22.2135,-7.54063
