 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0528959,-0.283925,-0.0721742,-0.00859027,0.00240224,-0.00146102,0.00259311,-0.00878114,-1.44089,0.00809589,1329,731,0.284901,2.99213,23.889,-3.26213,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0458145,-0.288757,-0.0790517,-0.00898099,0.00255144,-0.00114469,0.00266396,-0.00909351,-1.47281,0.00708742,1336,731,0.191892,3.03749,24.202,-3.39731,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0384593,-0.292838,-0.0814138,-0.00935394,0.00271482,-0.000801049,0.00276776,-0.00940687,-1.50481,0.00656698,1343,731,0.111778,3.06985,24.5872,-3.53297,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0325673,-0.295224,-0.0854469,-0.00967308,0.00286892,-0.000419941,0.00288297,-0.00968713,-1.53736,0.0066473,1350,731,0.0399588,3.08793,25.0112,-3.67821,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0261133,-0.296901,-0.0913264,-0.00993159,0.00297183,-4.34407e-05,0.00297198,-0.00993174,-1.56743,0.00698725,1357,731,-0.0438566,3.10676,25.4304,-3.83515,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0181936,-0.297007,-0.0977718,-0.010093,0.00301626,0.000321613,0.00302415,-0.0101009,1.54628,0.00750118,1364,731,-0.144047,3.11712,25.8621,-4.02666,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00925051,-0.296295,-0.100207,-0.0101413,0.00299485,0.0006623,0.00302816,-0.0101746,1.52055,0.00795395,1371,731,-0.240112,3.11522,26.3063,-4.2354,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00126783,-0.294043,-0.0996933,-0.0101032,0.00288803,0.000990827,0.00296317,-0.0101783,1.49511,0.00823906,1378,731,-0.316505,3.09164,26.7713,-4.45273,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00631808,-0.291035,-0.0979599,-0.00993234,0.00270795,0.00131316,0.00284293,-0.0100673,1.46837,0.0080605,1385,731,-0.384641,3.05728,27.2489,-4.68108,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0140144,-0.287017,-0.0931088,-0.00963456,0.00242534,0.00165205,0.00264756,-0.00985677,1.43709,0.00737565,1392,731,-0.442738,3.01187,27.7111,-4.92056,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0213023,-0.281581,-0.0894087,-0.00925375,0.00207207,0.0019741,0.0024063,-0.00958797,1.40308,0.00691102,1399,731,-0.500796,2.94959,28.2127,-5.17663,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0293475,-0.274364,-0.0823531,-0.00874012,0.00167118,0.00223046,0.0021289,-0.00919784,1.36839,0.00665445,1406,731,-0.554091,2.86562,28.711,-5.44445,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0363738,-0.266128,-0.0751611,-0.00808252,0.0012413,0.00242869,0.001836,-0.00867722,1.33066,0.00646819,1413,731,-0.59692,2.77276,29.2296,-5.72506,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0421011,-0.256134,-0.0690153,-0.00731922,0.000787495,0.00259849,0.00154889,-0.00808062,1.28576,0.00642429,1420,731,-0.630908,2.66319,29.7556,-6.01685,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.104919,-0.218009,-0.0414118,-0.00478787,0.00196882,-0.00489474,0.00453789,-0.00735693,-1.08746,0.00815111,1252,738,0.905242,2.30389,18.7023,-1.7867,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.10026,-0.225339,-0.041441,-0.00521579,0.00217996,-0.00481347,0.004552,-0.00758782,-1.11293,0.00788447,1259,738,0.858807,2.37547,18.9018,-1.89526,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0950797,-0.232804,-0.0416026,-0.00558733,0.00233031,-0.0046506,0.00447889,-0.00773591,-1.13801,0.00780576,1266,738,0.806886,2.44998,19.1261,-1.99456,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0906046,-0.240196,-0.0441027,-0.00588193,0.00242953,-0.00438463,0.00431491,-0.00776731,-1.1647,0.00753827,1273,738,0.754095,2.52755,19.3749,-2.11901,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0871101,-0.246101,-0.0487015,-0.00617443,0.0024733,-0.00405637,0.00407817,-0.0077793,-1.19405,0.00720229,1280,738,0.703751,2.59397,19.6025,-2.23099,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0837243,-0.25198,-0.0515479,-0.00648798,0.0024781,-0.00376315,0.00384817,-0.00785806,-1.22164,0.00695512,1287,738,0.660312,2.65788,19.8909,-2.34404,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0792542,-0.257955,-0.0530857,-0.00680648,0.00247602,-0.00347348,0.00363186,-0.00796232,-1.24956,0.00689278,1294,738,0.610721,2.72062,20.2064,-2.45904,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0744109,-0.264441,-0.0546969,-0.007115,0.00247025,-0.00314118,0.00340792,-0.00805267,-1.28071,0.00706318,1301,738,0.557373,2.78519,20.5277,-2.57061,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0692008,-0.271131,-0.0568154,-0.00742795,0.00247634,-0.00276646,0.00319667,-0.00814829,-1.31607,0.00764896,1308,738,0.498815,2.85007,20.8799,-2.68312,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0650165,-0.277887,-0.0611652,-0.00776473,0.00254563,-0.00238849,0.00307207,-0.00829117,-1.35386,0.00847321,1315,738,0.442662,2.91868,21.2187,-2.80356,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0610691,-0.28433,-0.0693049,-0.00812656,0.00267211,-0.00202817,0.00304047,-0.00849492,-1.39113,0.00865627,1322,738,0.375707,2.99181,21.5791,-2.92452,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.056219,-0.290431,-0.0785545,-0.00850827,0.00284208,-0.00168178,0.00308602,-0.00875221,-1.42675,0.00787238,1329,738,0.296014,3.06337,21.9124,-3.04553,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0494988,-0.29563,-0.0863173,-0.008926,0.00299935,-0.00133565,0.00314711,-0.00907376,-1.46061,0.00686324,1336,738,0.203213,3.11693,22.284,-3.17117,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0415318,-0.299839,-0.0882743,-0.00935011,0.0031484,-0.000963827,0.00322228,-0.009424,-1.49428,0.00659292,1343,738,0.118335,3.15278,22.6731,-3.30196,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0347643,-0.302568,-0.0921315,-0.00973848,0.00327848,-0.000549053,0.00330159,-0.00976159,-1.52872,0.00668729,1350,738,0.038448,3.17676,23.064,-3.44115,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0274706,-0.304622,-0.0966218,-0.0100615,0.00335946,-0.000122888,0.00336058,-0.0100626,-1.56164,0.00711002,1357,738,-0.048848,3.20073,23.4744,-3.59693,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0201342,-0.305302,-0.103556,-0.0102807,0.00337938,0.000306364,0.00338625,-0.0102876,1.54838,0.00752661,1364,738,-0.145161,3.21167,23.9041,-3.76784,23.6551,-7.045
3.66953,16.9493,-3.0196,0.011763,-0.305446,-0.108728,-0.0103764,0.00332891,0.000725311,0.00336719,-0.0104147,1.51807,0.00768127,1371,738,-0.245347,3.21528,24.3137,-3.95457,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00405033,-0.304289,-0.1107,-0.0103648,0.00318905,0.00113833,0.00328399,-0.0104598,1.48759,0.00780441,1378,738,-0.328005,3.20481,24.7257,-4.15996,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00345469,-0.301983,-0.109871,-0.0102075,0.00297132,0.00154256,0.00314947,-0.0103856,1.45582,0.00766609,1385,738,-0.398756,3.18016,25.1956,-4.37737,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0114859,-0.298639,-0.105572,-0.00989704,0.00266175,0.00194743,0.0029568,-0.0101921,1.42043,0.00728597,1392,738,-0.462153,3.13882,25.6696,-4.60605,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0192801,-0.293398,-0.103574,-0.00947233,0.00228997,0.0023182,0.00273037,-0.00991273,1.38306,0.00691983,1399,738,-0.53134,3.07949,26.1625,-4.85908,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0276876,-0.286425,-0.098734,-0.00891767,0.00187753,0.00261308,0.00247679,-0.00951692,1.34537,0.0066963,1406,738,-0.596214,2.99812,26.6339,-5.12522,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0356003,-0.278739,-0.0913738,-0.00823435,0.00143841,0.00284362,0.00221245,-0.00900838,1.30504,0.00649202,1413,738,-0.64719,2.91224,27.1144,-5.40625,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0419827,-0.269442,-0.0832768,-0.00745528,0.000983134,0.0030359,0.00196185,-0.008434,1.25894,0.00643941,1420,738,-0.680659,2.80994,27.6354,-5.68272,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0468369,-0.258232,-0.0740664,-0.00662294,0.000531134,0.00316668,0.00173145,-0.00782325,1.20848,0.00676591,1427,738,-0.695387,2.69154,28.184,-5.97281,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.051405,-0.245691,-0.063481,-0.00580374,9.99403e-05,0.00322878,0.00152285,-0.00722665,1.15571,0.00718639,1434,738,-0.702166,2.55581,28.7932,-6.30023,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0552491,-0.233902,-0.0535661,-0.00499616,-0.00030442,0.0032331,0.00134421,-0.00664479,1.09924,0.00766373,1441,738,-0.704037,2.42543,29.3908,-6.6339,29.955,-9.1155
-15.494,15.928,-3.51853,0.121739,-0.14835,-0.0105915,-0.000371498,-0.000390907,-0.00311073,0.00272955,-0.00349195,-0.783838,0.00675377,1182,745,1.17898,1.56974,14.7207,-0.642214,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.121784,-0.155463,-0.0140181,-0.00064334,-0.000364288,-0.00338558,0.00288464,-0.00389227,-0.805992,0.00692033,1189,745,1.16792,1.6426,14.8927,-0.740097,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.121022,-0.16297,-0.0166817,-0.000941573,-0.000280841,-0.00366397,0.00306763,-0.00429004,-0.83036,0.00672202,1196,745,1.15124,1.72038,15.1005,-0.834927,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.119918,-0.170295,-0.0211059,-0.00134576,-0.000139257,-0.00396189,0.00326505,-0.00475007,-0.86095,0.00678687,1203,745,1.12539,1.80115,15.3261,-0.939647,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.119244,-0.176964,-0.0288814,-0.00180598,2.62657e-05,-0.00425591,0.00346354,-0.00524325,-0.89141,0.00716969,1210,745,1.0928,1.88021,15.5261,-1.06432,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.118612,-0.184309,-0.0349803,-0.00231191,0.000236721,-0.00450845,0.00364749,-0.00572267,-0.923131,0.00750941,1217,745,1.06602,1.95995,15.7056,-1.16709,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.117759,-0.192118,-0.0372398,-0.00284223,0.000464243,-0.00469548,0.00378903,-0.00616702,-0.954667,0.00775754,1224,745,1.04951,2.03903,15.9166,-1.2597,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.116552,-0.199584,-0.0395724,-0.00335816,0.000731664,-0.00482211,0.00392454,-0.00655104,-0.98594,0.00754499,1231,745,1.02913,2.11846,16.2012,-1.37272,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.114267,-0.207115,-0.0420376,-0.00384133,0.00101641,-0.00489222,0.00404952,-0.00687444,-1.01581,0.00771025,1238,745,0.997679,2.19859,16.4934,-1.48629,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.111849,-0.214446,-0.0451904,-0.00432643,0.00129599,-0.00491322,0.0041454,-0.00717584,-1.04525,0.00813087,1245,745,0.962635,2.27783,16.7558,-1.60138,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.107918,-0.222085,-0.0453903,-0.00480599,0.00155646,-0.00488196,0.00420222,-0.00745175,-1.07416,0.00807682,1252,745,0.92258,2.35568,16.9417,-1.69083,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.103002,-0.229492,-0.0438432,-0.00526097,0.00177589,-0.00481261,0.00421905,-0.00770413,-1.10104,0.00754159,1259,745,0.878759,2.42679,17.1122,-1.77173,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0976428,-0.236763,-0.042888,-0.00565501,0.00196031,-0.00467427,0.00418151,-0.0078762,-1.12719,0.00739963,1266,745,0.828703,2.49872,17.3055,-1.85443,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0925524,-0.24328,-0.0454982,-0.00596364,0.00211642,-0.0044431,0.00408163,-0.00792885,-1.15436,0.0074015,1273,745,0.769377,2.56752,17.5304,-1.96381,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0884859,-0.249065,-0.0486202,-0.00623312,0.00224567,-0.00415065,0.00393926,-0.00792672,-1.18339,0.00705271,1280,745,0.718383,2.62589,17.7582,-2.08303,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0855149,-0.254744,-0.0508947,-0.00650466,0.00235283,-0.00387562,0.00380917,-0.00796099,-1.21135,0.00683669,1287,745,0.680929,2.68226,18.0549,-2.20012,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0820461,-0.260366,-0.0528327,-0.00678471,0.002457,-0.00360332,0.00369586,-0.00802357,-1.23965,0.00682644,1294,745,0.63969,2.74114,18.3883,-2.3261,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0776688,-0.266435,-0.0553414,-0.007061,0.00255908,-0.00329475,0.00357929,-0.00808121,-1.27051,0.00692681,1301,745,0.58771,2.8039,18.7207,-2.44222,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0725433,-0.272674,-0.0587303,-0.00735255,0.00266738,-0.00294749,0.00347011,-0.00815528,-1.3049,0.00704978,1308,745,0.525494,2.8674,19.0583,-2.56017,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0673351,-0.279349,-0.0616208,-0.00768381,0.0028163,-0.00258934,0.00342011,-0.00828763,-1.3417,0.00719077,1315,745,0.464235,2.93431,19.3828,-2.67006,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0631029,-0.2856,-0.0692458,-0.00805615,0.00299688,-0.0022347,0.00343159,-0.00849087,-1.37867,0.00730325,1322,745,0.396179,3.00394,19.7428,-2.78093,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0585048,-0.291778,-0.0782855,-0.00846184,0.00319402,-0.00187283,0.00348755,-0.00875536,-1.41533,0.00711051,1329,745,0.319555,3.07633,20.1205,-2.89753,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0522576,-0.297407,-0.0851974,-0.00890961,0.00336439,-0.00149413,0.00354366,-0.00908887,-1.45139,0.00675098,1336,745,0.234124,3.1388,20.535,-3.0178,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0442611,-0.30229,-0.0880515,-0.00937957,0.00350795,-0.00108926,0.00359937,-0.00947099,-1.48707,0.00655921,1343,745,0.145762,3.18487,20.9271,-3.13526,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0367928,-0.305713,-0.0914739,-0.00982838,0.00362214,-0.000640428,0.00365256,-0.0098588,-1.52333,0.00650293,1350,745,0.060522,3.21667,21.3068,-3.26031,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0290633,-0.307958,-0.0958383,-0.0102088,0.00368499,-0.000169059,0.00368705,-0.0102108,-1.55863,0.00679974,1357,745,-0.0306015,3.23982,21.7157,-3.41356,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0215016,-0.309274,-0.100862,-0.010479,0.00368369,0.000317294,0.00369079,-0.0104861,1.54841,0.00682625,1364,745,-0.122428,3.25357,22.1511,-3.58117,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0135456,-0.310218,-0.105785,-0.0106146,0.00360784,0.000805046,0.00365326,-0.0106601,1.51443,0.00677925,1371,745,-0.217758,3.26633,22.5942,-3.76149,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00572693,-0.310261,-0.109058,-0.0106227,0.00344044,0.00129166,0.00355809,-0.0107404,1.47996,0.00672791,1378,745,-0.305963,3.26671,22.9939,-3.95106,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00164779,-0.308429,-0.111191,-0.0104725,0.0031929,0.00176563,0.00341735,-0.0106969,1.44436,0.00663479,1385,745,-0.385926,3.2466,23.3797,-4.15927,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00944462,-0.305854,-0.111425,-0.0101467,0.00286309,0.00222667,0.00323364,-0.0105173,1.40589,0.00681225,1392,745,-0.463167,3.21547,23.8085,-4.36952,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0178775,-0.301525,-0.110985,-0.00967945,0.00247641,0.00264128,0.00302551,-0.0102286,1.36582,0.00679601,1399,745,-0.544163,3.16859,24.2873,-4.60453,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0265438,-0.295317,-0.108435,-0.00908344,0.00205072,0.00297376,0.00279519,-0.00982791,1.32549,0.00674043,1406,745,-0.61983,3.09874,24.7715,-4.84392,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0348918,-0.288417,-0.102594,-0.00837092,0.00159882,0.00323469,0.00255635,-0.00932845,1.283,0.00665626,1413,745,-0.680538,3.02212,25.2599,-5.10928,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0418036,-0.279995,-0.0944488,-0.00757203,0.00113643,0.00344577,0.00233492,-0.00877052,1.23607,0.00649634,1420,745,-0.719002,2.92822,25.7752,-5.40008,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0464048,-0.268609,-0.0860985,-0.00673052,0.000681453,0.00359029,0.00213536,-0.00818443,1.18603,0.00669762,1427,745,-0.734503,2.80602,26.3477,-5.69806,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0510514,-0.255684,-0.076366,-0.00590116,0.00025153,0.00365646,0.00195364,-0.00760327,1.13512,0.0070737,1434,745,-0.745241,2.66372,26.9494,-6.01347,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0547323,-0.242687,-0.0671807,-0.00508359,-0.000146441,0.00365536,0.00179582,-0.00702585,1.08239,0.00729759,1441,745,-0.748451,2.52225,27.5319,-6.34769,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0584488,-0.231212,-0.0552405,-0.00432459,-0.000508214,0.00357745,0.00163814,-0.00647095,1.0304,0.00729683,1448,745,-0.741572,2.39314,28.1367,-6.67105,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0614931,-0.220726,-0.0453333,-0.00363654,-0.000833145,0.0034199,0.00146117,-0.00593086,0.979889,0.00710159,1455,745,-0.735289,2.27634,28.7422,-6.97214,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.063103,-0.210517,-0.0369231,-0.00297619,-0.00112612,0.00323365,0.0013122,-0.00541451,0.92471,0.00685404,1462,745,-0.720523,2.16673,29.4113,-7.26396,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.119842,-0.119125,0.0201982,0.000940259,-0.000328316,-0.00203796,0.00244036,-0.00182841,-0.634532,0.00628462,1147,752,1.26117,1.24999,11.7871,-0.0723965,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.121474,-0.124478,0.0117961,0.000704037,-0.000279414,-0.00220333,0.00246984,-0.00204522,-0.67561,0.00626894,1154,752,1.2507,1.30784,11.9972,-0.179816,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.122081,-0.130256,0.00456644,0.000479373,-0.000257207,-0.00238312,0.00252249,-0.00230033,-0.708734,0.00627511,1161,752,1.23347,1.37147,12.2513,-0.289225,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.122689,-0.136817,-0.0029724,0.000253724,-0.000259347,-0.00260075,0.00261056,-0.00261618,-0.736238,0.00605872,1168,752,1.21512,1.4455,12.4964,-0.383584,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.123399,-0.143496,-0.00989231,7.49037e-06,-0.000280094,-0.00285306,0.00272038,-0.00299299,-0.76022,0.00618667,1175,752,1.19957,1.52177,12.7128,-0.483126,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.124118,-0.15028,-0.0152971,-0.000255407,-0.000285064,-0.00311243,0.00284223,-0.0033827,-0.783016,0.00679321,1182,752,1.18886,1.59445,12.8666,-0.575708,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.124448,-0.157492,-0.0191755,-0.00052012,-0.000265583,-0.00337385,0.0029834,-0.0037691,-0.80425,0.00705196,1189,752,1.17912,1.66803,13.0252,-0.670267,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.124178,-0.164754,-0.0226613,-0.000813616,-0.000199548,-0.00363626,0.00314261,-0.00415578,-0.827517,0.00687438,1196,752,1.16456,1.7428,13.229,-0.765887,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.123393,-0.171772,-0.0272218,-0.00120388,-9.56995e-05,-0.00391536,0.00330458,-0.00460416,-0.85569,0.00672974,1203,752,1.14128,1.81927,13.4735,-0.866019,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.122655,-0.178195,-0.0335576,-0.00166049,2.7592e-05,-0.00419298,0.00346064,-0.00509354,-0.88472,0.00686471,1210,752,1.11258,1.89343,13.7088,-0.975945,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.122194,-0.185194,-0.039352,-0.00216865,0.000185385,-0.00443739,0.0035992,-0.00558247,-0.915038,0.00698336,1217,752,1.08828,1.97232,13.9456,-1.07714,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.121258,-0.192976,-0.042337,-0.00270935,0.000362293,-0.00462867,0.00370329,-0.00605035,-0.945586,0.00709078,1224,752,1.06842,2.05432,14.1715,-1.16832,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.119232,-0.201473,-0.0428512,-0.0032562,0.000574533,-0.00476888,0.00379832,-0.00647999,-0.976357,0.00777061,1231,752,1.04597,2.13718,14.4316,-1.27311,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.117443,-0.209364,-0.0466437,-0.00379102,0.000809274,-0.00485202,0.00387874,-0.00686048,-1.00674,0.00802175,1238,752,1.01494,2.22323,14.7396,-1.39538,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.114869,-0.217078,-0.0491338,-0.00432487,0.00105058,-0.004882,0.0039358,-0.0072101,-1.03703,0.00855977,1245,752,0.980416,2.30869,15.0234,-1.50911,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.111071,-0.224756,-0.0496508,-0.004839,0.00129053,-0.00486008,0.00397148,-0.00751995,-1.06671,0.00825827,1252,752,0.940463,2.38835,15.2666,-1.60559,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.105985,-0.231316,-0.0465284,-0.00531578,0.00151359,-0.00480403,0.00399287,-0.00779506,-1.09437,0.00749197,1259,752,0.899944,2.45525,15.4709,-1.6951,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.100664,-0.237094,-0.0438522,-0.00572675,0.00172004,-0.0046888,0.00398401,-0.00799072,-1.12097,0.00712316,1266,752,0.855823,2.51022,15.6525,-1.79399,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0953268,-0.242577,-0.0437519,-0.00604668,0.00191413,-0.00449017,0.00393417,-0.00806671,-1.14804,0.00741953,1273,752,0.803014,2.56467,15.8884,-1.90625,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0902643,-0.248932,-0.0437446,-0.00630258,0.00210066,-0.00423199,0.00386254,-0.00806447,-1.1763,0.00730323,1280,752,0.752794,2.62381,16.1394,-1.9998,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0863304,-0.25509,-0.0452736,-0.00654311,0.00227966,-0.00397731,0.00380791,-0.00807137,-1.20395,0.00704485,1287,752,0.708523,2.68093,16.4236,-2.10309,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0833734,-0.260829,-0.0492652,-0.0067898,0.00246068,-0.00372356,0.00377326,-0.00810239,-1.23189,0.00692401,1294,752,0.665404,2.7405,16.7251,-2.21975,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0796657,-0.266494,-0.0540598,-0.0070371,0.00264133,-0.00343766,0.00373806,-0.00813384,-1.26197,0.00741159,1301,752,0.612156,2.80141,17.0293,-2.34498,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0752845,-0.272187,-0.0591222,-0.00730996,0.00282528,-0.00311336,0.00370524,-0.00818993,-1.29534,0.00786493,1308,752,0.551349,2.86451,17.3477,-2.47148,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0690688,-0.27889,-0.0598667,-0.00763634,0.00303316,-0.00276937,0.00370915,-0.00831233,-1.33138,0.00765051,1315,752,0.487545,2.92838,17.6574,-2.56011,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0636204,-0.284598,-0.0619229,-0.00801983,0.00325465,-0.00241601,0.00375056,-0.00851575,-1.36835,0.0073885,1322,752,0.426687,2.98548,18.0554,-2.66834,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0593423,-0.290332,-0.0677974,-0.00845211,0.0034733,-0.00203905,0.00381231,-0.00879112,-1.40605,0.00706332,1329,752,0.364069,3.0495,18.4759,-2.78232,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0542705,-0.296162,-0.0739751,-0.00893077,0.00365713,-0.00163041,0.00386488,-0.00913851,-1.44406,0.00667709,1336,752,0.292642,3.11394,18.9273,-2.90069,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0469995,-0.300991,-0.0787346,-0.00944103,0.00380218,-0.00119294,0.00390878,-0.00954763,-1.48167,0.00646011,1343,752,0.20469,3.16481,19.3371,-3.03775,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0394894,-0.304863,-0.0835982,-0.00994082,0.00390846,-0.000711663,0.00394493,-0.00997729,-1.51959,0.00625446,1350,752,0.114039,3.20409,19.7285,-3.17261,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.031655,-0.307722,-0.0899248,-0.0103706,0.00395956,-0.000199448,0.00396234,-0.0103734,-1.55688,0.00651489,1357,752,0.0150481,3.23676,20.1282,-3.30424,19.761,-6.59472
2.65012,15.503,-2.23383,0.0230262,-0.310131,-0.0935023,-0.0106844,0.00394347,0.000337738,0.00395126,-0.0106922,1.54772,0.00666663,1364,752,-0.0820548,3.26349,20.5393,-3.43621,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0144247,-0.311833,-0.0988629,-0.010852,0.00384967,0.000886783,0.00390297,-0.0109053,1.51077,0.00689414,1371,752,-0.185139,3.28464,20.9677,-3.60079,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00640805,-0.31243,-0.10421,-0.0108726,0.00366434,0.00143893,0.0038054,-0.0110137,1.47308,0.00710152,1378,752,-0.282529,3.29139,21.3499,-3.78161,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.000744284,-0.311264,-0.109349,-0.0107226,0.00339837,0.00197477,0.00366933,-0.0109936,1.43443,0.00700075,1385,752,-0.370905,3.27735,21.739,-3.99426,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00867279,-0.309986,-0.111566,-0.0103786,0.00305664,0.00248668,0.00350212,-0.0108241,1.39353,0.00702561,1392,752,-0.456362,3.2573,22.1586,-4.20045,22.2135,-7.54063
